tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c6a7949c3a314a9c2dfc50b4a9ed773f8146f1fa1c9bf36fff4b4e0f73cd41,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
b3c7b7a46535dc8e3c54af64a09d6a2735b368702a8b8b0b3a2bccd2f8348a06,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
b3c7b7a46535dc8e3c54af64a09d6a2735b368702a8b8b0b3a2bccd2f8348a06,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
b9e436e52112289df00f58490c9910e92fe014939f08f6fb6f6f64c2155796b6,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
b9e436e52112289df00f58490c9910e92fe014939f08f6fb6f6f64c2155796b6,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
bb5a90a5a17db08eca42aa8d056a51183337c8eb697822988780e76eae9b86bd,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
bb5a90a5a17db08eca42aa8d056a51183337c8eb697822988780e76eae9b86bd,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
c798b999877d8f5489e65d3e58de0321eb92d64ac8e1c191dbe862f1825cf272,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
c798b999877d8f5489e65d3e58de0321eb92d64ac8e1c191dbe862f1825cf272,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
d5c47e766b94eb7dbb6b0236447dac8b0842cf9a735c0fb26080d4ed19e95b50,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
d5c47e766b94eb7dbb6b0236447dac8b0842cf9a735c0fb26080d4ed19e95b50,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
de683aba19372ce47e70377390ab3377dfc8958b085080470da3cf66fb8ac054,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
de683aba19372ce47e70377390ab3377dfc8958b085080470da3cf66fb8ac054,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
ecc553e459078b16c29a9e155fca062119d11540c0b49eb3d4d33e433bd18d57,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
ecc553e459078b16c29a9e155fca062119d11540c0b49eb3d4d33e433bd18d57,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
f53f7dbb126d82e0e36549396afe9dfc00dbb198c69e6a1abcddde36e3a0a361,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
f53f7dbb126d82e0e36549396afe9dfc00dbb198c69e6a1abcddde36e3a0a361,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,68,1,0.03051669,1711651471,Regular,f0cf55fd0ed67a6a96e1c1245a8de1f30d8e525b495854b1c1de332052011a4e
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,65,1,6.95246942,1711651471,Regular,9b93313a195ae60605f38e4938216eac1d3fece85941079e051e66858b70f7e8
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,69,1,6.95246942,1711651471,Regular,f0cf55fd0ed67a6a96e1c1245a8de1f30d8e525b495854b1c1de332052011a4e
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,64,1,0.03051669,1711651471,Regular,9b93313a195ae60605f38e4938216eac1d3fece85941079e051e66858b70f7e8
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,80,1,0.03051669,1711651471,Regular,887eb4d21d428ead09fed011c2a6e40098bf9df567dcdf416aa2622951b6f6bc
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,33,1,6.95246942,1711651471,Regular,3e57b11882cc11f38d7ecf1fcb98da45d2709df12b154226500814a35d58a44b
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,81,1,6.95246942,1711651471,Regular,887eb4d21d428ead09fed011c2a6e40098bf9df567dcdf416aa2622951b6f6bc
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,14,1,0.03051669,1711651471,Regular,4edb376ae77fa29d812f226357056e5e80a78526f0032610c4e0aff516599108
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,32,1,0.03051669,1711651471,Regular,3e57b11882cc11f38d7ecf1fcb98da45d2709df12b154226500814a35d58a44b
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,15,1,6.95246942,1711651471,Regular,4edb376ae77fa29d812f226357056e5e80a78526f0032610c4e0aff516599108
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,58,1,0.03051669,1711651471,Regular,767e3b18b264920253da2d44b5c4c12aa02e20e418e1f40cf2c3203c218ea106
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,111,1,6.95246942,1711651471,Regular,00b2e3c26b9574d62d8b9265cc05eff16d0164f06ad45a70e841ffa88ca48695
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,59,1,6.95246942,1711651471,Regular,767e3b18b264920253da2d44b5c4c12aa02e20e418e1f40cf2c3203c218ea106
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,110,1,0.03051669,1711651471,Regular,00b2e3c26b9574d62d8b9265cc05eff16d0164f06ad45a70e841ffa88ca48695
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,115,1,6.95246942,1711651471,Regular,c24debfe8c375ec3decc55e519eb0ffa5fcda43865c77aa6685504f04c9fb1e9
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,114,1,0.03051669,1711651471,Regular,c24debfe8c375ec3decc55e519eb0ffa5fcda43865c77aa6685504f04c9fb1e9
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,108,1,0.03051669,1711651471,Regular,aee3e4f92f82fa72e855e6d5ab240f7ded2e7161edb2bff864934ef0a0c2cca0
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,117,1,6.95246942,1711651471,Regular,32fbeb6172e424c139bc9812e34f621f30ad8b39fc6b3f5692d80aec19d65263
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,116,1,0.03051669,1711651471,Regular,32fbeb6172e424c139bc9812e34f621f30ad8b39fc6b3f5692d80aec19d65263
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,125,1,6.95246942,1711651471,Regular,d910b196255577e06f7eba0cf31fdd7c5aec4351d81035ed397f5a4076bf6c6c
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,135,1,6.95246942,1711651471,Regular,2c522f97d4ec907f64276dfe05cdad8621179587cacf90afeb74faa1bb8ebc6e
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,124,1,0.03051669,1711651471,Regular,d910b196255577e06f7eba0cf31fdd7c5aec4351d81035ed397f5a4076bf6c6c
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,140,1,0.03051669,1711651471,Regular,acea2961f139e1d05fb32d3e904f8962f9ec348acd9b79e9e3d547c33ce6e44f
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,137,1,6.95246942,1711651471,Regular,8e4fa27fe56070404d4d22d8b01575a4d7de69b38ad48fba1934bf0d5ee0ab89
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,141,1,6.95246942,1711651471,Regular,acea2961f139e1d05fb32d3e904f8962f9ec348acd9b79e9e3d547c33ce6e44f
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,136,1,0.03051669,1711651471,Regular,8e4fa27fe56070404d4d22d8b01575a4d7de69b38ad48fba1934bf0d5ee0ab89
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,139,1,6.95246942,1711651471,Regular,2914c47c45683d5e5b6e62d3dd3db7316c478058d6251711abe7411a63f385b6
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,138,1,0.03051669,1711651471,Regular,2914c47c45683d5e5b6e62d3dd3db7316c478058d6251711abe7411a63f385b6
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,133,1,6.95246942,1711651471,Regular,cd671f42bddbeeed10e8061f471b3b025079d8d85f9037c05caf50bb7b683c6d
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,132,1,0.03051669,1711651471,Regular,cd671f42bddbeeed10e8061f471b3b025079d8d85f9037c05caf50bb7b683c6d
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,113,1,6.95246942,1711651471,Regular,2eff5af2c2481a276d8eeab457f90443cdac14dcd8ecf571248d3bd7b1db1c6d
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,112,1,0.03051669,1711651471,Regular,2eff5af2c2481a276d8eeab457f90443cdac14dcd8ecf571248d3bd7b1db1c6d
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,134,1,0.03051669,1711651471,Regular,2c522f97d4ec907f64276dfe05cdad8621179587cacf90afeb74faa1bb8ebc6e
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,109,1,6.95246942,1711651471,Regular,aee3e4f92f82fa72e855e6d5ab240f7ded2e7161edb2bff864934ef0a0c2cca0
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,119,1,6.95246942,1711651471,Regular,2acf7b1cd20d52156eeed347b1b1b423d93c8742228093afe4a6ade2d74a7f44
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,118,1,0.03051669,1711651471,Regular,2acf7b1cd20d52156eeed347b1b1b423d93c8742228093afe4a6ade2d74a7f44
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,6,1,0.03051669,1711651471,Regular,6989ab52d0d1547bddd5357d951ef78f9539c0d66bffd04b471cdc745200e2c4
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,145,1,6.95246942,1711651471,Regular,101989ff075e63c47f302f2c6abfec9c8d1e3003907810f56abdb0f83ae45f9a
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,7,1,6.95246942,1711651471,Regular,6989ab52d0d1547bddd5357d951ef78f9539c0d66bffd04b471cdc745200e2c4
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,144,1,0.03051669,1711651471,Regular,101989ff075e63c47f302f2c6abfec9c8d1e3003907810f56abdb0f83ae45f9a
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,98,1,0.03051669,1711651471,Regular,c3caf75a19326d456ad95820533c3c63b9b1743085823900bea24a29f1563cca
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,103,1,6.95246942,1711651471,Regular,d0341ed6230bc4d1931dbac8b1234d83fd1c5327f246d75f7da82a023a965992
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,102,1,0.03051669,1711651471,Regular,d0341ed6230bc4d1931dbac8b1234d83fd1c5327f246d75f7da82a023a965992
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,93,1,6.95246942,1711651471,Regular,8c74c9e541b90fe3f39c639b1116b994a6bdaeed1d07c38deaa3aa0bdf60a7e2
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,92,1,0.03051669,1711651471,Regular,8c74c9e541b90fe3f39c639b1116b994a6bdaeed1d07c38deaa3aa0bdf60a7e2
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,101,1,6.95246942,1711651471,Regular,ed1a0d987d91fe466ff094f4f7e86d87ea382397c7e688544e905c201ae34b9d
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,18,1,0.03051669,1711651471,Regular,1bcda487c3cb1ba81bc2ad9147135921489b7ff35c51c844c00cb264fd06833c
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,100,1,0.03051669,1711651471,Regular,ed1a0d987d91fe466ff094f4f7e86d87ea382397c7e688544e905c201ae34b9d
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,105,1,6.95246942,1711651471,Regular,98a67682308d8ddccf34bfdb33d7acdf3d0d53b20308eff0463ba25c326d804c
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,12,1,0.03051669,1711651471,Regular,3b11cae100e9dd272a036574e83dc7fd9447d7bf99f137868d2f39c29ca26d0e
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,104,1,0.03051669,1711651471,Regular,98a67682308d8ddccf34bfdb33d7acdf3d0d53b20308eff0463ba25c326d804c
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,13,1,6.95246942,1711651471,Regular,3b11cae100e9dd272a036574e83dc7fd9447d7bf99f137868d2f39c29ca26d0e
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,107,1,6.95246942,1711651471,Regular,24983137b0271867161432dce0da6608f8f95ee21b04eb6b7de8fa54a6df4246
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,106,1,0.03051669,1711651471,Regular,24983137b0271867161432dce0da6608f8f95ee21b04eb6b7de8fa54a6df4246
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,89,1,6.95246942,1711651471,Regular,5c48f3ddfa18cd0a5e592d69ebc1af574f562b0d5e661df1865f1da48a720464
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,88,1,0.03051669,1711651471,Regular,5c48f3ddfa18cd0a5e592d69ebc1af574f562b0d5e661df1865f1da48a720464
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,97,1,6.95246942,1711651471,Regular,4cbef144cee0146c9cc60a0e62b62670e5f75ede84c897358e09808ffd132cf3
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,96,1,0.03051669,1711651471,Regular,4cbef144cee0146c9cc60a0e62b62670e5f75ede84c897358e09808ffd132cf3
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,79,1,6.95246942,1711651471,Regular,238283755385f944b7ab22288d9471fefccca692b2b58c89fe85a36db9515d5f
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,24,1,0.03051669,1711651471,Regular,83ea709339375d3f193d9e025045e2a4f2ed322380c8c4e5e1b461f049a6badf
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,78,1,0.03051669,1711651471,Regular,238283755385f944b7ab22288d9471fefccca692b2b58c89fe85a36db9515d5f
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,25,1,6.95246942,1711651471,Regular,83ea709339375d3f193d9e025045e2a4f2ed322380c8c4e5e1b461f049a6badf
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,85,1,6.95246942,1711651471,Regular,4650335aaef8e6ea6604f4958fe95b01f5ceae3474f34ee403cbee1e9c5ce860
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,126,1,0.03051669,1711651471,Regular,afe2f3bfd5e0c2e0b66484d11d193d92de2e014db5934f9fab3304f43ad93025
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,84,1,0.03051669,1711651471,Regular,4650335aaef8e6ea6604f4958fe95b01f5ceae3474f34ee403cbee1e9c5ce860
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,127,1,6.95246942,1711651471,Regular,afe2f3bfd5e0c2e0b66484d11d193d92de2e014db5934f9fab3304f43ad93025
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,91,1,6.95246942,1711651471,Regular,c9febd2074836fdff3091b7b369147fd4a3d7114ce914e591531e7315d3b127e
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,90,1,0.03051669,1711651471,Regular,c9febd2074836fdff3091b7b369147fd4a3d7114ce914e591531e7315d3b127e
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,23,1,6.95246942,1711651471,Regular,e214d4deaec6dd392eba904a02d19c081848c216570e39bb99a768bbfcd52f0d
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,22,1,0.03051669,1711651471,Regular,e214d4deaec6dd392eba904a02d19c081848c216570e39bb99a768bbfcd52f0d
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,35,1,6.95246942,1711651471,Regular,e7a5a25ccfb06f9597976215bbe0cab91a7627f37da30341637ef13db5501369
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,34,1,0.03051669,1711651471,Regular,e7a5a25ccfb06f9597976215bbe0cab91a7627f37da30341637ef13db5501369
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,21,1,6.95246942,1711651471,Regular,02762c0172efee78fb329b6a8b5f59d4a230934a33bb4f600daa261363543105
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,20,1,0.03051669,1711651471,Regular,02762c0172efee78fb329b6a8b5f59d4a230934a33bb4f600daa261363543105
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,43,1,6.95246942,1711651471,Regular,716c7c563522919cce095445189c2d8bc39dc3fcec4edbf3e6aef20b680ebf4f
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,42,1,0.03051669,1711651471,Regular,716c7c563522919cce095445189c2d8bc39dc3fcec4edbf3e6aef20b680ebf4f
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,45,1,6.95246942,1711651471,Regular,9f20f6db91d71c49d0506aa046959ea11eee6a3587e25ff459221933b48aa048
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,44,1,0.03051669,1711651471,Regular,9f20f6db91d71c49d0506aa046959ea11eee6a3587e25ff459221933b48aa048
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,39,1,6.95246942,1711651471,Regular,48107847862a2b8ecb92ca061bec59903b8d9f6e1642a42b06a6784fd1e25b57
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,38,1,0.03051669,1711651471,Regular,48107847862a2b8ecb92ca061bec59903b8d9f6e1642a42b06a6784fd1e25b57
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,19,1,6.95246942,1711651471,Regular,1bcda487c3cb1ba81bc2ad9147135921489b7ff35c51c844c00cb264fd06833c
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,55,1,6.95246942,1711651471,Regular,a9234b7aac39ef038c6233159c4d8e096b9e7ec03049a4fb27ea5e936504fcc1
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,54,1,0.03051669,1711651471,Regular,a9234b7aac39ef038c6233159c4d8e096b9e7ec03049a4fb27ea5e936504fcc1
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,47,1,6.95246942,1711651471,Regular,9abe176fe47059d25080082ba7e06fbfa129bea901dc7afa7dea662a53af3141
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,46,1,0.03051669,1711651471,Regular,9abe176fe47059d25080082ba7e06fbfa129bea901dc7afa7dea662a53af3141
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,63,1,6.95246942,1711651471,Regular,5745ad4a8c51f57484476d0e519d7fdc552145060a5e152498b309460e65725c
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,99,1,6.95246942,1711651471,Regular,c3caf75a19326d456ad95820533c3c63b9b1743085823900bea24a29f1563cca
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,62,1,0.03051669,1711651471,Regular,5745ad4a8c51f57484476d0e519d7fdc552145060a5e152498b309460e65725c
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,142,1,0.03051669,1711651471,Regular,6b8fa32498060da5c565c3d0a5347d04bd2063b0a3350c52ff8a6b503b583787
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,61,1,6.95246942,1711651471,Regular,c41424ad74102f6c6f658ae84dbe6fbbd5d6f35084de25388065e5037d562ab8
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,143,1,6.95246942,1711651471,Regular,6b8fa32498060da5c565c3d0a5347d04bd2063b0a3350c52ff8a6b503b583787
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,60,1,0.03051669,1711651471,Regular,c41424ad74102f6c6f658ae84dbe6fbbd5d6f35084de25388065e5037d562ab8
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,70,1,0.03051669,1711651471,Regular,2973128c94d1fd3344aca0b823afac39f3037523942f86c1f09f63de69e700d8
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,29,1,6.95246942,1711651471,Regular,f4d0db7e19aa05206522c269ea8a293611aea1cefc62b85e7b478f39a0c708ac
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,71,1,6.95246942,1711651471,Regular,2973128c94d1fd3344aca0b823afac39f3037523942f86c1f09f63de69e700d8
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,28,1,0.03051669,1711651471,Regular,f4d0db7e19aa05206522c269ea8a293611aea1cefc62b85e7b478f39a0c708ac
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,51,1,6.95246942,1711651471,Regular,7d5a296e8a6ad910a48b6a2814456a865560f485217d6bbe0709a213cecb0fae
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,50,1,0.03051669,1711651471,Regular,7d5a296e8a6ad910a48b6a2814456a865560f485217d6bbe0709a213cecb0fae
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,82,1,0.03051669,1711651471,Regular,9ca7b4422a47108a725c873fb75d01c7e76852e976b9d7962190130a283d7aea
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,49,1,6.95246942,1711651471,Regular,b9d8de2f28bc63339b057c87549afcc793ce9bb64434f4c29a56caabc9e6986c
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,83,1,6.95246942,1711651471,Regular,9ca7b4422a47108a725c873fb75d01c7e76852e976b9d7962190130a283d7aea
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,48,1,0.03051669,1711651471,Regular,b9d8de2f28bc63339b057c87549afcc793ce9bb64434f4c29a56caabc9e6986c
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,76,1,0.03051669,1711651471,Regular,97278466c50e419f4ed38a070440276afb2c8897a4179cc36f2eecb8f750c06c
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,17,1,6.95246942,1711651471,Regular,33ec5c1539ecae7b3ee03f367c0dade6c56ee5ffc2d7cb2c9631be2377b4deb4
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,77,1,6.95246942,1711651471,Regular,97278466c50e419f4ed38a070440276afb2c8897a4179cc36f2eecb8f750c06c
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,16,1,0.03051669,1711651471,Regular,33ec5c1539ecae7b3ee03f367c0dade6c56ee5ffc2d7cb2c9631be2377b4deb4
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,5,1,6.95246942,1711651471,Regular,92156ede0952a6690cd134646dc6bd13cd4ab11bfe43b47cdd93e221485c2863
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,4,1,0.03051669,1711651471,Regular,92156ede0952a6690cd134646dc6bd13cd4ab11bfe43b47cdd93e221485c2863
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,9,1,6.95246942,1711651471,Regular,28f521338f1dee0fe60e3e3a584e73a46c79b797ee2b8bafb27083ddf5cdec3d
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,8,1,0.03051669,1711651471,Regular,28f521338f1dee0fe60e3e3a584e73a46c79b797ee2b8bafb27083ddf5cdec3d
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,31,1,6.95246942,1711651471,Regular,1fff2788eb721add57db113e5debbb1e57379f5c098bf58e3c09dfdcef9c1554
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,72,1,0.03051669,1711651471,Regular,9df5b3e71c4ba408b708b421f4629e2f891798ebbde53ced988ea23f77f224ff
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,73,1,6.95246942,1711651471,Regular,9df5b3e71c4ba408b708b421f4629e2f891798ebbde53ced988ea23f77f224ff
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,74,1,0.03051669,1711651471,Regular,a1c6a7949c3a314a9c2dfc50b4a9ed773f8146f1fa1c9bf36fff4b4e0f73cd41
