tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c3a973f2b4cb149f4c45e1810cf82eaa6ea13326528655ece35aa579c6cbbd,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
33c3a973f2b4cb149f4c45e1810cf82eaa6ea13326528655ece35aa579c6cbbd,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
34b254aa34a6d935a5e731fb0806f7bf88ba771af5fb14dccf630cc25b620f8e,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
34b254aa34a6d935a5e731fb0806f7bf88ba771af5fb14dccf630cc25b620f8e,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
44e03962bbc8991025b9054b824dd1f1e667eb05509ee06e54eb91991eab56f8,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
44e03962bbc8991025b9054b824dd1f1e667eb05509ee06e54eb91991eab56f8,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
58c68cf088be42ef7188efa634784fa58b29d4d449df9a4dc35a129e25999bb7,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
58c68cf088be42ef7188efa634784fa58b29d4d449df9a4dc35a129e25999bb7,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
5e7d015ec40de02ab0c7b5ba235d3498a131400357ed41e451e3a02fca96a34d,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
5e7d015ec40de02ab0c7b5ba235d3498a131400357ed41e451e3a02fca96a34d,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
73cb0ff0b4faef369965f4093a24315a127e01e44deb2e5b74caf4ac560c7d2b,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
73cb0ff0b4faef369965f4093a24315a127e01e44deb2e5b74caf4ac560c7d2b,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
741bb499f7a4f60198a7b94e129f089b5a86b3f170fbb77ccc6437134c3a8dbe,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
741bb499f7a4f60198a7b94e129f089b5a86b3f170fbb77ccc6437134c3a8dbe,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7ec43be114c857a7a7d5494de2d5454029d9f74c0d1cb44816544c4ceafb96e3,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7ec43be114c857a7a7d5494de2d5454029d9f74c0d1cb44816544c4ceafb96e3,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
8f99a96eb59535eae3c7e50b5e78caff0a04853ec088894d029ee0ff1091dd9c,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
8f99a96eb59535eae3c7e50b5e78caff0a04853ec088894d029ee0ff1091dd9c,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
a26e3c8b3d32f2a89f770259240adb80a5a8bbf127ab6241a720a6a7ee3fdf95,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
a26e3c8b3d32f2a89f770259240adb80a5a8bbf127ab6241a720a6a7ee3fdf95,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
aa2871bc35fe196f202d1eb45b89df4d2fcc5bee3149dd3642bdd32c10ad93cb,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
aa2871bc35fe196f202d1eb45b89df4d2fcc5bee3149dd3642bdd32c10ad93cb,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
b05db805d26c669fe5b3b3dd7f430f088f812d6af1ec9971c02922da66603fa8,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
b05db805d26c669fe5b3b3dd7f430f088f812d6af1ec9971c02922da66603fa8,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
b2eef3eca1c50977c4dfc9598d7bb834cf32f9d78ae0c1c435164601255cdf91,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
b2eef3eca1c50977c4dfc9598d7bb834cf32f9d78ae0c1c435164601255cdf91,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
cc4772db6325fede3389c2f1764747ee64ee39284f945a95938d32e00e0b0b6b,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
cc4772db6325fede3389c2f1764747ee64ee39284f945a95938d32e00e0b0b6b,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ecd243ef98b656bff1a28ba2d689918022d88fd4259a5c8cb33b66f2fa8f2dc8,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ecd243ef98b656bff1a28ba2d689918022d88fd4259a5c8cb33b66f2fa8f2dc8,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
f29527e3888827fbb821d3d963d98ee0e5c1f21db41eed5fe65d12d8a82b7507,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
f29527e3888827fbb821d3d963d98ee0e5c1f21db41eed5fe65d12d8a82b7507,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
044d56b0e95dace5acd72f6414579039f9ce2506c3200ad2c58e908d42886e5f,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
044d56b0e95dace5acd72f6414579039f9ce2506c3200ad2c58e908d42886e5f,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
18be9a8056edd2c8d3b0ced0c8601afb5828acf208fa9ccbeaae8cab0c65fc83,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
18be9a8056edd2c8d3b0ced0c8601afb5828acf208fa9ccbeaae8cab0c65fc83,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
1c5497717f7e8d55048793aca5344abcfee3f7d942cb0aace12d8f0c45e8798f,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
1c5497717f7e8d55048793aca5344abcfee3f7d942cb0aace12d8f0c45e8798f,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
2902c01a6805b4f09096f5333c143f15e11a1d0a96baee521da8bdcc85c8a10b,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
2902c01a6805b4f09096f5333c143f15e11a1d0a96baee521da8bdcc85c8a10b,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
2fb0ae563ea41af5dcc1240ff81d61e18e07f2f3d3c30134570623017b7a5c86,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
2fb0ae563ea41af5dcc1240ff81d61e18e07f2f3d3c30134570623017b7a5c86,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
3694662c0b4493519017ba04a412e0d020c0e16194f4ca6a5a2f56b46105df7d,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
3694662c0b4493519017ba04a412e0d020c0e16194f4ca6a5a2f56b46105df7d,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
417dc869e51fe6d34ba0efc458b3773fdf5c59f921fff21db8cbb22c0ac41050,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
417dc869e51fe6d34ba0efc458b3773fdf5c59f921fff21db8cbb22c0ac41050,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
544839421d32cb42179b07beacfaa8ace4b2f290eec7744d0487548c5d957abf,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
544839421d32cb42179b07beacfaa8ace4b2f290eec7744d0487548c5d957abf,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
a49fb341c43c7d7f94c2f81dd9d2de119f15ba979022c34f59a0da6568f7b750,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
a49fb341c43c7d7f94c2f81dd9d2de119f15ba979022c34f59a0da6568f7b750,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
abe28e63484c055369e95f4c1531dffe834b56ded52e8c1e4ee1fd6fad47ddca,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
abe28e63484c055369e95f4c1531dffe834b56ded52e8c1e4ee1fd6fad47ddca,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
b2ca3061e39b8b6556acb6cd6e2be79ad639bc50750067eec3df3fe77c6c966b,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
b2ca3061e39b8b6556acb6cd6e2be79ad639bc50750067eec3df3fe77c6c966b,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
bdcb2892cdfda474fd98756ae89a0eefdcf202e30f3fc8f3628d516b2945c2a7,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
bdcb2892cdfda474fd98756ae89a0eefdcf202e30f3fc8f3628d516b2945c2a7,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
c14b68015dc6224ad60d4cde2eab21bd15d67ccf35a02eca05a4041243406d3e,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
c14b68015dc6224ad60d4cde2eab21bd15d67ccf35a02eca05a4041243406d3e,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
c8a0e01d2121569a908b1de1508a44752650c0466bab447eba0e3cf48818b382,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
c8a0e01d2121569a908b1de1508a44752650c0466bab447eba0e3cf48818b382,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
cfb4f0e9b128bfe73fb6adf3e26005d8288a65b48f4e11fb637c486ff2d9e8d0,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
cfb4f0e9b128bfe73fb6adf3e26005d8288a65b48f4e11fb637c486ff2d9e8d0,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
dc0d6ac902c8aed7f5c08daf3c665898951ed17c6b9d2246622198dfb2c249e3,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
dc0d6ac902c8aed7f5c08daf3c665898951ed17c6b9d2246622198dfb2c249e3,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
de0d69be489f598311c95e045407d3bebc0acb9264430f7e392e774c8a69910e,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
de0d69be489f598311c95e045407d3bebc0acb9264430f7e392e774c8a69910e,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
e18dfe1ab269af1dda67ac7be621a4bad9ddcdff13fdd5a96d9adbbd96e51a66,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
e18dfe1ab269af1dda67ac7be621a4bad9ddcdff13fdd5a96d9adbbd96e51a66,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ff34d605137e3965ff412b4e4820f29ca1191b5e1b9b67a7a8ee7319e3d2f9c5,-1,1,1,9.92670003,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ff34d605137e3965ff412b4e4820f29ca1191b5e1b9b67a7a8ee7319e3d2f9c5,-1,0,1,0.03165511,1707828259,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,187,1,9.92670003,1707828220,Regular,7d8c6948fbe1caf17f33ca2d468f22dd965cee554ca6b6fb6becaf2eb741fe78
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,186,1,0.03165511,1707828220,Regular,7d8c6948fbe1caf17f33ca2d468f22dd965cee554ca6b6fb6becaf2eb741fe78
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,151,1,9.92670003,1707828220,Regular,106ae5648172ed542c4cf92d24f32a1490e3db153d869cee49e6f3821a2353b5
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,150,1,0.03165511,1707828220,Regular,106ae5648172ed542c4cf92d24f32a1490e3db153d869cee49e6f3821a2353b5
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,149,1,9.92670003,1707828220,Regular,c5497842da29a3516a3ad15ca5bf9cb88923ee63033d16c43b042865e9afb1a4
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,148,1,0.03165511,1707828220,Regular,c5497842da29a3516a3ad15ca5bf9cb88923ee63033d16c43b042865e9afb1a4
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,14,1,0.03165511,1707828220,Regular,9d9075b2867efc7f7add9fd8bf0714f7f6448106f89c219d0a0da473a80a46b9
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,189,1,9.92670003,1707828220,Regular,2c19d3a992a65f0ee9338e4467da55b41d57b788bb79e6a4a903e4df2aeedb62
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,15,1,9.92670003,1707828220,Regular,9d9075b2867efc7f7add9fd8bf0714f7f6448106f89c219d0a0da473a80a46b9
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,188,1,0.03165511,1707828220,Regular,2c19d3a992a65f0ee9338e4467da55b41d57b788bb79e6a4a903e4df2aeedb62
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,173,1,9.92670003,1707828220,Regular,736bba54243008820c286660a6d8d31f80c5da03135273d15bfd61484b751167
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,172,1,0.03165511,1707828220,Regular,736bba54243008820c286660a6d8d31f80c5da03135273d15bfd61484b751167
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,183,1,9.92670003,1707828220,Regular,ab27198aed9f860d4e004ea76eacfb991ce658112f8538f2de5670049b3a5458
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,197,1,9.92670003,1707828220,Regular,0dd20b15ff289e31c5915a89cd1b61e63a8af40587266eaebc9658ac2bbb4439
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,182,1,0.03165511,1707828220,Regular,ab27198aed9f860d4e004ea76eacfb991ce658112f8538f2de5670049b3a5458
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,0,1,0.03165511,1707828220,Regular,e9f16d00d1b2395ef0a5b7996217ac98bdd9efc9a4501f1e1e06ec49447bcfbb
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,181,1,9.92670003,1707828220,Regular,093639b4367e1e7ac941a2dbc819186c3ea12217528966de68e2175d2ab89b2c
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,1,1,9.92670003,1707828220,Regular,e9f16d00d1b2395ef0a5b7996217ac98bdd9efc9a4501f1e1e06ec49447bcfbb
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,180,1,0.03165511,1707828220,Regular,093639b4367e1e7ac941a2dbc819186c3ea12217528966de68e2175d2ab89b2c
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,167,1,9.92670003,1707828220,Regular,b05db805d26c669fe5b3b3dd7f430f088f812d6af1ec9971c02922da66603fa8
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,166,1,0.03165511,1707828220,Regular,b05db805d26c669fe5b3b3dd7f430f088f812d6af1ec9971c02922da66603fa8
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,30,1,0.03165511,1707828220,Regular,d1ed9ac4b36aa613f00abcdf2b3748f57271e1beee5edaba3564ceac46217875
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,177,1,9.92670003,1707828220,Regular,21bceb2267658a76b724e4b356fc21971746159fbe06d3cee6aba7361c5b1111
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,31,1,9.92670003,1707828220,Regular,d1ed9ac4b36aa613f00abcdf2b3748f57271e1beee5edaba3564ceac46217875
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,176,1,0.03165511,1707828220,Regular,21bceb2267658a76b724e4b356fc21971746159fbe06d3cee6aba7361c5b1111
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,113,1,9.92670003,1707828220,Regular,b73c194e04ae7e243f2335c2f52d109ad36103d1201324fab2ce15855c75ac16
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,112,1,0.03165511,1707828220,Regular,b73c194e04ae7e243f2335c2f52d109ad36103d1201324fab2ce15855c75ac16
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,143,1,9.92670003,1707828220,Regular,f1a3137ebf1adc49005584aa92afc07979e786af1ed6c5db970f598e9ab21da9
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,142,1,0.03165511,1707828220,Regular,f1a3137ebf1adc49005584aa92afc07979e786af1ed6c5db970f598e9ab21da9
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,144,1,0.03165511,1707828220,Regular,1cfeb8c680c6694e23e1a7c320af5b905c136448affefdfe7d05c1028217a9b8
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,129,1,9.92670003,1707828220,Regular,23a5540c15eadc89d7381446a3016f348267b6f06a0fa5a1b41824ae855d257e
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,128,1,0.03165511,1707828220,Regular,23a5540c15eadc89d7381446a3016f348267b6f06a0fa5a1b41824ae855d257e
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,114,1,0.03165511,1707828220,Regular,bb166dfb70881c0785b2d87b2283d8b7f80464ee57ebd531f4838328f5853be4
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,103,1,9.92670003,1707828220,Regular,cdfd1bfd46033abe7c57c630707d1065e73a0a092ccbfe65edb975d3fd12ccb5
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,102,1,0.03165511,1707828220,Regular,cdfd1bfd46033abe7c57c630707d1065e73a0a092ccbfe65edb975d3fd12ccb5
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,119,1,9.92670003,1707828220,Regular,3e22b35e65cb8c933ffde81445148699856af0bdfd9a9ae8892068fc0ef7a20f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,118,1,0.03165511,1707828220,Regular,3e22b35e65cb8c933ffde81445148699856af0bdfd9a9ae8892068fc0ef7a20f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,139,1,9.92670003,1707828220,Regular,ffd1c9aea9eb623fe0030346fa9d16a4a15d437c033d3b8a5735c4933306d651
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,138,1,0.03165511,1707828220,Regular,ffd1c9aea9eb623fe0030346fa9d16a4a15d437c033d3b8a5735c4933306d651
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,131,1,9.92670003,1707828220,Regular,97d5e407db0b3fbe244e49b0cd89c36a034dda9b3b2fd71e8da72e198fbc4ccf
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,130,1,0.03165511,1707828220,Regular,97d5e407db0b3fbe244e49b0cd89c36a034dda9b3b2fd71e8da72e198fbc4ccf
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,133,1,9.92670003,1707828220,Regular,998fe5cb6b0ef1f0657e5371c6c88c76dc76e31449ed6b6c668d1d2276640514
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,132,1,0.03165511,1707828220,Regular,998fe5cb6b0ef1f0657e5371c6c88c76dc76e31449ed6b6c668d1d2276640514
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,141,1,9.92670003,1707828220,Regular,8ee669cf66dd10a81f5bf068de0e2134ceb3ebed9e4bd6d094a5ae4296dac235
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,140,1,0.03165511,1707828220,Regular,8ee669cf66dd10a81f5bf068de0e2134ceb3ebed9e4bd6d094a5ae4296dac235
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,117,1,9.92670003,1707828220,Regular,741bb499f7a4f60198a7b94e129f089b5a86b3f170fbb77ccc6437134c3a8dbe
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,116,1,0.03165511,1707828220,Regular,741bb499f7a4f60198a7b94e129f089b5a86b3f170fbb77ccc6437134c3a8dbe
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,105,1,9.92670003,1707828220,Regular,33c3a973f2b4cb149f4c45e1810cf82eaa6ea13326528655ece35aa579c6cbbd
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,104,1,0.03165511,1707828220,Regular,33c3a973f2b4cb149f4c45e1810cf82eaa6ea13326528655ece35aa579c6cbbd
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,63,1,9.92670003,1707828220,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,62,1,0.03165511,1707828220,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,60,1,0.03165511,1707828220,Regular,c8a468c2538b1ecf76d4d16ff2f92e23e20eb1827fc270f57be598fd959fa931
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,83,1,9.92670003,1707828220,Regular,fa7206ba5f54e723aa1956cddc0a83286c115fb9f5ac226cfebed6aeedae8cdb
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,82,1,0.03165511,1707828220,Regular,fa7206ba5f54e723aa1956cddc0a83286c115fb9f5ac226cfebed6aeedae8cdb
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,51,1,9.92670003,1707828220,Regular,2e4168b6c7939b8edfc566f81403890c30926b6ec4f50021297d5408675958a7
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,99,1,9.92670003,1707828220,Regular,ef566780db532d13f9015d69b94c9fc6f4b807b07a15c61d8fbbba4afdb07d88
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,98,1,0.03165511,1707828220,Regular,ef566780db532d13f9015d69b94c9fc6f4b807b07a15c61d8fbbba4afdb07d88
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,57,1,9.92670003,1707828220,Regular,ff0cbc0974625a9b4d140d25aa343aa96ab74094ee91808a6f5794b433876963
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,56,1,0.03165511,1707828220,Regular,ff0cbc0974625a9b4d140d25aa343aa96ab74094ee91808a6f5794b433876963
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,115,1,9.92670003,1707828220,Regular,bb166dfb70881c0785b2d87b2283d8b7f80464ee57ebd531f4838328f5853be4
