tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,143,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,144,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,145,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,146,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,147,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,148,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,149,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,150,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,151,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,152,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,153,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,154,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,155,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,156,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,157,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
7d6e71b2c58b113f594144d47a3848575e8204bd0fa751c72c833c136689634c,-1,1,1,2.18066131,1671720675,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
7d6e71b2c58b113f594144d47a3848575e8204bd0fa751c72c833c136689634c,-1,0,1,0.0321902,1671720675,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
113eb556cdb96c9bf6063dd1defd63336090db83c0ab5fef0beb7e2181b596b9,-1,0,1,0.0321902,1671720654,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
113eb556cdb96c9bf6063dd1defd63336090db83c0ab5fef0beb7e2181b596b9,-1,1,1,2.18066131,1671720654,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
31832bb1642cece18bfa340280f790f4ec0a36584f380f8f770d17f749439856,-1,0,1,0.0321902,1671720654,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
31832bb1642cece18bfa340280f790f4ec0a36584f380f8f770d17f749439856,-1,1,1,2.18066131,1671720654,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
53d627ea4af7faf63dda7d57722cda96cbf6bfdf459ad71eb4bf2689c87dc906,-1,1,1,2.18066131,1671720654,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
53d627ea4af7faf63dda7d57722cda96cbf6bfdf459ad71eb4bf2689c87dc906,-1,0,1,0.0321902,1671720654,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
a1890fc156d831f8328634c9d1fcf3b2b72cdb33250737373980d24a3c675c45,-1,0,1,0.0321902,1671720654,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
a1890fc156d831f8328634c9d1fcf3b2b72cdb33250737373980d24a3c675c45,-1,1,1,2.18066131,1671720654,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
45ca79f5f60ad4d056433f9b4815524f02c800da37103eed7801afe394b3c317,-1,1,1,2.18066131,1671720637,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
45ca79f5f60ad4d056433f9b4815524f02c800da37103eed7801afe394b3c317,-1,0,1,0.0321902,1671720637,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
7935b629bb44fd6227011329883e00ca2d6fe7eeff1c9f7797136ca28fe695fa,-1,0,1,0.0321902,1671720637,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
7935b629bb44fd6227011329883e00ca2d6fe7eeff1c9f7797136ca28fe695fa,-1,1,1,2.18066131,1671720637,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
7e0196165124778c73ee522a3915f40f384defcb427b5ce88f610b87fa3db773,-1,0,1,0.0321902,1671720637,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
7e0196165124778c73ee522a3915f40f384defcb427b5ce88f610b87fa3db773,-1,1,1,2.18066131,1671720637,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
f62e13316d528f40040b7fe50bd82898a4441d3503b538a0d78bc71256ac2a46,-1,1,1,2.18066131,1671720637,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
f62e13316d528f40040b7fe50bd82898a4441d3503b538a0d78bc71256ac2a46,-1,0,1,0.0321902,1671720637,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
1a7accb7143bd5cd8a28435565ae8471ec847abfcf384ac018fce03b1eec6c16,-1,0,1,0.0321902,1671720009,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
1a7accb7143bd5cd8a28435565ae8471ec847abfcf384ac018fce03b1eec6c16,-1,1,1,2.18066131,1671720009,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
3aeba9820bab84fefaf1e8f279c9e32eda628aee885572bbf4ed3249d7901de5,-1,0,1,0.0321902,1671720009,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
3aeba9820bab84fefaf1e8f279c9e32eda628aee885572bbf4ed3249d7901de5,-1,1,1,2.18066131,1671720009,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
508f163b793feb1d4420d9931cf2f0e66d1bbfec9f84848bcdb9e08fab33fbfd,-1,1,1,2.18066131,1671720009,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
508f163b793feb1d4420d9931cf2f0e66d1bbfec9f84848bcdb9e08fab33fbfd,-1,0,1,0.0321902,1671720009,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
cba577ed1534ae6cf1a9a11e5d23a936fab1c9f651cf3fe363561b8f0168a151,-1,0,1,0.0321902,1671720009,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
cba577ed1534ae6cf1a9a11e5d23a936fab1c9f651cf3fe363561b8f0168a151,-1,1,1,2.18066131,1671720009,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
d5b8440ee83de8d1903229973aeda23a39bc9ef8692d9a6f676d3d9f0844fe11,-1,0,1,0.0321902,1671720009,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
d5b8440ee83de8d1903229973aeda23a39bc9ef8692d9a6f676d3d9f0844fe11,-1,1,1,2.18066131,1671720009,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e4a09f22e925be7ff4cbb8d16ea6290aa38846611f63f0ccd80503a95c0546d3,-1,1,1,2.18066131,1671720009,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e4a09f22e925be7ff4cbb8d16ea6290aa38846611f63f0ccd80503a95c0546d3,-1,0,1,0.0321902,1671720009,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
135f15c0477ee3482d5b5c7e5a32f836c1d9a92a8319269fc4ae42f2629a2ed2,-1,0,1,0.0321902,1671719770,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
135f15c0477ee3482d5b5c7e5a32f836c1d9a92a8319269fc4ae42f2629a2ed2,-1,1,1,2.18066131,1671719770,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
1da60dd317b32d3897a0367775abedc63ff72c348d65ea12b9d51a336009083e,-1,1,1,2.18066131,1671719770,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
1da60dd317b32d3897a0367775abedc63ff72c348d65ea12b9d51a336009083e,-1,0,1,0.0321902,1671719770,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
ee10f259da8bd27ee9122fc03758ab886b44f9defa38dbfb041b67bfb7040afd,-1,1,1,2.18066131,1671719770,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
ee10f259da8bd27ee9122fc03758ab886b44f9defa38dbfb041b67bfb7040afd,-1,0,1,0.0321902,1671719770,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
236f0952112bf7a421d093b7db08cda77779eb8a2c0605bea71b4f881705179c,-1,0,1,0.0321902,1671719723,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
236f0952112bf7a421d093b7db08cda77779eb8a2c0605bea71b4f881705179c,-1,1,1,2.18066131,1671719723,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
30a78a1d6893de7e8079ac2f1170721792f71d5fb46e641491c4c74ebf8d3dab,-1,0,1,0.0321902,1671719723,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
30a78a1d6893de7e8079ac2f1170721792f71d5fb46e641491c4c74ebf8d3dab,-1,1,1,2.18066131,1671719723,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
31be90dee4f6094de2acbcf8ca79c39eb6e463093fab11fb35b26eefe4940979,-1,0,1,0.0321902,1671719723,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
31be90dee4f6094de2acbcf8ca79c39eb6e463093fab11fb35b26eefe4940979,-1,1,1,2.18066131,1671719723,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
7ce47957f24ec3d818adc259d3399e2b322449e67cfa617e909938a4fffd6f6d,-1,0,1,0.0321902,1671719723,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
7ce47957f24ec3d818adc259d3399e2b322449e67cfa617e909938a4fffd6f6d,-1,1,1,2.18066131,1671719723,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
bda0bbb10859109e1e33c4ac5ba3659b73ec228669c4111793330f79dedb8cdf,-1,0,1,0.0321902,1671719723,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
bda0bbb10859109e1e33c4ac5ba3659b73ec228669c4111793330f79dedb8cdf,-1,1,1,2.18066131,1671719723,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
446b193e47a6a83f512f92b207ac2a86c4005972e1dfb45ab0a6ce56b567cfa4,-1,0,1,0.0321902,1671719073,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
446b193e47a6a83f512f92b207ac2a86c4005972e1dfb45ab0a6ce56b567cfa4,-1,1,1,2.18066131,1671719073,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
635d113b7ea72108ca2f37362c42d56ecba7ac29280d28fe64aa736108f7ff5f,-1,1,1,2.18066131,1671719073,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
635d113b7ea72108ca2f37362c42d56ecba7ac29280d28fe64aa736108f7ff5f,-1,0,1,0.0321902,1671719073,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
d38c8200508f3906b59360b3d80fee3afed9a914f1d87a66d8f365de75ed5866,-1,0,1,0.0321902,1671719073,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
d38c8200508f3906b59360b3d80fee3afed9a914f1d87a66d8f365de75ed5866,-1,1,1,2.18066131,1671719073,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
ddad7e7a3c5bcc97ff8be9515eadbab014edbfa9996b996c778592adeb50c32b,-1,1,1,2.18066131,1671719073,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
ddad7e7a3c5bcc97ff8be9515eadbab014edbfa9996b996c778592adeb50c32b,-1,0,1,0.0321902,1671719073,Ticket,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,90,1,0.0321902,1671718365,Regular,ee10f259da8bd27ee9122fc03758ab886b44f9defa38dbfb041b67bfb7040afd
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,133,1,2.18066131,1671718365,Regular,0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,98,1,0.0321902,1671718365,Regular,30a78a1d6893de7e8079ac2f1170721792f71d5fb46e641491c4c74ebf8d3dab
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,134,1,0.0321902,1671718365,Regular,0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,66,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,135,1,2.18066131,1671718365,Regular,0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,69,1,2.18066131,1671718365,Regular,f62e13316d528f40040b7fe50bd82898a4441d3503b538a0d78bc71256ac2a46
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,68,1,0.0321902,1671718365,Regular,f62e13316d528f40040b7fe50bd82898a4441d3503b538a0d78bc71256ac2a46
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,137,1,2.18066131,1671718365,Regular,0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,43,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,138,1,0.0321902,1671718365,Regular,0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,58,1,0.0321902,1671718365,Regular,53d627ea4af7faf63dda7d57722cda96cbf6bfdf459ad71eb4bf2689c87dc906
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,139,1,2.18066131,1671718365,Regular,0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,24,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,140,1,0.0321902,1671718365,Regular,0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,37,1,2.18066131,1671718365,Regular,31832bb1642cece18bfa340280f790f4ec0a36584f380f8f770d17f749439856
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,141,1,2.18066131,1671718365,Regular,0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,36,1,0.0321902,1671718365,Regular,31832bb1642cece18bfa340280f790f4ec0a36584f380f8f770d17f749439856
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,142,1,0.0321902,1671718365,Regular,0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,22,1,0.0321902,1671718365,Regular,45ca79f5f60ad4d056433f9b4815524f02c800da37103eed7801afe394b3c317
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,143,1,2.18066131,1671718365,Regular,0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,0,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,148,1,0.0321902,1671718365,Regular,0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,12,1,0.0321902,1671718365,Regular,a1890fc156d831f8328634c9d1fcf3b2b72cdb33250737373980d24a3c675c45
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,149,1,2.18066131,1671718365,Regular,0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,16,1,0.0321902,1671718365,Regular,236f0952112bf7a421d093b7db08cda77779eb8a2c0605bea71b4f881705179c
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,110,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,54,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,1,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,88,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,2,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,55,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,3,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,105,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,4,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,56,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,5,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,89,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,6,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,57,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,7,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,115,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,8,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,60,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,9,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,94,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,10,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,61,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,11,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,106,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,18,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,62,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,19,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,95,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,20,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,63,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,21,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,111,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,96,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,25,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,67,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,26,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78,1,107,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
