tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,78,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,77,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,76,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,75,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,5,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,6,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,7,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,74,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,8,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,73,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,9,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,72,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,10,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,71,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,11,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,70,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,12,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,69,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,13,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,68,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
b372f445c5b1732dbe662dd81657b9e8b72609db865a45b914a36073937bea70,-1,0,1,0.03228622,1697992539,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
b372f445c5b1732dbe662dd81657b9e8b72609db865a45b914a36073937bea70,-1,1,1,5.35544508,1697992539,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
06f5b30d7c0e05919eac6365729bcc8ee628e8e07a7ce290e20acb238ec52c01,-1,1,1,5.35544508,1697992501,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
06f5b30d7c0e05919eac6365729bcc8ee628e8e07a7ce290e20acb238ec52c01,-1,0,1,0.03228622,1697992501,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
3776243c1765afd679e086650d0ee3186f8a361c33f337c72c9983d1c632b5d0,-1,1,1,5.35544508,1697992363,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
3776243c1765afd679e086650d0ee3186f8a361c33f337c72c9983d1c632b5d0,-1,0,1,0.03228622,1697992363,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
a9dc754302af26d4aef15b9bdca528ed234390010faea5e3c7cf395a825f8041,-1,0,1,0.03228622,1697992363,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
a9dc754302af26d4aef15b9bdca528ed234390010faea5e3c7cf395a825f8041,-1,1,1,5.35544508,1697992363,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
d5a05894b2cf53cbf850ea39085e4f24b3b96c3e6cfa4a8511484a8ead9c8e51,-1,1,1,5.35544508,1697992363,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
d5a05894b2cf53cbf850ea39085e4f24b3b96c3e6cfa4a8511484a8ead9c8e51,-1,0,1,0.03228622,1697992363,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
4231a678c9ea06d926942e8aeeceb00af661d17c24ddf18c52c6516b307fdf03,-1,0,1,0.03228622,1697991910,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
4231a678c9ea06d926942e8aeeceb00af661d17c24ddf18c52c6516b307fdf03,-1,1,1,5.35544508,1697991910,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
d1f087414f3fefe213d89277b86459baa0c7d75bffb4f37655f39a503639dfbf,-1,1,1,5.35544508,1697991910,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
d1f087414f3fefe213d89277b86459baa0c7d75bffb4f37655f39a503639dfbf,-1,0,1,0.03228622,1697991910,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
8637dc8294d3fc09811af280cec648fac92afe29a8d679fc21f3b0673d8378cd,-1,1,1,5.35544508,1697991876,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
8637dc8294d3fc09811af280cec648fac92afe29a8d679fc21f3b0673d8378cd,-1,0,1,0.03228622,1697991876,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
94f75fa6578b491099952093a7533b320712bcfaa9e22e8d72afb5d9fbf821d3,-1,1,1,5.35544508,1697991876,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
94f75fa6578b491099952093a7533b320712bcfaa9e22e8d72afb5d9fbf821d3,-1,0,1,0.03228622,1697991876,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ef764d42d036286913067c1748e5f888d74290e48a9cc6ce765c25a2a71caa35,-1,0,1,0.03228622,1697991876,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ef764d42d036286913067c1748e5f888d74290e48a9cc6ce765c25a2a71caa35,-1,1,1,5.35544508,1697991876,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
388cd2233314fde273dd657bb2e1416f4ccd84d99f0ebf9070c0ee1dcb1699e7,-1,1,1,5.35544508,1697991106,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
388cd2233314fde273dd657bb2e1416f4ccd84d99f0ebf9070c0ee1dcb1699e7,-1,0,1,0.03228622,1697991106,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
f6c68c4554347b32e0e93f27d47a98477a7fe417b4edf076cba0104b90bb08be,-1,0,1,0.03228622,1697991106,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
f6c68c4554347b32e0e93f27d47a98477a7fe417b4edf076cba0104b90bb08be,-1,1,1,5.35544508,1697991106,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
5ed2e6587e1941a85116d5cdc110c7867155665e7d7ae3a0398741dafeb9d894,-1,0,1,0.03228622,1697990999,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
5ed2e6587e1941a85116d5cdc110c7867155665e7d7ae3a0398741dafeb9d894,-1,1,1,5.35544508,1697990999,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
d41554197d4604efe25cd903ab143ca1a23e5c22151a08a918621e390c08af97,-1,1,1,5.35544508,1697990999,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
d41554197d4604efe25cd903ab143ca1a23e5c22151a08a918621e390c08af97,-1,0,1,0.03228622,1697990999,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
eff889b59f8e0b919f4f1ae06a772ee0632af357dea1afca43fe15e4ea20cf52,-1,1,1,5.35544508,1697990999,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
eff889b59f8e0b919f4f1ae06a772ee0632af357dea1afca43fe15e4ea20cf52,-1,0,1,0.03228622,1697990999,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
5850e09f866d23bcca8da81356fa68f37516659611fd23517a5e1eedbe107845,-1,1,1,5.35544508,1697990925,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
5850e09f866d23bcca8da81356fa68f37516659611fd23517a5e1eedbe107845,-1,0,1,0.03228622,1697990925,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
77130f891a7ba09ff4ff85a28d5e10c57e06b01a1ffa28539d43b3756bfba374,-1,1,1,5.35544508,1697990911,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
77130f891a7ba09ff4ff85a28d5e10c57e06b01a1ffa28539d43b3756bfba374,-1,0,1,0.03228622,1697990911,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
f6aa1c1623cac59e9bdf2a6851ca904a6cee02d37357cdae982af2e273bd512e,-1,1,1,5.35544508,1697990911,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
f6aa1c1623cac59e9bdf2a6851ca904a6cee02d37357cdae982af2e273bd512e,-1,0,1,0.03228622,1697990911,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
fe2bb56435c041a45dd7bd294a8f59d821e0ac93051d9ef0ff6eab10ff43844a,-1,0,1,0.03228622,1697990911,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
fe2bb56435c041a45dd7bd294a8f59d821e0ac93051d9ef0ff6eab10ff43844a,-1,1,1,5.35544508,1697990911,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
552a0662d6f2fa65a2ddae4c030dedd8b3697137a6667f7dfcf53c1a5008eccd,-1,1,1,5.35544508,1697990766,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
552a0662d6f2fa65a2ddae4c030dedd8b3697137a6667f7dfcf53c1a5008eccd,-1,0,1,0.03228622,1697990766,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
70b91ac1bf04b4074a382f8e7aa5258838ee23ae773387da4eeadb6488b36a8f,-1,1,1,5.35544508,1697990766,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
70b91ac1bf04b4074a382f8e7aa5258838ee23ae773387da4eeadb6488b36a8f,-1,0,1,0.03228622,1697990766,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
c06458fb6f07c04dbb8ddf7d44f48089a2d09a3b2d3e735cb9856e184db28a09,-1,0,1,0.03228622,1697990766,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
c06458fb6f07c04dbb8ddf7d44f48089a2d09a3b2d3e735cb9856e184db28a09,-1,1,1,5.35544508,1697990766,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
c786af02a2307d764099347b92542a07c5f4276f0195062e40ceb2b213aa1a5d,-1,0,1,0.03228622,1697990499,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
c786af02a2307d764099347b92542a07c5f4276f0195062e40ceb2b213aa1a5d,-1,1,1,5.35544508,1697990499,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
0a9f19401c23db673a01714dc049e7567e7513eb03aad75d642397c2915c6cc6,-1,1,1,5.35544508,1697990472,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
0a9f19401c23db673a01714dc049e7567e7513eb03aad75d642397c2915c6cc6,-1,0,1,0.03228622,1697990472,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
185f0c6e8cf68014afc7c94b1af9bf67cfd8464e2a2c134759de7e08c354acaa,-1,1,1,5.35544508,1697990472,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
185f0c6e8cf68014afc7c94b1af9bf67cfd8464e2a2c134759de7e08c354acaa,-1,0,1,0.03228622,1697990472,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
002123f9785243d5ece18b814e8b1745bfcab0c35f857adfc8c10b293cb76a89,-1,1,1,5.35544508,1697990287,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
002123f9785243d5ece18b814e8b1745bfcab0c35f857adfc8c10b293cb76a89,-1,0,1,0.03228622,1697990287,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
36dafd6798e258982a40b78ff6975624fe732fe63e7dade9d883d01bb926ae14,-1,1,1,5.35544508,1697990255,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
36dafd6798e258982a40b78ff6975624fe732fe63e7dade9d883d01bb926ae14,-1,0,1,0.03228622,1697990255,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
53ee7f81b01fcca29071ffd870b8e14b3dd8784f5af2134981ed7b4acb6f3dd9,-1,0,1,0.03228622,1697990255,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
53ee7f81b01fcca29071ffd870b8e14b3dd8784f5af2134981ed7b4acb6f3dd9,-1,1,1,5.35544508,1697990255,Ticket,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,45,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,50,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,44,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,51,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,43,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,52,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,42,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,53,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,41,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,54,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,40,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,55,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,39,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,56,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,38,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,57,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,37,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,60,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,36,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,61,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,31,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,66,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,30,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,67,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,29,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,68,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,28,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,69,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,25,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,72,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,24,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,73,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,23,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,74,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,22,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,75,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,19,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,76,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,18,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,17,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,82,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,16,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,83,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,13,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,84,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,12,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,85,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
