tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7074b498c9304ea8d24273f5d38512c0d7b9b8b2b337f880c25487899541dd2,-1,1,1,7.72448223,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
f7e645ffb6059a71952f30d1107bdbd66d76c1cbc0609238f93aa2ef62a5f698,-1,0,1,0.03069476,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
f7e645ffb6059a71952f30d1107bdbd66d76c1cbc0609238f93aa2ef62a5f698,-1,1,1,7.72448223,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
171982a839be93070d3361126cb57e46a74c999b09b1c0fdd4953b1c1bf33636,-1,0,1,0.03069476,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
171982a839be93070d3361126cb57e46a74c999b09b1c0fdd4953b1c1bf33636,-1,1,1,7.72448223,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
1e4fd1d1b34e56ece4a136412bebd6e174a4f0c6745e757f42c5ab2f6966a02f,-1,0,1,0.03069476,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
1e4fd1d1b34e56ece4a136412bebd6e174a4f0c6745e757f42c5ab2f6966a02f,-1,1,1,7.72448223,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
48a8dd773dfd6adcd81a02146f0d5cb49e2a7cb393be255d252da6c68d5518f2,-1,1,1,7.72448223,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
48a8dd773dfd6adcd81a02146f0d5cb49e2a7cb393be255d252da6c68d5518f2,-1,0,1,0.03069476,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6cc648ef472acce68d7489e0f1a95cbfc5b766f0671ec4576fd7de4109995d3a,-1,1,1,7.72448223,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6cc648ef472acce68d7489e0f1a95cbfc5b766f0671ec4576fd7de4109995d3a,-1,0,1,0.03069476,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
cfafd444e03f7f750af2add9a68711cdb1898faabf283be92fbd3a4aed3571e1,-1,1,1,7.72448223,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
cfafd444e03f7f750af2add9a68711cdb1898faabf283be92fbd3a4aed3571e1,-1,0,1,0.03069476,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
e43a97b5d5fc829729b17422657a03c8d592862ef6e105244d9c2103a9f49240,-1,1,1,7.72448223,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
e43a97b5d5fc829729b17422657a03c8d592862ef6e105244d9c2103a9f49240,-1,0,1,0.03069476,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
ee9a79c11335aa250474476c0180ce0795718340b97a597f15b0cf05edb67bf4,-1,0,1,0.03069476,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
ee9a79c11335aa250474476c0180ce0795718340b97a597f15b0cf05edb67bf4,-1,1,1,7.72448223,1711703024,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
08a87825cecbcc387e249041b29da55615b505c18ec0104fcce850421387c30d,-1,1,1,7.72448223,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
08a87825cecbcc387e249041b29da55615b505c18ec0104fcce850421387c30d,-1,0,1,0.03069476,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
0d529db135935a63d109782569911676b97945f9a86a2818b26d9e2b3d9eea4c,-1,0,1,0.03069476,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
0d529db135935a63d109782569911676b97945f9a86a2818b26d9e2b3d9eea4c,-1,1,1,7.72448223,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
152c7b30f088fe290334354deb26e86d8229e0f53e051c2e22700b7e88170065,-1,1,1,7.72448223,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
152c7b30f088fe290334354deb26e86d8229e0f53e051c2e22700b7e88170065,-1,0,1,0.03069476,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
69f1a9a7f96b7911e617edcbbea55f23f51b9985d65586aade293346186aed20,-1,1,1,7.72448223,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
69f1a9a7f96b7911e617edcbbea55f23f51b9985d65586aade293346186aed20,-1,0,1,0.03069476,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
79d280918df39142b0901317a6317329ead446674e76f583a4a9d4ac32c7cd5a,-1,0,1,0.03069476,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
79d280918df39142b0901317a6317329ead446674e76f583a4a9d4ac32c7cd5a,-1,1,1,7.72448223,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
8ec9f12256ad26d65241038c19141fef78293bffea1c1aa32f5376cf4564594c,-1,1,1,7.72448223,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
8ec9f12256ad26d65241038c19141fef78293bffea1c1aa32f5376cf4564594c,-1,0,1,0.03069476,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
94b412e9facbe9959084bc4a960966bdfd9c8055a3039f13f1af836ed2931b81,-1,1,1,7.72448223,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
94b412e9facbe9959084bc4a960966bdfd9c8055a3039f13f1af836ed2931b81,-1,0,1,0.03069476,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
99c9c2c5a4a6d02cca52ace0cc063d2df87f06734ceb59862e091d65a489c99c,-1,0,1,0.03069476,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
99c9c2c5a4a6d02cca52ace0cc063d2df87f06734ceb59862e091d65a489c99c,-1,1,1,7.72448223,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
9a4331eb4cccd3266572832435655c1c5982679190f0ce337af0dc89c019eca0,-1,1,1,7.72448223,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
9a4331eb4cccd3266572832435655c1c5982679190f0ce337af0dc89c019eca0,-1,0,1,0.03069476,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
db2d6c1b60bba98ad062886821ef09eee41c59a5db8d6b721d023062ad04603e,-1,1,1,7.72448223,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
db2d6c1b60bba98ad062886821ef09eee41c59a5db8d6b721d023062ad04603e,-1,0,1,0.03069476,1711702430,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
3453e0f98c83561bb94f897699a38cec177bbf316fc2f30f5164fd7918d44519,-1,1,1,7.72448223,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
3453e0f98c83561bb94f897699a38cec177bbf316fc2f30f5164fd7918d44519,-1,0,1,0.03069476,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
4f8bb90c97986ac96d748b762808e6b1aab525e91611235bf6b30ecb82a4e95e,-1,1,1,7.72448223,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
4f8bb90c97986ac96d748b762808e6b1aab525e91611235bf6b30ecb82a4e95e,-1,0,1,0.03069476,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6463d8b7bf3496f46ea2eefb532956e054e2e9a9b97aeaff32ac8a10f4342be4,-1,0,1,0.03069476,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6463d8b7bf3496f46ea2eefb532956e054e2e9a9b97aeaff32ac8a10f4342be4,-1,1,1,7.72448223,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6685857daa876e92319996e42f353a1ea09a70357112b4598266086a06d4a2b9,-1,1,1,7.72448223,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6685857daa876e92319996e42f353a1ea09a70357112b4598266086a06d4a2b9,-1,0,1,0.03069476,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
9a0d5de2736dc9c6dd1d43009326b40d036a5a168256e53d77efe2e96045e672,-1,1,1,7.72448223,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
9a0d5de2736dc9c6dd1d43009326b40d036a5a168256e53d77efe2e96045e672,-1,0,1,0.03069476,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
d95adff1acf3deb4ff92273c6b8a7d08d7045b6b870e6e9ef4220027aaa2c74f,-1,0,1,0.03069476,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
d95adff1acf3deb4ff92273c6b8a7d08d7045b6b870e6e9ef4220027aaa2c74f,-1,1,1,7.72448223,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
e08248976747dee2dc617a9de465e2fd2c464278860c56f0b98b4bc2c624e943,-1,0,1,0.03069476,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
e08248976747dee2dc617a9de465e2fd2c464278860c56f0b98b4bc2c624e943,-1,1,1,7.72448223,1711702332,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
362d3168be21e3d9362c2fe894683656078567e5127b9fdf28ac6f5fb9e22a32,-1,1,1,7.72448223,1711702002,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
362d3168be21e3d9362c2fe894683656078567e5127b9fdf28ac6f5fb9e22a32,-1,0,1,0.03069476,1711702002,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
4d956a8dd4203613ae631380b2c91e23b70538785db7b9f4b6b3d8c6ce581821,-1,0,1,0.03069476,1711702002,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
4d956a8dd4203613ae631380b2c91e23b70538785db7b9f4b6b3d8c6ce581821,-1,1,1,7.72448223,1711702002,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
749b976c570150f2ee8f9e6443d1ed710dcf766d3c9c6cf284b762527bd26d19,-1,0,1,0.03069476,1711702002,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
749b976c570150f2ee8f9e6443d1ed710dcf766d3c9c6cf284b762527bd26d19,-1,1,1,7.72448223,1711702002,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
b38098aea992e037c4598fc33c058bc1589c5f0de480b7351478437dfc5ba60c,-1,0,1,0.03069476,1711702002,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
b38098aea992e037c4598fc33c058bc1589c5f0de480b7351478437dfc5ba60c,-1,1,1,7.72448223,1711702002,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
eab255a188b0fbc61ed0c37d866a49dcbd70ebe07bfc904a1b7f7aaf80c6f4ef,-1,1,1,7.72448223,1711702002,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
eab255a188b0fbc61ed0c37d866a49dcbd70ebe07bfc904a1b7f7aaf80c6f4ef,-1,0,1,0.03069476,1711702002,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
f783ba26f3db769e1f33c749426b6c70bb837cbf653e3c86da95d6b4489ad356,-1,0,1,0.03069476,1711702002,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
f783ba26f3db769e1f33c749426b6c70bb837cbf653e3c86da95d6b4489ad356,-1,1,1,7.72448223,1711702002,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
3324946a53be30e57352df503885e7811dafd667483bf6ecd74788c3c8bcc56d,-1,1,1,7.72448223,1711701781,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
3324946a53be30e57352df503885e7811dafd667483bf6ecd74788c3c8bcc56d,-1,0,1,0.03069476,1711701781,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
58b1376c12307e9dda9e59b59a595673349a651f8ec732bf8ddc9d5d448d689a,-1,0,1,0.03069476,1711701781,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
58b1376c12307e9dda9e59b59a595673349a651f8ec732bf8ddc9d5d448d689a,-1,1,1,7.72448223,1711701781,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
5d89ae0e8f1b09de5539c9cef82ef2f0f0c7519c09b9bc40637498883c2361f1,-1,0,1,0.03069476,1711701781,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
5d89ae0e8f1b09de5539c9cef82ef2f0f0c7519c09b9bc40637498883c2361f1,-1,1,1,7.72448223,1711701781,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
73b2437c55c78d4a2c6c7a7fc930f17802c20dbcd6c78b09f44ea8960ad05692,-1,1,1,7.72448223,1711701781,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
73b2437c55c78d4a2c6c7a7fc930f17802c20dbcd6c78b09f44ea8960ad05692,-1,0,1,0.03069476,1711701781,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
8facf984cc25094f458a4ec0e2c4d5a074f03854e24a1773a97569391af3c0d2,-1,0,1,0.03069476,1711701781,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
8facf984cc25094f458a4ec0e2c4d5a074f03854e24a1773a97569391af3c0d2,-1,1,1,7.72448223,1711701781,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,88,1,0.03069476,1711701705,Regular,73b2437c55c78d4a2c6c7a7fc930f17802c20dbcd6c78b09f44ea8960ad05692
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,175,1,7.72448223,1711701705,Regular,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,174,1,0.03069476,1711701705,Regular,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,172,1,0.03069476,1711701705,Regular,5131f3815103260f06ba0bdbb63913e940787428cd11cc389163f367a73ba3d9
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,161,1,7.72448223,1711701705,Regular,e7c42206995411bee108cc3ba9c4aa2683f98fcee1c395ac5f414118e2c796c6
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,160,1,0.03069476,1711701705,Regular,e7c42206995411bee108cc3ba9c4aa2683f98fcee1c395ac5f414118e2c796c6
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,169,1,7.72448223,1711701705,Regular,bdd513623787bbec57b6cf312f86ff1b0035a83dcec0f95ec1c6420d679777c7
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,168,1,0.03069476,1711701705,Regular,bdd513623787bbec57b6cf312f86ff1b0035a83dcec0f95ec1c6420d679777c7
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,190,1,0.03069476,1711701705,Regular,3a467726783b5a7411d2fdab7204d9f8a4a6139a98d80487bb1d1f54938b9601
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,167,1,7.72448223,1711701705,Regular,ba962b636d587dad3abfb9b3bed32d323a0fe25ba3c42eb80c752a2453747120
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,166,1,0.03069476,1711701705,Regular,ba962b636d587dad3abfb9b3bed32d323a0fe25ba3c42eb80c752a2453747120
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,165,1,7.72448223,1711701705,Regular,6f6aeac4599e67cc88e1a2a85dbcdc98683c22580cbef2c417e572cd3f87a2e0
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,164,1,0.03069476,1711701705,Regular,6f6aeac4599e67cc88e1a2a85dbcdc98683c22580cbef2c417e572cd3f87a2e0
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,188,1,0.03069476,1711701705,Regular,33bf281b55f2e830a37d0038e3af99697bed36d1b6ea32baba4ec542fce1347c
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,179,1,7.72448223,1711701705,Regular,8ec91ca9f536b337ec849f5a1559d3d6e5e9b5b2a45fba1859ac9d7a6cdc7026
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,178,1,0.03069476,1711701705,Regular,8ec91ca9f536b337ec849f5a1559d3d6e5e9b5b2a45fba1859ac9d7a6cdc7026
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,187,1,7.72448223,1711701705,Regular,8cd74c2ad7486082bb696b501459bca7da643059d8df9687bb48e6739efdfec6
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,189,1,7.72448223,1711701705,Regular,33bf281b55f2e830a37d0038e3af99697bed36d1b6ea32baba4ec542fce1347c
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,186,1,0.03069476,1711701705,Regular,8cd74c2ad7486082bb696b501459bca7da643059d8df9687bb48e6739efdfec6
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,180,1,0.03069476,1711701705,Regular,cfafd444e03f7f750af2add9a68711cdb1898faabf283be92fbd3a4aed3571e1
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,35,1,7.72448223,1711701705,Regular,def8e426c815c85fdd269689cb643f66b261c400a5bae70824335e8746ca2b23
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,193,1,7.72448223,1711701705,Regular,ee9a79c11335aa250474476c0180ce0795718340b97a597f15b0cf05edb67bf4
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,38,1,0.03069476,1711701705,Regular,81ef8d21de8467bc05ee86912e5893c3a7c6b305f7bb58db5062603434fe5d93
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,192,1,0.03069476,1711701705,Regular,ee9a79c11335aa250474476c0180ce0795718340b97a597f15b0cf05edb67bf4
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,39,1,7.72448223,1711701705,Regular,81ef8d21de8467bc05ee86912e5893c3a7c6b305f7bb58db5062603434fe5d93
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,182,1,0.03069476,1711701705,Regular,9a4331eb4cccd3266572832435655c1c5982679190f0ce337af0dc89c019eca0
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,197,1,7.72448223,1711701705,Regular,152c7b30f088fe290334354deb26e86d8229e0f53e051c2e22700b7e88170065
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,196,1,0.03069476,1711701705,Regular,152c7b30f088fe290334354deb26e86d8229e0f53e051c2e22700b7e88170065
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,199,1,7.72448223,1711701705,Regular,4f8bb90c97986ac96d748b762808e6b1aab525e91611235bf6b30ecb82a4e95e
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,198,1,0.03069476,1711701705,Regular,4f8bb90c97986ac96d748b762808e6b1aab525e91611235bf6b30ecb82a4e95e
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,163,1,7.72448223,1711701705,Regular,d95adff1acf3deb4ff92273c6b8a7d08d7045b6b870e6e9ef4220027aaa2c74f
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,162,1,0.03069476,1711701705,Regular,d95adff1acf3deb4ff92273c6b8a7d08d7045b6b870e6e9ef4220027aaa2c74f
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,156,1,0.03069476,1711701705,Regular,362d3168be21e3d9362c2fe894683656078567e5127b9fdf28ac6f5fb9e22a32
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,1,1,7.72448223,1711701705,Regular,b92fc866edd73343e7ad93fdc43ad3f840037f53bcf02e833142c4c423a1912c
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,129,1,7.72448223,1711701705,Regular,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,128,1,0.03069476,1711701705,Regular,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,153,1,7.72448223,1711701705,Regular,ff21b8bcdb8f884486a21507352395f5172d398c1a197008848f3a926a4e0629
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,2,1,0.03069476,1711701705,Regular,9eee1dd5bd6a99bce095b59ac2ae8d412f8fe28c4e046c37174980463868196d
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,152,1,0.03069476,1711701705,Regular,ff21b8bcdb8f884486a21507352395f5172d398c1a197008848f3a926a4e0629
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,3,1,7.72448223,1711701705,Regular,9eee1dd5bd6a99bce095b59ac2ae8d412f8fe28c4e046c37174980463868196d
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,154,1,0.03069476,1711701705,Regular,1e4c93391418bd45bcbc057c187192a24a8f6970559e64cad21b842c15cab0ed
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,127,1,7.72448223,1711701705,Regular,0837f37c73dd6fb5435e6ec6dc3f758746496a780f204c06f6fc56a245521ff8
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,126,1,0.03069476,1711701705,Regular,0837f37c73dd6fb5435e6ec6dc3f758746496a780f204c06f6fc56a245521ff8
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,113,1,7.72448223,1711701705,Regular,75c4f1bd57bc16f2684801a90c1524fe3c9495eec4d608bc1272fa224b28d2b4
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,112,1,0.03069476,1711701705,Regular,75c4f1bd57bc16f2684801a90c1524fe3c9495eec4d608bc1272fa224b28d2b4
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,111,1,7.72448223,1711701705,Regular,01b1ebda1a1895f935c797c292fe3eb5663045d212dc82fe03917879902da26f
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,97,1,7.72448223,1711701705,Regular,111f0c000bfbc619f7fbfb334deaa91fabca5862238f40fee76c4cb057446b05
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,110,1,0.03069476,1711701705,Regular,01b1ebda1a1895f935c797c292fe3eb5663045d212dc82fe03917879902da26f
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,147,1,7.72448223,1711701705,Regular,a4f10f75756d00c83f8501e78b4ed751db211cbe255a4049361eaea18d164bb8
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,146,1,0.03069476,1711701705,Regular,a4f10f75756d00c83f8501e78b4ed751db211cbe255a4049361eaea18d164bb8
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,123,1,7.72448223,1711701705,Regular,cd8153f7dcb78b8171220021b712b4a15de6a3473bc9049da250fd2755ecf152
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,122,1,0.03069476,1711701705,Regular,cd8153f7dcb78b8171220021b712b4a15de6a3473bc9049da250fd2755ecf152
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,143,1,7.72448223,1711701705,Regular,f7e645ffb6059a71952f30d1107bdbd66d76c1cbc0609238f93aa2ef62a5f698
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,191,1,7.72448223,1711701705,Regular,3a467726783b5a7411d2fdab7204d9f8a4a6139a98d80487bb1d1f54938b9601
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,1,142,1,0.03069476,1711701705,Regular,f7e645ffb6059a71952f30d1107bdbd66d76c1cbc0609238f93aa2ef62a5f698
