tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,114,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,115,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,116,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,117,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,118,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,119,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,120,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,121,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,122,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,123,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,124,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,125,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,147,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,170,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,134,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,191,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,148,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,135,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,180,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,185,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,149,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,169,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,192,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,174,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,150,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,177,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,186,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,136,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,151,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,193,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,181,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,172,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,152,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,137,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,194,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,167,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,153,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,187,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,138,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,166,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,154,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,195,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,182,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,139,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,155,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,178,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,188,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,196,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,156,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,140,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,175,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,171,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,157,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,183,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,141,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,197,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,158,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,189,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,173,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,142,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,179,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,124,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,159,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,125,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,143,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,126,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,160,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,127,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,128,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,144,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,161,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,129,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,168,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,130,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,162,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,145,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,190,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,131,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,163,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,184,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,146,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,132,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,164,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,176,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,133,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0,-1,165,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,65,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,183,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,184,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,66,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,185,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,186,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,67,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,187,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,188,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,68,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,189,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,190,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,69,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,192,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,70,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,193,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,194,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,71,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,195,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,196,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,72,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,197,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,198,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,73,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,199,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,5,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,6,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,7,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,8,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,9,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,10,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
