tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,5,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,29,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,15,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,30,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,6,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,31,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,16,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,32,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,7,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,33,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,17,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,34,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,8,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,35,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,18,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,36,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,9,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,37,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,19,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,38,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,10,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,39,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,20,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,40,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,1,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,21,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,11,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,22,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,3,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,23,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
0e1c1c18736e8e542ea7db2143b569009d7dda7aebb8dee3d6dd12c21e88f152,-1,0,1,0.03256041,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
0e1c1c18736e8e542ea7db2143b569009d7dda7aebb8dee3d6dd12c21e88f152,-1,1,1,2.31810299,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
47830c20d371a74bcd09d3cb4bf4eb4f8f4d285b9e5aae39b2d0d648f2324ee9,-1,1,1,2.31810299,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
47830c20d371a74bcd09d3cb4bf4eb4f8f4d285b9e5aae39b2d0d648f2324ee9,-1,0,1,0.03256041,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8253a270412005a4c2067bfe2f86415cae2689508fe5740493d6ce31e89ed858,-1,1,1,2.31810299,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8253a270412005a4c2067bfe2f86415cae2689508fe5740493d6ce31e89ed858,-1,0,1,0.03256041,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
ad8b03f307385476a653ce765c8706a3d3ef11b92aa8f40529131cbe14e02d1e,-1,1,1,2.31810299,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
ad8b03f307385476a653ce765c8706a3d3ef11b92aa8f40529131cbe14e02d1e,-1,0,1,0.03256041,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b74178463442da9c086e54494749a689a1f134c307f3cd51184e4376c55c17ad,-1,0,1,0.03256041,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b74178463442da9c086e54494749a689a1f134c307f3cd51184e4376c55c17ad,-1,1,1,2.31810299,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
d3c61c583b525e7689289149df7ad278893f04d7e24c441404ace2aaa9bf9e8c,-1,1,1,2.31810299,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
d3c61c583b525e7689289149df7ad278893f04d7e24c441404ace2aaa9bf9e8c,-1,0,1,0.03256041,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
d5c9e35f1a56f2859c35dd83eda5ecdf423730b8581dc6517cb055f175d7f0b4,-1,1,1,2.31810299,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
d5c9e35f1a56f2859c35dd83eda5ecdf423730b8581dc6517cb055f175d7f0b4,-1,0,1,0.03256041,1671698709,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
4c0e85fcaf57f710e7c9a380fd9b1a6df85a2ee4d9b101ab1aa240503fb0eec2,-1,0,1,0.03256041,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
4c0e85fcaf57f710e7c9a380fd9b1a6df85a2ee4d9b101ab1aa240503fb0eec2,-1,1,1,2.31810299,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
720aa1e208291fc842b72c2b8a518bc2d0f1dca4a5fcd96d31e1ea46b4b166b2,-1,1,1,2.31810299,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
720aa1e208291fc842b72c2b8a518bc2d0f1dca4a5fcd96d31e1ea46b4b166b2,-1,0,1,0.03256041,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
7d40ca9d926153d7e707a482224048fe94e6941f0631bb2eb619d2dfd761e7e8,-1,0,1,0.03256041,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
7d40ca9d926153d7e707a482224048fe94e6941f0631bb2eb619d2dfd761e7e8,-1,1,1,2.31810299,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
a1f45bc9ea8c2682210464f49b3fd2e07471d0ef33294dd11307974c0b36d98b,-1,0,1,0.03256041,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
a1f45bc9ea8c2682210464f49b3fd2e07471d0ef33294dd11307974c0b36d98b,-1,1,1,2.31810299,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
a8ea3650b21d0dffe64a48b002c1e2befa3d595e2127c9925a6d45369980bc89,-1,1,1,2.31810299,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
a8ea3650b21d0dffe64a48b002c1e2befa3d595e2127c9925a6d45369980bc89,-1,0,1,0.03256041,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
ac4efc659841ce98769a7c5d9cb01e10b9ac2218584d7325b10758bbfef89eae,-1,1,1,2.31810299,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
ac4efc659841ce98769a7c5d9cb01e10b9ac2218584d7325b10758bbfef89eae,-1,0,1,0.03256041,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b2443737bcaec9ecc1d6632b47df6076669312676a0f6fea1d13be8df3d16403,-1,1,1,2.31810299,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b2443737bcaec9ecc1d6632b47df6076669312676a0f6fea1d13be8df3d16403,-1,0,1,0.03256041,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b7f154afbfd993a7850a1ef7abf17796de289e34c5f1b71efae98ce1511e8cbd,-1,1,1,2.31810299,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b7f154afbfd993a7850a1ef7abf17796de289e34c5f1b71efae98ce1511e8cbd,-1,0,1,0.03256041,1671698632,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
3dca3f7476d9cf306f78d01034672ab4d4696cf69fadf362e233e8fdf72701f1,-1,1,1,2.31810299,1671698602,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
3dca3f7476d9cf306f78d01034672ab4d4696cf69fadf362e233e8fdf72701f1,-1,0,1,0.03256041,1671698602,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
4d2ae0937255403bb31b6a18a2b2d12cba601044fb86d63b13c98fd3497119a8,-1,1,1,2.31810299,1671698602,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
4d2ae0937255403bb31b6a18a2b2d12cba601044fb86d63b13c98fd3497119a8,-1,0,1,0.03256041,1671698602,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
6040c1739765f07a396976efdf89f230b5fc111b579bef33936840a8cd2706f8,-1,1,1,2.31810299,1671698602,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
6040c1739765f07a396976efdf89f230b5fc111b579bef33936840a8cd2706f8,-1,0,1,0.03256041,1671698602,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
92b21e7e7c2773902cbf27facc129833031f70417ab65166091d9a2c0809cf98,-1,0,1,0.03256041,1671698602,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
92b21e7e7c2773902cbf27facc129833031f70417ab65166091d9a2c0809cf98,-1,1,1,2.31810299,1671698602,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
c66b38aadb9dd74b16c2f31e67d47161d85108f38b83285e4278860780dc0c42,-1,0,1,0.03256041,1671698602,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
c66b38aadb9dd74b16c2f31e67d47161d85108f38b83285e4278860780dc0c42,-1,1,1,2.31810299,1671698602,Ticket,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,101,1,2.31810299,1671694947,Regular,a1f45bc9ea8c2682210464f49b3fd2e07471d0ef33294dd11307974c0b36d98b
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,1,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,2,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,3,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,10,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,11,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,12,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,13,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,14,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,15,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,16,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,17,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,22,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,23,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,24,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,25,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,26,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,27,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,28,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,29,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,30,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,31,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,32,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,33,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,36,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,37,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,38,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,39,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,40,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,41,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,42,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,43,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,46,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,47,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,48,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,53,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,54,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,55,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,56,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,57,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,58,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,59,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,60,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,61,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,64,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,65,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,66,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,67,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,68,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,69,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,70,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,71,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,72,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,73,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,74,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,75,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,76,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,77,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,78,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,79,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
