tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,155,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,154,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,153,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,152,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,151,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,150,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,149,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,148,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,147,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,146,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,200,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,145,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,144,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,143,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,142,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,141,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,140,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,139,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,138,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,137,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,136,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,135,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,133,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
201eba4a7bf72d2bcecc24934879784c220b8c86106104065df3cfdc308a7703,-1,1,1,5.30240582,1693912588,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
201eba4a7bf72d2bcecc24934879784c220b8c86106104065df3cfdc308a7703,-1,0,1,0.03285607,1693912588,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
664bf0c35659c7c4c3e4a288105916582db75c9ce5808bd1d8caac9cf03513e2,-1,1,1,5.30240582,1693912588,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
664bf0c35659c7c4c3e4a288105916582db75c9ce5808bd1d8caac9cf03513e2,-1,0,1,0.03285607,1693912588,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
788c46805f96b95280740ecdc02ac47980435f058d88f748549e8e4ec902038d,-1,1,1,5.30240582,1693912588,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
788c46805f96b95280740ecdc02ac47980435f058d88f748549e8e4ec902038d,-1,0,1,0.03285607,1693912588,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
9c1096f529f1276b07530d9da8cc886e3d3d95c9ec0facd35d9321ccb831ebf0,-1,1,1,5.30240582,1693912588,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
9c1096f529f1276b07530d9da8cc886e3d3d95c9ec0facd35d9321ccb831ebf0,-1,0,1,0.03285607,1693912588,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
3f3261e0989cbd605334fc336fda6d2016f9a1b90009d925181293a24ad08ac5,-1,1,1,5.30240582,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
3f3261e0989cbd605334fc336fda6d2016f9a1b90009d925181293a24ad08ac5,-1,0,1,0.03285607,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
49109e03b376f7214a2d5ecc5ab07bd65e468e8cb7e3be339999048b12486dee,-1,0,1,0.03285607,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
49109e03b376f7214a2d5ecc5ab07bd65e468e8cb7e3be339999048b12486dee,-1,1,1,5.30240582,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
75dc8967aef45a6c03b88ab8fa79306111ec24c73b238bbdada1c9ec898454a9,-1,0,1,0.03285607,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
75dc8967aef45a6c03b88ab8fa79306111ec24c73b238bbdada1c9ec898454a9,-1,1,1,5.30240582,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
7930645fa1461f140c804fef7e8a28a61d9a23b9a0b6112710054175f1569bb7,-1,1,1,5.30240582,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
7930645fa1461f140c804fef7e8a28a61d9a23b9a0b6112710054175f1569bb7,-1,0,1,0.03285607,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
7bf2fc64cb0bd304c177631d36de1c03f222db985479a2cee6cb89cb5f0c0770,-1,0,1,0.03285607,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
7bf2fc64cb0bd304c177631d36de1c03f222db985479a2cee6cb89cb5f0c0770,-1,1,1,5.30240582,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
de82b177d5c4da4589b17b3f95bf6516030aef1928d60cdc618d835142e950e5,-1,1,1,5.30240582,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
de82b177d5c4da4589b17b3f95bf6516030aef1928d60cdc618d835142e950e5,-1,0,1,0.03285607,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
f63dd06f3fc7343ecb0c3e19696c2a6c8ccf8529fdc932cf9c82ff8b16402043,-1,0,1,0.03285607,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
f63dd06f3fc7343ecb0c3e19696c2a6c8ccf8529fdc932cf9c82ff8b16402043,-1,1,1,5.30240582,1693912424,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
40916823f2a3614f24f66cc269f63f9a64ce2ccd3750837709c46d21a23b413d,-1,1,1,5.30240582,1693911190,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
40916823f2a3614f24f66cc269f63f9a64ce2ccd3750837709c46d21a23b413d,-1,0,1,0.03285607,1693911190,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
4d76b8ac9ada23237f70ba4b26a902ddaef3ac404950eb97f30b5b49c4b6cdfc,-1,1,1,5.30240582,1693911190,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
4d76b8ac9ada23237f70ba4b26a902ddaef3ac404950eb97f30b5b49c4b6cdfc,-1,0,1,0.03285607,1693911190,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
8c21870e128f9bd1421cd876842fcbc14204ee45e94c098b8dd3381f3719d3a1,-1,0,1,0.03285607,1693911190,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
8c21870e128f9bd1421cd876842fcbc14204ee45e94c098b8dd3381f3719d3a1,-1,1,1,5.30240582,1693911190,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
9ca3e2b7b64eeaf9eaac46ba1040286ccedd63610d50780b0dd8e06e701b84a7,-1,0,1,0.03285607,1693911190,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
9ca3e2b7b64eeaf9eaac46ba1040286ccedd63610d50780b0dd8e06e701b84a7,-1,1,1,5.30240582,1693911190,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
67e063a7ec49667efb2a47398453ede6945f40f25e2dbe11be4e8cb8c2156ad6,-1,1,1,5.30240582,1693910591,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
67e063a7ec49667efb2a47398453ede6945f40f25e2dbe11be4e8cb8c2156ad6,-1,0,1,0.03285607,1693910591,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
caaf51a749179e86fb23c4f8d3e135170ff5c718bd73d233ad8037cf9b51b340,-1,0,1,0.03285607,1693910591,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
caaf51a749179e86fb23c4f8d3e135170ff5c718bd73d233ad8037cf9b51b340,-1,1,1,5.30240582,1693910591,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
e8c9ed72482f17c302ebb51d415a979ceb1577d37067281ada0ad3c4aa3c0124,-1,1,1,5.30240582,1693910591,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
e8c9ed72482f17c302ebb51d415a979ceb1577d37067281ada0ad3c4aa3c0124,-1,0,1,0.03285607,1693910591,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
387ba5be1aa8c4ca65b845f62c72b3e1f9007b8f80fcafee74537b6138935ebf,-1,1,1,5.30240582,1693908668,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
387ba5be1aa8c4ca65b845f62c72b3e1f9007b8f80fcafee74537b6138935ebf,-1,0,1,0.03285607,1693908668,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
424a7615c0842002659798dcfa1faec804134a1f864b4c99d170f13cd7800b69,-1,0,1,0.03285607,1693908668,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
424a7615c0842002659798dcfa1faec804134a1f864b4c99d170f13cd7800b69,-1,1,1,5.30240582,1693908668,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5c9685eb8b02e550839788903d3e1a1ef3e59b9ed404abe28b714c59b9414cb0,-1,1,1,5.30240582,1693908668,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5c9685eb8b02e550839788903d3e1a1ef3e59b9ed404abe28b714c59b9414cb0,-1,0,1,0.03285607,1693908668,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
66c73019d5267caec9e122aaf6b16559f36288be00261523b1b83513c8539b91,-1,1,1,5.30240582,1693908668,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
66c73019d5267caec9e122aaf6b16559f36288be00261523b1b83513c8539b91,-1,0,1,0.03285607,1693908668,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
a6bb0850fb63674977da0b187d1be46a13ff455c805a9857854941ee659455ad,-1,1,1,5.30240582,1693908668,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
a6bb0850fb63674977da0b187d1be46a13ff455c805a9857854941ee659455ad,-1,0,1,0.03285607,1693908668,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
fcf1426b1a148cea4b2de31d60c44fbe368fe795b7718f0f5bf21da49cba872b,-1,1,1,5.30240582,1693908668,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
fcf1426b1a148cea4b2de31d60c44fbe368fe795b7718f0f5bf21da49cba872b,-1,0,1,0.03285607,1693908668,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
446616ef6f136ede09b7f21228f57a77f7d29e1f53b22189abbc8007b5781570,-1,0,1,0.03285607,1693907977,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
446616ef6f136ede09b7f21228f57a77f7d29e1f53b22189abbc8007b5781570,-1,1,1,5.30240582,1693907977,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
63e2b676759c6f16b51c78db24afc9d59263453370a2905d392f91c0a2806edd,-1,0,1,0.03285607,1693900872,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
63e2b676759c6f16b51c78db24afc9d59263453370a2905d392f91c0a2806edd,-1,1,1,5.30240582,1693900872,Ticket,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,143,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,164,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,142,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,165,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,141,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,166,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,140,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,167,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,139,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,168,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,138,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,169,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,137,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,170,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,136,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,171,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,135,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,178,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,134,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,179,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,133,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,180,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,132,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,181,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,129,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,182,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,128,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,183,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,127,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,184,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,126,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,185,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,125,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,186,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,124,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,187,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,123,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,188,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,122,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,189,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,119,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,118,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,113,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,112,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,111,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,198,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,110,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,199,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,131,1,5.30240582,1693898065,Regular,788c46805f96b95280740ecdc02ac47980435f058d88f748549e8e4ec902038d
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,163,1,5.30240582,1693898065,Regular,de82b177d5c4da4589b17b3f95bf6516030aef1928d60cdc618d835142e950e5
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,162,1,0.03285607,1693898065,Regular,de82b177d5c4da4589b17b3f95bf6516030aef1928d60cdc618d835142e950e5
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,47,1,5.30240582,1693898065,Regular,f63dd06f3fc7343ecb0c3e19696c2a6c8ccf8529fdc932cf9c82ff8b16402043
