tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05770a6090e058e4482ee21993020a7779382d83833efc0803d4106a4618dfca,-1,1,1,1.97405349,1717505513,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
05770a6090e058e4482ee21993020a7779382d83833efc0803d4106a4618dfca,-1,0,1,0.02600071,1717505513,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
775841fe58ea2c775e3705a31be7b6d79a97b880c23a923732679c1acf87b8c0,-1,1,1,1.97405349,1717504961,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
775841fe58ea2c775e3705a31be7b6d79a97b880c23a923732679c1acf87b8c0,-1,0,1,0.02600071,1717504961,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
8da847c12070dea79a0999589232881c8c3251c8dd86ad7f01d646ef75865ed4,-1,1,1,1.97405349,1717504961,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
8da847c12070dea79a0999589232881c8c3251c8dd86ad7f01d646ef75865ed4,-1,0,1,0.02600071,1717504961,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
c24b97aab356b7f83a2b4bfcdb8830818329f9bb78c21688c26595625553cd14,-1,1,1,1.97405349,1717504961,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
c24b97aab356b7f83a2b4bfcdb8830818329f9bb78c21688c26595625553cd14,-1,0,1,0.02600071,1717504961,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
83a8cc3d31dfbf1c9c36706b5f3d2caa91c70f675c1def5b3f69db8e5537fc0b,-1,1,1,1.97405349,1717504873,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
83a8cc3d31dfbf1c9c36706b5f3d2caa91c70f675c1def5b3f69db8e5537fc0b,-1,0,1,0.02600071,1717504873,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
cdf5cc90a2ce190d2b1fb17fb650f10376d781a9f85ba9c3493e4f6f7c7077f5,-1,0,1,0.02600071,1717504873,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
cdf5cc90a2ce190d2b1fb17fb650f10376d781a9f85ba9c3493e4f6f7c7077f5,-1,1,1,1.97405349,1717504873,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
83a9677b24ab4952f402fb5ebeca1cf33aa422cae53f75356feafb34325ea874,-1,1,1,1.97405349,1717504022,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
83a9677b24ab4952f402fb5ebeca1cf33aa422cae53f75356feafb34325ea874,-1,0,1,0.02600071,1717504022,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
98dd6c3e79a694d4ac02b074edb2bf23ee38c5355d891a12957623fe6971c4c8,-1,1,1,1.97405349,1717504022,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
98dd6c3e79a694d4ac02b074edb2bf23ee38c5355d891a12957623fe6971c4c8,-1,0,1,0.02600071,1717504022,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
f5bd62a5f3f83b07651564689c10e6f54a246a8bc40b65e39038ef5e93e559b1,-1,1,1,1.97405349,1717504022,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
f5bd62a5f3f83b07651564689c10e6f54a246a8bc40b65e39038ef5e93e559b1,-1,0,1,0.02600071,1717504022,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
24254273a47b772edf7b15996e3ad19df4ac9d3732549775d2a4663135ac0d10,-1,1,1,1.97405349,1717503579,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
24254273a47b772edf7b15996e3ad19df4ac9d3732549775d2a4663135ac0d10,-1,0,1,0.02600071,1717503579,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
d18857eb842a13af73461cefaf1f2e296c3f353bcb8d069a6013ce4427a67765,-1,0,1,0.02600071,1717503579,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
d18857eb842a13af73461cefaf1f2e296c3f353bcb8d069a6013ce4427a67765,-1,1,1,1.97405349,1717503579,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
e0483562f512d892dd6a7799abf14efdf4bf58b14cdcc0e255f64643d887c35a,-1,1,1,1.97405349,1717503579,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
e0483562f512d892dd6a7799abf14efdf4bf58b14cdcc0e255f64643d887c35a,-1,0,1,0.02600071,1717503579,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
f946790387e32d2ba60f9dc6d2b8e49e15e72706a0d5f9d923dcf573ad1adc28,-1,0,1,0.02600071,1717503579,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
f946790387e32d2ba60f9dc6d2b8e49e15e72706a0d5f9d923dcf573ad1adc28,-1,1,1,1.97405349,1717503579,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
ab123266dd5757cab776b7ba297f63a312be6c3e0778c67ecf153ccea10979a3,-1,0,1,0.02600071,1717503155,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
ab123266dd5757cab776b7ba297f63a312be6c3e0778c67ecf153ccea10979a3,-1,1,1,1.97405349,1717503155,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
cc247b71d6aab8cd86cff652bc4e9c7b9e4035aaec544a080ff0e7c03a74cee5,-1,0,1,0.02600071,1717503155,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
cc247b71d6aab8cd86cff652bc4e9c7b9e4035aaec544a080ff0e7c03a74cee5,-1,1,1,1.97405349,1717503155,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
d217c7d8450d39b7f0ee53b15df0521d7e7200eb0dfbf77ee4fbc3b7b4806ad4,-1,1,1,1.97405349,1717503155,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
d217c7d8450d39b7f0ee53b15df0521d7e7200eb0dfbf77ee4fbc3b7b4806ad4,-1,0,1,0.02600071,1717503155,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
e4a4a7b2c906660da8d3c014a2d6b6c7e54326c00edf6ef8e5c6f85f9e489643,-1,0,1,0.02600071,1717503155,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
e4a4a7b2c906660da8d3c014a2d6b6c7e54326c00edf6ef8e5c6f85f9e489643,-1,1,1,1.97405349,1717503155,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
22fe70242c2b455489d967f53ec1116e0b68400c36319532e34383e8d3bccb6c,-1,1,1,1.97405349,1717502373,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
22fe70242c2b455489d967f53ec1116e0b68400c36319532e34383e8d3bccb6c,-1,0,1,0.02600071,1717502373,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
40bbb3ced1d4dcee703d3b0786c2fe2ebaad87b88b53585e08a9b76219494809,-1,1,1,1.97405349,1717502373,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
40bbb3ced1d4dcee703d3b0786c2fe2ebaad87b88b53585e08a9b76219494809,-1,0,1,0.02600071,1717502373,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
58b58633323a06e7f105ee0fa15a2154ef8b174cfba90467319134c4eabb400f,-1,1,1,1.97405349,1717502373,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
58b58633323a06e7f105ee0fa15a2154ef8b174cfba90467319134c4eabb400f,-1,0,1,0.02600071,1717502373,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
7504b3969a0dc8752abe239f584447f3dbebba13220062b804d0863ba350abcb,-1,1,1,1.97405349,1717502373,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
7504b3969a0dc8752abe239f584447f3dbebba13220062b804d0863ba350abcb,-1,0,1,0.02600071,1717502373,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
3ce8b3dd5122dcb2054c2baf22f419ee729e9d6c62f8511293e9edac6f0e0415,-1,0,1,0.02600071,1717502086,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
3ce8b3dd5122dcb2054c2baf22f419ee729e9d6c62f8511293e9edac6f0e0415,-1,1,1,1.97405349,1717502086,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
4410c12935a3e47d76d4448749bc188fc84997d8a6ebcd2d640fcf56694914c1,-1,0,1,0.02600071,1717502086,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
4410c12935a3e47d76d4448749bc188fc84997d8a6ebcd2d640fcf56694914c1,-1,1,1,1.97405349,1717502086,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
124aaf4de239d6dbff77afed8d722aa127b423aeb7436c914ffc8ed52c40e94c,-1,0,1,0.02600071,1717501386,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
124aaf4de239d6dbff77afed8d722aa127b423aeb7436c914ffc8ed52c40e94c,-1,1,1,1.97405349,1717501386,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
5b3d02b2557fb2e716181f8b751fd7f5c30f72a11204cfeddd1d2e01c6f6913c,-1,0,1,0.02600071,1717501386,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
5b3d02b2557fb2e716181f8b751fd7f5c30f72a11204cfeddd1d2e01c6f6913c,-1,1,1,1.97405349,1717501386,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
ca4c3d221f22727f3de5c459963a69c6c1a9abecb6a588dd7f2a487136709f4b,-1,1,1,1.97405349,1717501386,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
ca4c3d221f22727f3de5c459963a69c6c1a9abecb6a588dd7f2a487136709f4b,-1,0,1,0.02600071,1717501386,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
d1efec1025b910a9fbc88bb65675393470519e72d00f487ff5c5f4ed8c218dfd,-1,1,1,1.97405349,1717501386,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
d1efec1025b910a9fbc88bb65675393470519e72d00f487ff5c5f4ed8c218dfd,-1,0,1,0.02600071,1717501386,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,179,1,1.97405349,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,4,1,0.02600071,1717501179,Regular,cc247b71d6aab8cd86cff652bc4e9c7b9e4035aaec544a080ff0e7c03a74cee5
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,5,1,1.97405349,1717501179,Regular,cc247b71d6aab8cd86cff652bc4e9c7b9e4035aaec544a080ff0e7c03a74cee5
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,20,1,0.02600071,1717501179,Regular,c24b97aab356b7f83a2b4bfcdb8830818329f9bb78c21688c26595625553cd14
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,21,1,1.97405349,1717501179,Regular,c24b97aab356b7f83a2b4bfcdb8830818329f9bb78c21688c26595625553cd14
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,0,1,0.02600071,1717501179,Regular,52f0f2a465d868c24569607cc062c736dc9dd844bc1ca7e17524d2ca6c9d8f64
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,1,1,1.97405349,1717501179,Regular,52f0f2a465d868c24569607cc062c736dc9dd844bc1ca7e17524d2ca6c9d8f64
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,2,1,0.02600071,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,3,1,1.97405349,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,6,1,0.02600071,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,50,1,0.02600071,1717501179,Regular,d18857eb842a13af73461cefaf1f2e296c3f353bcb8d069a6013ce4427a67765
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,46,1,0.02600071,1717501179,Regular,8da847c12070dea79a0999589232881c8c3251c8dd86ad7f01d646ef75865ed4
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,47,1,1.97405349,1717501179,Regular,8da847c12070dea79a0999589232881c8c3251c8dd86ad7f01d646ef75865ed4
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,38,1,0.02600071,1717501179,Regular,0c7dbc50587db3f5bca9e8c55b76ef968b3047e575e13995be44eb2a872606e8
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,27,1,1.97405349,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,28,1,0.02600071,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,76,1,0.02600071,1717501179,Regular,58b58633323a06e7f105ee0fa15a2154ef8b174cfba90467319134c4eabb400f
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,74,1,0.02600071,1717501179,Regular,f5bd62a5f3f83b07651564689c10e6f54a246a8bc40b65e39038ef5e93e559b1
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,68,1,0.02600071,1717501179,Regular,d152e0df8ad1bb3bd3533865dbec6a74b6dfeefaaa4cae714a76019fbd2e13f3
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,64,1,0.02600071,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,65,1,1.97405349,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,78,1,0.02600071,1717501179,Regular,ca4c3d221f22727f3de5c459963a69c6c1a9abecb6a588dd7f2a487136709f4b
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,79,1,1.97405349,1717501179,Regular,ca4c3d221f22727f3de5c459963a69c6c1a9abecb6a588dd7f2a487136709f4b
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,77,1,1.97405349,1717501179,Regular,58b58633323a06e7f105ee0fa15a2154ef8b174cfba90467319134c4eabb400f
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,80,1,0.02600071,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,86,1,0.02600071,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,98,1,0.02600071,1717501179,Regular,f946790387e32d2ba60f9dc6d2b8e49e15e72706a0d5f9d923dcf573ad1adc28
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,99,1,1.97405349,1717501179,Regular,f946790387e32d2ba60f9dc6d2b8e49e15e72706a0d5f9d923dcf573ad1adc28
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,100,1,0.02600071,1717501179,Regular,24254273a47b772edf7b15996e3ad19df4ac9d3732549775d2a4663135ac0d10
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,94,1,0.02600071,1717501179,Regular,775841fe58ea2c775e3705a31be7b6d79a97b880c23a923732679c1acf87b8c0
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,95,1,1.97405349,1717501179,Regular,775841fe58ea2c775e3705a31be7b6d79a97b880c23a923732679c1acf87b8c0
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,118,1,0.02600071,1717501179,Regular,05770a6090e058e4482ee21993020a7779382d83833efc0803d4106a4618dfca
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,119,1,1.97405349,1717501179,Regular,05770a6090e058e4482ee21993020a7779382d83833efc0803d4106a4618dfca
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,91,1,1.97405349,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,92,1,0.02600071,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,93,1,1.97405349,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,138,1,0.02600071,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,142,1,0.02600071,1717501179,Regular,83a8cc3d31dfbf1c9c36706b5f3d2caa91c70f675c1def5b3f69db8e5537fc0b
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,143,1,1.97405349,1717501179,Regular,83a8cc3d31dfbf1c9c36706b5f3d2caa91c70f675c1def5b3f69db8e5537fc0b
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,141,1,1.97405349,1717501179,Regular,9156c5b0322058576524ca34c0fdc6e638e9de1e99a50e0bb41213dec15f983e
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,144,1,0.02600071,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,153,1,1.97405349,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,158,1,0.02600071,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,159,1,1.97405349,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,162,1,0.02600071,1717501179,Regular,4410c12935a3e47d76d4448749bc188fc84997d8a6ebcd2d640fcf56694914c1
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,172,1,0.02600071,1717501179,Regular,d217c7d8450d39b7f0ee53b15df0521d7e7200eb0dfbf77ee4fbc3b7b4806ad4
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,164,1,0.02600071,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,165,1,1.97405349,1717501179,Regular,630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,60,1,0.02600071,1717501179,Regular,124aaf4de239d6dbff77afed8d722aa127b423aeb7436c914ffc8ed52c40e94c
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,61,1,1.97405349,1717501179,Regular,124aaf4de239d6dbff77afed8d722aa127b423aeb7436c914ffc8ed52c40e94c
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,72,1,0.02600071,1717501179,Regular,5b3d02b2557fb2e716181f8b751fd7f5c30f72a11204cfeddd1d2e01c6f6913c
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,73,1,1.97405349,1717501179,Regular,5b3d02b2557fb2e716181f8b751fd7f5c30f72a11204cfeddd1d2e01c6f6913c
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,88,1,0.02600071,1717501179,Regular,d1efec1025b910a9fbc88bb65675393470519e72d00f487ff5c5f4ed8c218dfd
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,89,1,1.97405349,1717501179,Regular,d1efec1025b910a9fbc88bb65675393470519e72d00f487ff5c5f4ed8c218dfd
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,160,1,0.02600071,1717501179,Regular,3ce8b3dd5122dcb2054c2baf22f419ee729e9d6c62f8511293e9edac6f0e0415
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,161,1,1.97405349,1717501179,Regular,3ce8b3dd5122dcb2054c2baf22f419ee729e9d6c62f8511293e9edac6f0e0415
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,163,1,1.97405349,1717501179,Regular,4410c12935a3e47d76d4448749bc188fc84997d8a6ebcd2d640fcf56694914c1
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,17,1,1.97405349,1717501179,Regular,40bbb3ced1d4dcee703d3b0786c2fe2ebaad87b88b53585e08a9b76219494809
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,36,1,0.02600071,1717501179,Regular,22fe70242c2b455489d967f53ec1116e0b68400c36319532e34383e8d3bccb6c
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,37,1,1.97405349,1717501179,Regular,22fe70242c2b455489d967f53ec1116e0b68400c36319532e34383e8d3bccb6c
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,148,1,0.02600071,1717501179,Regular,7504b3969a0dc8752abe239f584447f3dbebba13220062b804d0863ba350abcb
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,149,1,1.97405349,1717501179,Regular,7504b3969a0dc8752abe239f584447f3dbebba13220062b804d0863ba350abcb
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,120,1,0.02600071,1717501179,Regular,e4a4a7b2c906660da8d3c014a2d6b6c7e54326c00edf6ef8e5c6f85f9e489643
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,121,1,1.97405349,1717501179,Regular,e4a4a7b2c906660da8d3c014a2d6b6c7e54326c00edf6ef8e5c6f85f9e489643
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,108,1,0.02600071,1717501179,Regular,ab123266dd5757cab776b7ba297f63a312be6c3e0778c67ecf153ccea10979a3
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,109,1,1.97405349,1717501179,Regular,ab123266dd5757cab776b7ba297f63a312be6c3e0778c67ecf153ccea10979a3
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,173,1,1.97405349,1717501179,Regular,d217c7d8450d39b7f0ee53b15df0521d7e7200eb0dfbf77ee4fbc3b7b4806ad4
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,51,1,1.97405349,1717501179,Regular,d18857eb842a13af73461cefaf1f2e296c3f353bcb8d069a6013ce4427a67765
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,101,1,1.97405349,1717501179,Regular,24254273a47b772edf7b15996e3ad19df4ac9d3732549775d2a4663135ac0d10
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,106,1,0.02600071,1717501179,Regular,e0483562f512d892dd6a7799abf14efdf4bf58b14cdcc0e255f64643d887c35a
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,107,1,1.97405349,1717501179,Regular,e0483562f512d892dd6a7799abf14efdf4bf58b14cdcc0e255f64643d887c35a
ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f,1,146,1,0.02600071,1717501179,Regular,98dd6c3e79a694d4ac02b074edb2bf23ee38c5355d891a12957623fe6971c4c8
