tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2,1,5,1,7.20154002,1663124435,Regular,d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,31,1,8.34141349,1663044139,Regular,0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7
0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7,1,5,1,8.34141349,1663038372,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,27,1,8.81746923,1662957833,Regular,c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464
c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464,1,5,1,8.81746923,1662953568,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950,-1,2,1,8.65447991,1662871413,Regular,2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5
2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5,1,4,1,8.65447991,1662863441,Regular,5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,23,1,7.99357524,1662785195,Regular,06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee
06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee,1,4,1,7.99357524,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
7420f2526d5041e5b8824217916872bf534d222c549cf7e57c77a14a9a5a5460,-1,1,1,50.4455,1662742115,Regular,5c3373d68cd4a75772bd0831e7e8293596776717ac5b8eb99eb6183d915819b8
5c3373d68cd4a75772bd0831e7e8293596776717ac5b8eb99eb6183d915819b8,1,1,1,50.4455,1662737359,Regular,7420f2526d5041e5b8824217916872bf534d222c549cf7e57c77a14a9a5a5460
b5d1f1de9a7ddad91265faf96e2ca41f59b85c75c2ae87a9edbee0949f15dd35,-1,2,1,8.65257977,1662698628,Regular,37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c
37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c,1,4,1,8.65257977,1662696266,Regular,b5d1f1de9a7ddad91265faf96e2ca41f59b85c75c2ae87a9edbee0949f15dd35
83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92,-1,3,1,11.18185686,1662612243,Regular,de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201
de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201,1,3,1,11.18185686,1662605832,Regular,83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,26,1,10.0454236,1662525702,Regular,a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9
a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9,1,3,1,10.0454236,1662519216,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
654e60e6dedd6b7776de29f8076f9d89c897f7ad720aa6fb191d7126499e83c2,-1,4,1,7.67274211,1662461183,Regular,7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8
7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8,1,3,1,7.67274211,1662453515,Regular,654e60e6dedd6b7776de29f8076f9d89c897f7ad720aa6fb191d7126499e83c2
e9f1044def4e1e0d873d353cca3a3b3a54a754ab137c6a3a37ec0a8ca14166f0,-1,1,1,60.215,1662136980,Regular,00a22c32c4fb5113770b5c6012d18de1064b5088c85c161c1feda51bec47337a
00a22c32c4fb5113770b5c6012d18de1064b5088c85c161c1feda51bec47337a,1,1,1,60.215,1662129359,Regular,e9f1044def4e1e0d873d353cca3a3b3a54a754ab137c6a3a37ec0a8ca14166f0
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,24,1,10.88844542,1662071660,Regular,7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8
7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8,1,5,1,10.88844542,1661926174,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
db11f415f8b2e9acbd0e17c419bfbaeb719b284414c9acb0e73a953054cf46d0,-1,0,1,48.9192,1661640339,Regular,7b4f0cbf122b38122eb82e54d8bceffc640b13bbd7e6578f3e0ca742475f5f0d
7b4f0cbf122b38122eb82e54d8bceffc640b13bbd7e6578f3e0ca742475f5f0d,1,0,1,48.9192,1661514696,Regular,db11f415f8b2e9acbd0e17c419bfbaeb719b284414c9acb0e73a953054cf46d0
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,8,1,44.5386,1661128585,Regular,ce69152e5a589dfd7a3e076612f004fb7bd94226e33a8a6ecb84417e461de28b
ce69152e5a589dfd7a3e076612f004fb7bd94226e33a8a6ecb84417e461de28b,1,5,1,44.5386,1660972471,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e,-1,12,1,40.5471,1660251751,Regular,ec96217273afefc46efe1a9dad726003af707b6589fce0cc4af690a4f12be734
ec96217273afefc46efe1a9dad726003af707b6589fce0cc4af690a4f12be734,1,3,1,40.5471,1660191861,Regular,b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,29,1,33.9438,1659735169,Regular,c3966220e1f6a592a3a2f4581e539d5c300149611473260d9a7ae2ade73f243c
c3966220e1f6a592a3a2f4581e539d5c300149611473260d9a7ae2ade73f243c,1,1,1,33.9438,1659619226,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,34,1,5.65945857,1658724043,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,31,1,5.71215631,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,47,1,4.34645632,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,42,1,5.65945857,1658723527,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,8,1,5.71215631,1658723102,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,67,1,4.34645632,1658723102,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
