tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d872c3e8b3431b11cf735c3f8b7290e713d98c6cae7787d9c374c40cb2435135,-1,0,1,0.03089324,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
d872c3e8b3431b11cf735c3f8b7290e713d98c6cae7787d9c374c40cb2435135,-1,1,1,8.7994597,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
f2ee210c4a5276b0a78cf28aac0b9f60a6fb63907b412ced01d738cb7991cd8b,-1,1,1,8.7994597,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
f2ee210c4a5276b0a78cf28aac0b9f60a6fb63907b412ced01d738cb7991cd8b,-1,0,1,0.03089324,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
1d339f221d0202544f631f7d984e7978ee2f4e5a47c5dc1087f5bf8678bb3691,-1,0,1,0.03089324,1711821534,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
1d339f221d0202544f631f7d984e7978ee2f4e5a47c5dc1087f5bf8678bb3691,-1,1,1,8.7994597,1711821534,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
68eaa1d3764e3d7fe47b869b1c0721e4e9e9b7e7332f378c7962da54239441d1,-1,1,1,8.7994597,1711821534,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
68eaa1d3764e3d7fe47b869b1c0721e4e9e9b7e7332f378c7962da54239441d1,-1,0,1,0.03089324,1711821534,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
ae79b67b2575a93f8a0f11a808027b3279c94dc315833852532d8059f56a1cf9,-1,1,1,8.7994597,1711821534,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
ae79b67b2575a93f8a0f11a808027b3279c94dc315833852532d8059f56a1cf9,-1,0,1,0.03089324,1711821534,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
af2467950cac28ef53ff6c4d65cfa8dccf08e4a8982207caefa75e9f3c048bdf,-1,0,1,0.03089324,1711821534,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
af2467950cac28ef53ff6c4d65cfa8dccf08e4a8982207caefa75e9f3c048bdf,-1,1,1,8.7994597,1711821534,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
b8c8e12fc96b6bb0c91bdaea1cdcfe6ad8629ebe92d2953e7c9a318f2724a97d,-1,1,1,8.7994597,1711821534,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
b8c8e12fc96b6bb0c91bdaea1cdcfe6ad8629ebe92d2953e7c9a318f2724a97d,-1,0,1,0.03089324,1711821534,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
f90be3854e2872d3ece305451ee9ac421244f73b537414783bbe60d636714447,-1,0,1,0.03089324,1711821534,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
f90be3854e2872d3ece305451ee9ac421244f73b537414783bbe60d636714447,-1,1,1,8.7994597,1711821534,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
0a1c78a6a4db5c4157fb01e7b087cd5b195a2c9be30d7e2312beaacd28e26ce9,-1,0,1,0.03089324,1711821426,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
0a1c78a6a4db5c4157fb01e7b087cd5b195a2c9be30d7e2312beaacd28e26ce9,-1,1,1,8.7994597,1711821426,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
9cabd0fa34352ec4871c2f6922fc54c205c17608cd7706ff201fd68799077022,-1,0,1,0.03089324,1711821426,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
9cabd0fa34352ec4871c2f6922fc54c205c17608cd7706ff201fd68799077022,-1,1,1,8.7994597,1711821426,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
c1c93e5b45a1cd7f628337fcad409e673b099cc4d4c5d704c87d65ee632c1722,-1,1,1,8.7994597,1711821426,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
c1c93e5b45a1cd7f628337fcad409e673b099cc4d4c5d704c87d65ee632c1722,-1,0,1,0.03089324,1711821426,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
ce984cdfb4930991de77bf97ee0f4e9b7572e5f085815063448c9c6ad5154caf,-1,1,1,8.7994597,1711821426,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
ce984cdfb4930991de77bf97ee0f4e9b7572e5f085815063448c9c6ad5154caf,-1,0,1,0.03089324,1711821426,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
451ab28d08d1d6441b6a0a89c9ac24cd75194a8b4716b08010983a35ef69146e,-1,1,1,8.7994597,1711821141,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
451ab28d08d1d6441b6a0a89c9ac24cd75194a8b4716b08010983a35ef69146e,-1,0,1,0.03089324,1711821141,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
50eab3520527dad0c4c396d42a19b68a03d4fc728cec4f1ff649e8524bae1a4b,-1,0,1,0.03089324,1711821141,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
50eab3520527dad0c4c396d42a19b68a03d4fc728cec4f1ff649e8524bae1a4b,-1,1,1,8.7994597,1711821141,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
6be08a334608c14e8f800e207bc8c4f2eb41a16d7a3daf702f0b31b3aa7dbd48,-1,1,1,8.7994597,1711821141,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
6be08a334608c14e8f800e207bc8c4f2eb41a16d7a3daf702f0b31b3aa7dbd48,-1,0,1,0.03089324,1711821141,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
9be5d398b86b2fb1b6d43b42a12447269bccc87a45134d23eea7b90efc2f1bd0,-1,0,1,0.03089324,1711821141,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
9be5d398b86b2fb1b6d43b42a12447269bccc87a45134d23eea7b90efc2f1bd0,-1,1,1,8.7994597,1711821141,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
b2458496738504ebb1c654b70b9a69414c7dc152202afc80c7366d42a8577fc3,-1,1,1,8.7994597,1711821141,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
b2458496738504ebb1c654b70b9a69414c7dc152202afc80c7366d42a8577fc3,-1,0,1,0.03089324,1711821141,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
be53e6dd388e4400fbf8230d02024207411af9c4061f0ab876e2ac8524b864b6,-1,1,1,8.7994597,1711821141,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
be53e6dd388e4400fbf8230d02024207411af9c4061f0ab876e2ac8524b864b6,-1,0,1,0.03089324,1711821141,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
0ae12ea53b9836e620b1377791398b80eed8258b6a95f9aba76d5e263383825f,-1,1,1,8.7994597,1711821002,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
0ae12ea53b9836e620b1377791398b80eed8258b6a95f9aba76d5e263383825f,-1,0,1,0.03089324,1711821002,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
280963421c83ee36c1bd0cce35d0f4345649a104318477a0f455fc205c387c0b,-1,1,1,8.7994597,1711821002,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
280963421c83ee36c1bd0cce35d0f4345649a104318477a0f455fc205c387c0b,-1,0,1,0.03089324,1711821002,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
3fed50661281f261f17cc042ccbcda5ab3ee676298213f305d6be382d39c2d60,-1,1,1,8.7994597,1711821002,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
3fed50661281f261f17cc042ccbcda5ab3ee676298213f305d6be382d39c2d60,-1,0,1,0.03089324,1711821002,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
56501593066a8ecc42f760fc98e821ced51e9f9ffbc9744852d2628fcad5c21f,-1,1,1,8.7994597,1711821002,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
56501593066a8ecc42f760fc98e821ced51e9f9ffbc9744852d2628fcad5c21f,-1,0,1,0.03089324,1711821002,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
72b6b088e8b89670a8e1b7aed246c77978eb49821a7f0e0ab612f914f9e45a0d,-1,1,1,8.7994597,1711821002,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
72b6b088e8b89670a8e1b7aed246c77978eb49821a7f0e0ab612f914f9e45a0d,-1,0,1,0.03089324,1711821002,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
75f695211d4f8f82b778b87037165f5d01e59f9b7ec91ef4edd0e1e2cba6120f,-1,1,1,8.7994597,1711821002,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
75f695211d4f8f82b778b87037165f5d01e59f9b7ec91ef4edd0e1e2cba6120f,-1,0,1,0.03089324,1711821002,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
2861c5eeb74600cfe108b87d654cd2668dd1d0fd6f42be351dcb460d1c007580,-1,0,1,0.03089324,1711820792,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
2861c5eeb74600cfe108b87d654cd2668dd1d0fd6f42be351dcb460d1c007580,-1,1,1,8.7994597,1711820792,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
51881ab16df161bdf27d0ebc558fc1cd275b46403f0eb77031442c1968a21b01,-1,1,1,8.7994597,1711820792,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
51881ab16df161bdf27d0ebc558fc1cd275b46403f0eb77031442c1968a21b01,-1,0,1,0.03089324,1711820792,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
cd14d5c9e8f8257924d02f8720abde80f1174de598ab61834372d3588aae051b,-1,1,1,8.7994597,1711820792,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
cd14d5c9e8f8257924d02f8720abde80f1174de598ab61834372d3588aae051b,-1,0,1,0.03089324,1711820792,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
1da9f89c5d4ec543aeaaf84a597d6a4b0ff650b6ab8608a7431133cf456ef7b2,-1,1,1,8.7994597,1711820441,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
1da9f89c5d4ec543aeaaf84a597d6a4b0ff650b6ab8608a7431133cf456ef7b2,-1,0,1,0.03089324,1711820441,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
40691c5a74ae0f86b7c1bac19660372317171263adee65c37f4c978f1d564e95,-1,1,1,8.7994597,1711820441,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
40691c5a74ae0f86b7c1bac19660372317171263adee65c37f4c978f1d564e95,-1,0,1,0.03089324,1711820441,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
54c1651d9eef5437c2e91a56e4f0718013cb64f61fa5c9ea45ee877f005707ce,-1,1,1,8.7994597,1711820441,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
54c1651d9eef5437c2e91a56e4f0718013cb64f61fa5c9ea45ee877f005707ce,-1,0,1,0.03089324,1711820441,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
67cbfff467c1a604ac6783c718a54ed36acdcecca21f7951b104b75acd0c1960,-1,0,1,0.03089324,1711820441,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
67cbfff467c1a604ac6783c718a54ed36acdcecca21f7951b104b75acd0c1960,-1,1,1,8.7994597,1711820441,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
d59a512a25785aebeb31f7d4bfde2f899fdd1c5480fe406cdf449a2f9e297591,-1,1,1,8.7994597,1711820441,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
d59a512a25785aebeb31f7d4bfde2f899fdd1c5480fe406cdf449a2f9e297591,-1,0,1,0.03089324,1711820441,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
e047f185d09939eff14970209f6eb8e24cb744df8e485f044166b5c7725b67b6,-1,1,1,8.7994597,1711820441,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
e047f185d09939eff14970209f6eb8e24cb744df8e485f044166b5c7725b67b6,-1,0,1,0.03089324,1711820441,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,170,1,0.03089324,1711820400,Regular,588e2141dbf3d7f9cb7fd7fbd3d71acfe38f472955c0e1deec27bd87150b2811
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,11,1,8.7994597,1711820400,Regular,dd881923d4e850f4b07828839f9fc7fa0c044af1f3ef6b59e4cc90e97d2ef82c
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,179,1,8.7994597,1711820400,Regular,6933b7de77afa3c7180bf70399ece272502b98a7310bc4c4f360ef22988c963e
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,14,1,0.03089324,1711820400,Regular,4744b3c6c1e0a518f9ffb5629fb94fba256ce83a2a2671664ee045cccf1782f0
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,178,1,0.03089324,1711820400,Regular,6933b7de77afa3c7180bf70399ece272502b98a7310bc4c4f360ef22988c963e
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,15,1,8.7994597,1711820400,Regular,4744b3c6c1e0a518f9ffb5629fb94fba256ce83a2a2671664ee045cccf1782f0
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,173,1,8.7994597,1711820400,Regular,8f4ec976b2c5e5a2334b82fb9e940882ee4dc2215f2e1a8f050cb4c94d4e8bcc
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,172,1,0.03089324,1711820400,Regular,8f4ec976b2c5e5a2334b82fb9e940882ee4dc2215f2e1a8f050cb4c94d4e8bcc
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,33,1,8.7994597,1711820400,Regular,c56f74a18dcdf8ffdbf37e4edbfcd141ea8dbf5897ef71838cd1099a560df2cc
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,183,1,8.7994597,1711820400,Regular,b28e65ef5297674564f7439a113b7df96c8f4b915a6f1976eb039cf37862a247
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,182,1,0.03089324,1711820400,Regular,b28e65ef5297674564f7439a113b7df96c8f4b915a6f1976eb039cf37862a247
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,129,1,8.7994597,1711820400,Regular,dd131b352535cdf08868bed3e2513bfe6c6dc5898aa06f0b35a936abc8de00d2
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,165,1,8.7994597,1711820400,Regular,a9f14e1c15f807688df35a13b69c5ada10f6390cdaf68a6f45d8f75f01265972
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,164,1,0.03089324,1711820400,Regular,a9f14e1c15f807688df35a13b69c5ada10f6390cdaf68a6f45d8f75f01265972
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,168,1,0.03089324,1711820400,Regular,09fdf8fb5e93e29b5801d9c5d211279bd1859ea8c5efe6525313bea9b7f544e7
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,185,1,8.7994597,1711820400,Regular,6be08a334608c14e8f800e207bc8c4f2eb41a16d7a3daf702f0b31b3aa7dbd48
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,184,1,0.03089324,1711820400,Regular,6be08a334608c14e8f800e207bc8c4f2eb41a16d7a3daf702f0b31b3aa7dbd48
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,120,1,0.03089324,1711820400,Regular,ae4613fea92124a3e598d88c76c8ba8e4018f204548f4135e06336ad4f0b47d4
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,194,1,0.03089324,1711820400,Regular,2861c5eeb74600cfe108b87d654cd2668dd1d0fd6f42be351dcb460d1c007580
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,121,1,8.7994597,1711820400,Regular,ae4613fea92124a3e598d88c76c8ba8e4018f204548f4135e06336ad4f0b47d4
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,155,1,8.7994597,1711820400,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,154,1,0.03089324,1711820400,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,125,1,8.7994597,1711820400,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,124,1,0.03089324,1711820400,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,142,1,0.03089324,1711820400,Regular,f52b5db5e43836605b4d5d26ce96573a35f66494e7e223fcd490fb267fd1428c
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,127,1,8.7994597,1711820400,Regular,6eed30b0a6a8f4af1f3f4810def32804340d5035e227698dbdf0b53bb06d764e
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,126,1,0.03089324,1711820400,Regular,6eed30b0a6a8f4af1f3f4810def32804340d5035e227698dbdf0b53bb06d764e
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,115,1,8.7994597,1711820400,Regular,3a0b8f40620dc2710a7921e068d6ebea3021f8f3ef63b90787fb2f0258866e0c
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,114,1,0.03089324,1711820400,Regular,3a0b8f40620dc2710a7921e068d6ebea3021f8f3ef63b90787fb2f0258866e0c
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,98,1,0.03089324,1711820400,Regular,c75bcc49ce026919996791eec29f5a503e3aea95873db825259de1a46204fe24
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,131,1,8.7994597,1711820400,Regular,474ed976cda1f9fff99e596138afbf178bab00e6d6b388fd355cccd5220fb863
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,99,1,8.7994597,1711820400,Regular,c75bcc49ce026919996791eec29f5a503e3aea95873db825259de1a46204fe24
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,130,1,0.03089324,1711820400,Regular,474ed976cda1f9fff99e596138afbf178bab00e6d6b388fd355cccd5220fb863
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,123,1,8.7994597,1711820400,Regular,0342f13174cadc04a52c8f206edff7617b22fb2c117157b9189ea77d4dc7d028
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,122,1,0.03089324,1711820400,Regular,0342f13174cadc04a52c8f206edff7617b22fb2c117157b9189ea77d4dc7d028
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,78,1,0.03089324,1711820400,Regular,f8ae3bc5ed08d825c8608bba47e7f3e0df05da48a5bc5506a7cd94121acdb742
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,116,1,0.03089324,1711820400,Regular,132d69a03d60ba9bd23cf5baf6fd87dce44a48526149fb36b7eb63d20b560a29
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,79,1,8.7994597,1711820400,Regular,f8ae3bc5ed08d825c8608bba47e7f3e0df05da48a5bc5506a7cd94121acdb742
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,157,1,8.7994597,1711820400,Regular,262b81f4f2994eaee1a7fcfae1577939ef42b130660b61135c1b7e23a57c47df
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,156,1,0.03089324,1711820400,Regular,262b81f4f2994eaee1a7fcfae1577939ef42b130660b61135c1b7e23a57c47df
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,128,1,0.03089324,1711820400,Regular,dd131b352535cdf08868bed3e2513bfe6c6dc5898aa06f0b35a936abc8de00d2
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,110,1,0.03089324,1711820400,Regular,95274ce321cd07f2d1e2339a35b3e72b2cc4bcd2122449c2d71b392b4873a8a4
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,153,1,8.7994597,1711820400,Regular,e46f48f64a3d08328080f53fa1177a25dca4c1092c722c159597bf43fcaec574
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,111,1,8.7994597,1711820400,Regular,95274ce321cd07f2d1e2339a35b3e72b2cc4bcd2122449c2d71b392b4873a8a4
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,152,1,0.03089324,1711820400,Regular,e46f48f64a3d08328080f53fa1177a25dca4c1092c722c159597bf43fcaec574
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,158,1,0.03089324,1711820400,Regular,7f3b66a7e5aab160ff319521fbdab8a8a104685bceefc054ef661b0028877680
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,117,1,8.7994597,1711820400,Regular,132d69a03d60ba9bd23cf5baf6fd87dce44a48526149fb36b7eb63d20b560a29
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,145,1,8.7994597,1711820400,Regular,7aa24c203ce5487bf89cec9a26faacdced84e4ef13fc58db6aa802808be6bbe3
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,144,1,0.03089324,1711820400,Regular,7aa24c203ce5487bf89cec9a26faacdced84e4ef13fc58db6aa802808be6bbe3
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,69,1,8.7994597,1711820400,Regular,325206c4fafc708305067c2ddd921c6bb72f43c7785f3387963df249ef5bbc57
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,118,1,0.03089324,1711820400,Regular,af2467950cac28ef53ff6c4d65cfa8dccf08e4a8982207caefa75e9f3c048bdf
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,140,1,0.03089324,1711820400,Regular,5ec50f6e12da2cc1910833fe4355ca5956d39a7d4d62ff1af781e587e1b933af
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,151,1,8.7994597,1711820400,Regular,b8c8e12fc96b6bb0c91bdaea1cdcfe6ad8629ebe92d2953e7c9a318f2724a97d
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,141,1,8.7994597,1711820400,Regular,5ec50f6e12da2cc1910833fe4355ca5956d39a7d4d62ff1af781e587e1b933af
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,150,1,0.03089324,1711820400,Regular,b8c8e12fc96b6bb0c91bdaea1cdcfe6ad8629ebe92d2953e7c9a318f2724a97d
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,70,1,0.03089324,1711820400,Regular,277d62ef317c21a73be0b4bc9a65086d98da548d0e9fbd1f8b8bf43b9c3555cb
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,135,1,8.7994597,1711820400,Regular,b2458496738504ebb1c654b70b9a69414c7dc152202afc80c7366d42a8577fc3
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,71,1,8.7994597,1711820400,Regular,277d62ef317c21a73be0b4bc9a65086d98da548d0e9fbd1f8b8bf43b9c3555cb
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,134,1,0.03089324,1711820400,Regular,b2458496738504ebb1c654b70b9a69414c7dc152202afc80c7366d42a8577fc3
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,149,1,8.7994597,1711820400,Regular,72b6b088e8b89670a8e1b7aed246c77978eb49821a7f0e0ab612f914f9e45a0d
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,35,1,8.7994597,1711820400,Regular,65fc898c86278258e956ce11c23e05e7b233826da101fc5b58d164479ee72704
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,148,1,0.03089324,1711820400,Regular,72b6b088e8b89670a8e1b7aed246c77978eb49821a7f0e0ab612f914f9e45a0d
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,103,1,8.7994597,1711820400,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,102,1,0.03089324,1711820400,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,107,1,8.7994597,1711820400,Regular,9a9a842240efd7291dbfa3367f0863d4d07f5eee964bd9c2783769932b86e431
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,106,1,0.03089324,1711820400,Regular,9a9a842240efd7291dbfa3367f0863d4d07f5eee964bd9c2783769932b86e431
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,73,1,8.7994597,1711820400,Regular,5bf1cd02b1c3e7442bce8112f7e2c7a0134fa7822756fcab7ac82aa7c1e985ae
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,17,1,8.7994597,1711820400,Regular,dc8665e5227e40c68128f60ca48c306a208465a52715f707d5c3e2d47384ae1d
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,72,1,0.03089324,1711820400,Regular,5bf1cd02b1c3e7442bce8112f7e2c7a0134fa7822756fcab7ac82aa7c1e985ae
