tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f689de93774438ba120c8890835b58476a85a041f5bbb22a4e84458022d20aef,-1,1,1,11.2145162,1704049936,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
1f4c4c8a83978165a43d0a803ae55fd4349699b038290d88a6deb9e36c56702d,-1,1,1,11.2145162,1704049634,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
1f4c4c8a83978165a43d0a803ae55fd4349699b038290d88a6deb9e36c56702d,-1,0,1,0.03242436,1704049634,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
2160ec76d299541629d082695cf32a4c9464a34701f2481ae7b10fff31f4e784,-1,0,1,0.03242436,1704049634,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
2160ec76d299541629d082695cf32a4c9464a34701f2481ae7b10fff31f4e784,-1,1,1,11.2145162,1704049634,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
695397fb460d9ac4c7a24c3ae4a116435f7e7b10718529e3e7c21a8c6f20a992,-1,1,1,11.2145162,1704049634,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
695397fb460d9ac4c7a24c3ae4a116435f7e7b10718529e3e7c21a8c6f20a992,-1,0,1,0.03242436,1704049634,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
f7c2335d2acb2e63b7f629ee03253ee66e27c6a2959905fe8eed8127bc531dea,-1,1,1,11.2145162,1704049634,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
f7c2335d2acb2e63b7f629ee03253ee66e27c6a2959905fe8eed8127bc531dea,-1,0,1,0.03242436,1704049634,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
0a7d679436d49ced950a670c3cb3581d6f020f86e84c5b270df81609b4c006ea,-1,1,1,11.2145162,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
0a7d679436d49ced950a670c3cb3581d6f020f86e84c5b270df81609b4c006ea,-1,0,1,0.03242436,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
4c9bc85e199b96979d199b4bd1daaa6fd61c251f89772baa469cf4554562adf9,-1,1,1,11.2145162,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
4c9bc85e199b96979d199b4bd1daaa6fd61c251f89772baa469cf4554562adf9,-1,0,1,0.03242436,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
74bf482ffa740c6e8d312a87ae4514403e9e1ed5faabf45208fb7b55eb5ccd06,-1,0,1,0.03242436,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
74bf482ffa740c6e8d312a87ae4514403e9e1ed5faabf45208fb7b55eb5ccd06,-1,1,1,11.2145162,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
ad0af8cda8c1bccc249d6df4a67accd6812e1f8bbd0fd239ab2c4e0b02c9ccd2,-1,0,1,0.03242436,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
ad0af8cda8c1bccc249d6df4a67accd6812e1f8bbd0fd239ab2c4e0b02c9ccd2,-1,1,1,11.2145162,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
c76665976dfb8e3167361e83ba27cad08ad359a8a3edbc5fa69178f02104f078,-1,1,1,11.2145162,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
c76665976dfb8e3167361e83ba27cad08ad359a8a3edbc5fa69178f02104f078,-1,0,1,0.03242436,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
cdcb554bfb3632d19fe593aede5dd66a1eb06a929721d11c5fcd29a79803529d,-1,1,1,11.2145162,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
cdcb554bfb3632d19fe593aede5dd66a1eb06a929721d11c5fcd29a79803529d,-1,0,1,0.03242436,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
edd19cd950424fa0f9b4c9376f57552aeaa50eb7c52ded009751cbbf97188224,-1,1,1,11.2145162,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
edd19cd950424fa0f9b4c9376f57552aeaa50eb7c52ded009751cbbf97188224,-1,0,1,0.03242436,1704049410,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
042433b8e744398814385053ee66a5c29dc32bb17d99e71206e297ac8a1d1a19,-1,1,1,11.2145162,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
042433b8e744398814385053ee66a5c29dc32bb17d99e71206e297ac8a1d1a19,-1,0,1,0.03242436,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
4a68d1342070e9200eb9e2f7b6618b17824d927918f628ed24af2dd068092cf8,-1,1,1,11.2145162,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
4a68d1342070e9200eb9e2f7b6618b17824d927918f628ed24af2dd068092cf8,-1,0,1,0.03242436,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
74cf946aae15c7a59b1bcf90e61c230bad57303460934817c44ca2291a551c48,-1,1,1,11.2145162,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
74cf946aae15c7a59b1bcf90e61c230bad57303460934817c44ca2291a551c48,-1,0,1,0.03242436,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
774fdada164b0b3093ba00cbfcd2b1570d184f46f18f5578129b208effd54361,-1,0,1,0.03242436,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
774fdada164b0b3093ba00cbfcd2b1570d184f46f18f5578129b208effd54361,-1,1,1,11.2145162,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
7f7d5b46301dccff8a9a5bf0440f658a59473a41b41f7bc60d551d9500ca9ebe,-1,1,1,11.2145162,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
7f7d5b46301dccff8a9a5bf0440f658a59473a41b41f7bc60d551d9500ca9ebe,-1,0,1,0.03242436,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
8a41027bee7312e0d286f74e2c9e3f413ff92009a10eb62beb0ad0de1799a185,-1,1,1,11.2145162,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
8a41027bee7312e0d286f74e2c9e3f413ff92009a10eb62beb0ad0de1799a185,-1,0,1,0.03242436,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
9d73314d325b31e0fa4efc839861572c637ceace3715b62c457a7bac60716e20,-1,0,1,0.03242436,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
9d73314d325b31e0fa4efc839861572c637ceace3715b62c457a7bac60716e20,-1,1,1,11.2145162,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
b70fd2e4e4d511df4c58177c5654ac9fd918fe6f7210db900df23dca37726169,-1,0,1,0.03242436,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
b70fd2e4e4d511df4c58177c5654ac9fd918fe6f7210db900df23dca37726169,-1,1,1,11.2145162,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
c23e1244c34fbac251e63424d7288b0bf21d28de581d75cea94dcd70003e22a5,-1,1,1,11.2145162,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
c23e1244c34fbac251e63424d7288b0bf21d28de581d75cea94dcd70003e22a5,-1,0,1,0.03242436,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
fa48859b5ffd0f2c1a665a9cee4c9dd30ff6453697db0332f9944380e05abcc5,-1,0,1,0.03242436,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
fa48859b5ffd0f2c1a665a9cee4c9dd30ff6453697db0332f9944380e05abcc5,-1,1,1,11.2145162,1704049148,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
060945cc12da3bdddaa571e95e6903c7e2636908dd7cdcd7d17f6ee724f14e64,-1,0,1,0.03242436,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
060945cc12da3bdddaa571e95e6903c7e2636908dd7cdcd7d17f6ee724f14e64,-1,1,1,11.2145162,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
107bea569ee56de3a022102b08e63fe3a3fc77d69642b2e258591d6fe71c857d,-1,1,1,11.2145162,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
107bea569ee56de3a022102b08e63fe3a3fc77d69642b2e258591d6fe71c857d,-1,0,1,0.03242436,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
10c472a47ee918da4ba711bc6f93c664a3d25ab7b0dbe91f6df838a5a38155e6,-1,1,1,11.2145162,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
10c472a47ee918da4ba711bc6f93c664a3d25ab7b0dbe91f6df838a5a38155e6,-1,0,1,0.03242436,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
129bc10b6a9628f6f25e08eac30bf1c22d326d1187c1faf52624389d975e9c5a,-1,0,1,0.03242436,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
129bc10b6a9628f6f25e08eac30bf1c22d326d1187c1faf52624389d975e9c5a,-1,1,1,11.2145162,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
6a0453b064215c8ba8f747dea44a504eb3949adc338f1b637e6c0f3630897f8f,-1,1,1,11.2145162,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
6a0453b064215c8ba8f747dea44a504eb3949adc338f1b637e6c0f3630897f8f,-1,0,1,0.03242436,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
927276bf77244be245959decf9f8666900be89af0deacf3b826dc57b1ac6066a,-1,0,1,0.03242436,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
927276bf77244be245959decf9f8666900be89af0deacf3b826dc57b1ac6066a,-1,1,1,11.2145162,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
9435f6c55a0d38969b9591f112c56cb6054cdf5533f793c7c04b4c240697b515,-1,1,1,11.2145162,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
9435f6c55a0d38969b9591f112c56cb6054cdf5533f793c7c04b4c240697b515,-1,0,1,0.03242436,1704048755,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
9246ba378aa054263132dc2f89b19ba9f8313a52f94c585dbdc5d6a0388d3fac,-1,1,1,11.2145162,1704048529,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
9246ba378aa054263132dc2f89b19ba9f8313a52f94c585dbdc5d6a0388d3fac,-1,0,1,0.03242436,1704048529,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
a247fd32ab7299de819a2dfa586d20e4e9040ebb267d747f42a220834dbf3e2b,-1,0,1,0.03242436,1704048529,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
a247fd32ab7299de819a2dfa586d20e4e9040ebb267d747f42a220834dbf3e2b,-1,1,1,11.2145162,1704048529,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
b187522412b1a8e3a648dac205f2f832603a0f9aebee8c26c01b19a659796b31,-1,1,1,11.2145162,1704048529,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
b187522412b1a8e3a648dac205f2f832603a0f9aebee8c26c01b19a659796b31,-1,0,1,0.03242436,1704048529,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
f7979bb77977c4e701cfbc39f9358c477a9d1f358a029482101c5a439154068b,-1,1,1,11.2145162,1704048529,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
f7979bb77977c4e701cfbc39f9358c477a9d1f358a029482101c5a439154068b,-1,0,1,0.03242436,1704048529,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
33009ee41553dfd3a85ba6e4c9f7d73f645b7438dd54347205303ba11fced995,-1,0,1,0.03242436,1704048425,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
33009ee41553dfd3a85ba6e4c9f7d73f645b7438dd54347205303ba11fced995,-1,1,1,11.2145162,1704048425,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
3315ad53f2b29ff0cf537b8f215dd6097f622536f7c9a765223deb0510b18d7f,-1,0,1,0.03242436,1704048425,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
3315ad53f2b29ff0cf537b8f215dd6097f622536f7c9a765223deb0510b18d7f,-1,1,1,11.2145162,1704048425,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
d4dff635c206a470ca530d3b85514dd45112bc2f061d0bcd1b1b4afa1126e576,-1,0,1,0.03242436,1704048425,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
d4dff635c206a470ca530d3b85514dd45112bc2f061d0bcd1b1b4afa1126e576,-1,1,1,11.2145162,1704048425,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
f0f5a6c8064cfb16357bd388ea4cc8a9d8bfff5f88db8abd6e279c5f69263946,-1,0,1,0.03242436,1704048425,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
f0f5a6c8064cfb16357bd388ea4cc8a9d8bfff5f88db8abd6e279c5f69263946,-1,1,1,11.2145162,1704048425,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
f421928a766c582f8e074622911181b126f3411432924d82b20b0b769f631e7a,-1,0,1,0.03242436,1704048425,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
f421928a766c582f8e074622911181b126f3411432924d82b20b0b769f631e7a,-1,1,1,11.2145162,1704048425,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
fe25ad5d59c3c7ff6c59512beefd97688023134862ae185c80550c0a75158ba4,-1,1,1,11.2145162,1704048425,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
fe25ad5d59c3c7ff6c59512beefd97688023134862ae185c80550c0a75158ba4,-1,0,1,0.03242436,1704048425,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,2,1,0.03242436,1704048357,Regular,05f3b103a3fb00a7a31372a3978ec13ffd63ad2b7f29905c3df5e5498b244672
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,117,1,11.2145162,1704048357,Regular,b187522412b1a8e3a648dac205f2f832603a0f9aebee8c26c01b19a659796b31
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,132,1,0.03242436,1704048357,Regular,b70fd2e4e4d511df4c58177c5654ac9fd918fe6f7210db900df23dca37726169
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,133,1,11.2145162,1704048357,Regular,b70fd2e4e4d511df4c58177c5654ac9fd918fe6f7210db900df23dca37726169
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,63,1,11.2145162,1704048357,Regular,f0f5a6c8064cfb16357bd388ea4cc8a9d8bfff5f88db8abd6e279c5f69263946
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,62,1,0.03242436,1704048357,Regular,f0f5a6c8064cfb16357bd388ea4cc8a9d8bfff5f88db8abd6e279c5f69263946
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,75,1,11.2145162,1704048357,Regular,cdcb554bfb3632d19fe593aede5dd66a1eb06a929721d11c5fcd29a79803529d
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,25,1,11.2145162,1704048357,Regular,d4dff635c206a470ca530d3b85514dd45112bc2f061d0bcd1b1b4afa1126e576
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,24,1,0.03242436,1704048357,Regular,d4dff635c206a470ca530d3b85514dd45112bc2f061d0bcd1b1b4afa1126e576
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,107,1,11.2145162,1704048357,Regular,33009ee41553dfd3a85ba6e4c9f7d73f645b7438dd54347205303ba11fced995
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,106,1,0.03242436,1704048357,Regular,33009ee41553dfd3a85ba6e4c9f7d73f645b7438dd54347205303ba11fced995
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,88,1,0.03242436,1704048357,Regular,74bf482ffa740c6e8d312a87ae4514403e9e1ed5faabf45208fb7b55eb5ccd06
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,89,1,11.2145162,1704048357,Regular,74bf482ffa740c6e8d312a87ae4514403e9e1ed5faabf45208fb7b55eb5ccd06
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,197,1,11.2145162,1704048357,Regular,fe25ad5d59c3c7ff6c59512beefd97688023134862ae185c80550c0a75158ba4
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,196,1,0.03242436,1704048357,Regular,fe25ad5d59c3c7ff6c59512beefd97688023134862ae185c80550c0a75158ba4
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,109,1,11.2145162,1704048357,Regular,f421928a766c582f8e074622911181b126f3411432924d82b20b0b769f631e7a
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,40,1,0.03242436,1704048357,Regular,1f4c4c8a83978165a43d0a803ae55fd4349699b038290d88a6deb9e36c56702d
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,41,1,11.2145162,1704048357,Regular,1f4c4c8a83978165a43d0a803ae55fd4349699b038290d88a6deb9e36c56702d
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,108,1,0.03242436,1704048357,Regular,f421928a766c582f8e074622911181b126f3411432924d82b20b0b769f631e7a
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,38,1,0.03242436,1704048357,Regular,2160ec76d299541629d082695cf32a4c9464a34701f2481ae7b10fff31f4e784
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,39,1,11.2145162,1704048357,Regular,2160ec76d299541629d082695cf32a4c9464a34701f2481ae7b10fff31f4e784
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,185,1,11.2145162,1704048357,Regular,3315ad53f2b29ff0cf537b8f215dd6097f622536f7c9a765223deb0510b18d7f
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,184,1,0.03242436,1704048357,Regular,3315ad53f2b29ff0cf537b8f215dd6097f622536f7c9a765223deb0510b18d7f
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,183,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,174,1,0.03242436,1704048357,Regular,9ee7410f97604e62007d1f717e7b45ac3f535c0aaa070baeca9646dd93310cae
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,187,1,11.2145162,1704048357,Regular,b8745e3d2673c3a1d8c326928bd87cda35acee5881104639e29b99b0cb24d990
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,175,1,11.2145162,1704048357,Regular,9ee7410f97604e62007d1f717e7b45ac3f535c0aaa070baeca9646dd93310cae
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,186,1,0.03242436,1704048357,Regular,b8745e3d2673c3a1d8c326928bd87cda35acee5881104639e29b99b0cb24d990
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,192,1,0.03242436,1704048357,Regular,a0c7abb5698f70753e6a1d0ae0f99efc77f8565587c12f2c16175767b75760b7
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,191,1,11.2145162,1704048357,Regular,2c92d27fd4a7b898bed7d2c6b2f1ac005da054dfb7bf7a259e59300da02a7e56
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,190,1,0.03242436,1704048357,Regular,2c92d27fd4a7b898bed7d2c6b2f1ac005da054dfb7bf7a259e59300da02a7e56
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,188,1,0.03242436,1704048357,Regular,ed5fafd460fe0f11d34bf7eb528ac3634cd51e0a5b07c081f172a899e1bd2dc1
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,156,1,0.03242436,1704048357,Regular,661da970d1772f0d186b2947aaa78caff74f1f873f04f91f296556e02896dc12
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,199,1,11.2145162,1704048357,Regular,c76665976dfb8e3167361e83ba27cad08ad359a8a3edbc5fa69178f02104f078
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,157,1,11.2145162,1704048357,Regular,661da970d1772f0d186b2947aaa78caff74f1f873f04f91f296556e02896dc12
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,198,1,0.03242436,1704048357,Regular,c76665976dfb8e3167361e83ba27cad08ad359a8a3edbc5fa69178f02104f078
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,195,1,11.2145162,1704048357,Regular,774fdada164b0b3093ba00cbfcd2b1570d184f46f18f5578129b208effd54361
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,194,1,0.03242436,1704048357,Regular,774fdada164b0b3093ba00cbfcd2b1570d184f46f18f5578129b208effd54361
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,158,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,141,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,140,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,180,1,0.03242436,1704048357,Regular,5aa70ff92a6b74682f113ce8124c0ce59377bedda95568635531222121f66dc1
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,171,1,11.2145162,1704048357,Regular,1281042c634f56964fe9dec0313056c0a8225ad35af19be1c3bc263aa5adfec3
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,170,1,0.03242436,1704048357,Regular,1281042c634f56964fe9dec0313056c0a8225ad35af19be1c3bc263aa5adfec3
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,147,1,11.2145162,1704048357,Regular,502da60c60cfea4f73cad58d60a7f15d5fd6ed1fd4dc14ca0ee47bce8750f1a6
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,146,1,0.03242436,1704048357,Regular,502da60c60cfea4f73cad58d60a7f15d5fd6ed1fd4dc14ca0ee47bce8750f1a6
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,179,1,11.2145162,1704048357,Regular,7128ef718a3084b0b883f112ab6e5e366b77cceda7c207987484200a96fd1ed3
