tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6fafcecceffb71705c364d0c307ff323d18dc0cef61ba5a0bb0f7a84a8e05c,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
bf6fafcecceffb71705c364d0c307ff323d18dc0cef61ba5a0bb0f7a84a8e05c,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
dc0900f7634958797c4ef82e4a00be4a7bc9ffe37c19f843cd2da6e80e4d4c61,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
dc0900f7634958797c4ef82e4a00be4a7bc9ffe37c19f843cd2da6e80e4d4c61,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
dee5499057e91cede3d955751620cc35802d6b71abf43b447458047d4adf3892,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
dee5499057e91cede3d955751620cc35802d6b71abf43b447458047d4adf3892,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
e1f47133ee416f5c898ac19f746d480bd25670ad6fa045742a215eb7586b1c7f,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
e1f47133ee416f5c898ac19f746d480bd25670ad6fa045742a215eb7586b1c7f,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
ef814c0139bd4224d8ec2e5a1d77e93b76478712644f12cd1ade0766565e7e31,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
ef814c0139bd4224d8ec2e5a1d77e93b76478712644f12cd1ade0766565e7e31,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
f422d48ca32bf100d769c703aff32934e3708b787fee17ebeaa283aebbb59275,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
f422d48ca32bf100d769c703aff32934e3708b787fee17ebeaa283aebbb59275,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
f517e497ed67d748b4ec9a12d3483162ce4ba1371fff83834859d828dac992af,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
f517e497ed67d748b4ec9a12d3483162ce4ba1371fff83834859d828dac992af,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
f900be2486ea5816cc9dc5d92b9346177cf74a400209b49db0b17f76ca99f67d,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
f900be2486ea5816cc9dc5d92b9346177cf74a400209b49db0b17f76ca99f67d,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,33,1,6.76518906,1678553683,Regular,35555ecc0e9417b44928056043979a0c566226f88e4e2ba87a65922c12a623ef
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,9,1,6.76518906,1678553683,Regular,29dd590c6625d7f441aa1dbb52b828c25ff8fd9f8a85ee927d6777dc196e4efe
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,6,1,0.03602365,1678553683,Regular,514e59ad914f893aae845fa6bace15faf255f747e0761c332175bf0a51cb5f03
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,7,1,6.76518906,1678553683,Regular,514e59ad914f893aae845fa6bace15faf255f747e0761c332175bf0a51cb5f03
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,14,1,0.03602365,1678553683,Regular,ade2bfc5fadd7063e358f439fa86128bfdfe74bae13f1306a07434b062a03552
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,15,1,6.76518906,1678553683,Regular,ade2bfc5fadd7063e358f439fa86128bfdfe74bae13f1306a07434b062a03552
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,40,1,0.03602365,1678553683,Regular,d0394e894d4a6bf07459e55c5241e957320ab8dcd2cf10caca62c6ce33fef127
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,41,1,6.76518906,1678553683,Regular,d0394e894d4a6bf07459e55c5241e957320ab8dcd2cf10caca62c6ce33fef127
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,44,1,0.03602365,1678553683,Regular,3f2eba9834bf96f0165c4046d8f0b9b329f1df9a351236d0a69da673711d3d00
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,34,1,0.03602365,1678553683,Regular,565ede1de20c5c3e65fe29b7497e404a35889d69874d9d4058a0f9ceb01f2004
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,35,1,6.76518906,1678553683,Regular,565ede1de20c5c3e65fe29b7497e404a35889d69874d9d4058a0f9ceb01f2004
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,20,1,0.03602365,1678553683,Regular,bd1a43be64468d598fce5ac582134e57cb8577140db56fb3df5b56c900ccbee5
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,21,1,6.76518906,1678553683,Regular,bd1a43be64468d598fce5ac582134e57cb8577140db56fb3df5b56c900ccbee5
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,22,1,0.03602365,1678553683,Regular,32bde67691a91a9aa925c1ab91cf8f5d2455f5cac22e82614405d38ba10510d0
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,23,1,6.76518906,1678553683,Regular,32bde67691a91a9aa925c1ab91cf8f5d2455f5cac22e82614405d38ba10510d0
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,42,1,0.03602365,1678553683,Regular,d07d2bf9ced06dc969a8fd1b9152ab33cbba43ae7e1715bc1b803560f73973ad
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,26,1,0.03602365,1678553683,Regular,e8032cec3c57c3d7b4a5dca587adf49e820138d97ee95e21deb6325845e2a9ea
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,27,1,6.76518906,1678553683,Regular,e8032cec3c57c3d7b4a5dca587adf49e820138d97ee95e21deb6325845e2a9ea
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,2,1,0.03602365,1678553683,Regular,d0376fd12d93f05df1fb9f6f319befd7cc9f3e43891a777456d5a546025d3b41
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,3,1,6.76518906,1678553683,Regular,d0376fd12d93f05df1fb9f6f319befd7cc9f3e43891a777456d5a546025d3b41
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,16,1,0.03602365,1678553683,Regular,4e8ddd1cb09391eab8afd047d5d87b4b058d77fbd9f92fd1f178d2b27003e941
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,17,1,6.76518906,1678553683,Regular,4e8ddd1cb09391eab8afd047d5d87b4b058d77fbd9f92fd1f178d2b27003e941
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,28,1,0.03602365,1678553683,Regular,7c806e85535649ae064f587a6099d69a44dc09c709de7f921177cbe8092968ef
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,29,1,6.76518906,1678553683,Regular,7c806e85535649ae064f587a6099d69a44dc09c709de7f921177cbe8092968ef
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,90,1,0.03602365,1678553683,Regular,d546f53ea2af2f1d195f7a1d42c58469f6dd49bdfdf4fddd30804adef3ee18df
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,62,1,0.03602365,1678553683,Regular,c79bce97d06d076f79595ef1817c647558bc10b9ea417aae23a3026a2effc9dd
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,63,1,6.76518906,1678553683,Regular,c79bce97d06d076f79595ef1817c647558bc10b9ea417aae23a3026a2effc9dd
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,70,1,0.03602365,1678553683,Regular,00ad6577b9ea835977e75ecf87071be49f1445d5bf5037418650736ff32a454e
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,71,1,6.76518906,1678553683,Regular,00ad6577b9ea835977e75ecf87071be49f1445d5bf5037418650736ff32a454e
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,50,1,0.03602365,1678553683,Regular,1f37414580cd21a3f97e0d599da6db032e58ca777dfc200bbfaa731cdb3ddd66
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,72,1,0.03602365,1678553683,Regular,cfa1f32dc8d1aaf956022f3c870ee7483740dea8b84478cc8fb09232a9aab122
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,73,1,6.76518906,1678553683,Regular,cfa1f32dc8d1aaf956022f3c870ee7483740dea8b84478cc8fb09232a9aab122
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,78,1,0.03602365,1678553683,Regular,f328bb01c50e975aaf47b515360b6fac25d19210fb571266d0e91ccaaf1cb27c
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,79,1,6.76518906,1678553683,Regular,f328bb01c50e975aaf47b515360b6fac25d19210fb571266d0e91ccaaf1cb27c
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,46,1,0.03602365,1678553683,Regular,9128c3c13c55bbd8ae0cc9e6554ef50d078efe79f1fe097ba9fb5661fae78f6d
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,47,1,6.76518906,1678553683,Regular,9128c3c13c55bbd8ae0cc9e6554ef50d078efe79f1fe097ba9fb5661fae78f6d
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,84,1,0.03602365,1678553683,Regular,761bdbeb2fd0bcc735f544907551a66bfa1f83d4930b59aca9e6016324b4fa83
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,85,1,6.76518906,1678553683,Regular,761bdbeb2fd0bcc735f544907551a66bfa1f83d4930b59aca9e6016324b4fa83
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,52,1,0.03602365,1678553683,Regular,321ef0247095f1f40310fa24d6a2e9b24043f72cf2137cf515d65ea943251d7b
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,53,1,6.76518906,1678553683,Regular,321ef0247095f1f40310fa24d6a2e9b24043f72cf2137cf515d65ea943251d7b
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,66,1,0.03602365,1678553683,Regular,c6da20866bb17b4195d1940d669898c945b251ece2b0e9947624ceea6dc71308
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,67,1,6.76518906,1678553683,Regular,c6da20866bb17b4195d1940d669898c945b251ece2b0e9947624ceea6dc71308
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,82,1,0.03602365,1678553683,Regular,e2228b86343e8ba6f5c2b1702d060dc63bf4f8603d4026f8ebc36eb6331811ae
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,83,1,6.76518906,1678553683,Regular,e2228b86343e8ba6f5c2b1702d060dc63bf4f8603d4026f8ebc36eb6331811ae
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,64,1,0.03602365,1678553683,Regular,8d2c12a63b6a9401c04bf641ea03964012850ef285fa72c726c5c351576974af
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,65,1,6.76518906,1678553683,Regular,8d2c12a63b6a9401c04bf641ea03964012850ef285fa72c726c5c351576974af
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,86,1,0.03602365,1678553683,Regular,fdf259a1a688ccd2d910579a63907fee7b3d0a41a93059f78b3771e4cf462fc2
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,87,1,6.76518906,1678553683,Regular,fdf259a1a688ccd2d910579a63907fee7b3d0a41a93059f78b3771e4cf462fc2
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,120,1,0.03602365,1678553683,Regular,58d8c613f8fb0bba1147f46f2cf657675d2f23d55b1b56cf8fb3166ef8f70869
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,121,1,6.76518906,1678553683,Regular,58d8c613f8fb0bba1147f46f2cf657675d2f23d55b1b56cf8fb3166ef8f70869
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,98,1,0.03602365,1678553683,Regular,5d049a48620d4f24b99e60359bbf34ba5faf50ebbea2b6b1d01f4e316043d27c
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,99,1,6.76518906,1678553683,Regular,5d049a48620d4f24b99e60359bbf34ba5faf50ebbea2b6b1d01f4e316043d27c
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,91,1,6.76518906,1678553683,Regular,d546f53ea2af2f1d195f7a1d42c58469f6dd49bdfdf4fddd30804adef3ee18df
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,92,1,0.03602365,1678553683,Regular,e68ead17decdabe7c877253afdfa0f50d3ce493219dae25fe5d4be022048e969
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,93,1,6.76518906,1678553683,Regular,e68ead17decdabe7c877253afdfa0f50d3ce493219dae25fe5d4be022048e969
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,114,1,0.03602365,1678553683,Regular,1334d50405a32673c304b85698a284c8523a36c16a69aa42f7f3594b4966d3a0
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,115,1,6.76518906,1678553683,Regular,1334d50405a32673c304b85698a284c8523a36c16a69aa42f7f3594b4966d3a0
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,104,1,0.03602365,1678553683,Regular,e5b93503256d936195b88c84854be10ff61f3348beb66ebb27d15ce89cdae3ca
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,105,1,6.76518906,1678553683,Regular,e5b93503256d936195b88c84854be10ff61f3348beb66ebb27d15ce89cdae3ca
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,128,1,0.03602365,1678553683,Regular,0657d3475ad73c02f6368be9f239af4a038157eca963f7b0bf0983641f51d078
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,129,1,6.76518906,1678553683,Regular,0657d3475ad73c02f6368be9f239af4a038157eca963f7b0bf0983641f51d078
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,100,1,0.03602365,1678553683,Regular,f7b05fa12dab2a3631540408df1feaecb63fec41f1001da763751f6206d4fc70
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,101,1,6.76518906,1678553683,Regular,f7b05fa12dab2a3631540408df1feaecb63fec41f1001da763751f6206d4fc70
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,124,1,0.03602365,1678553683,Regular,677a29dd2c92c951943731b884a50756f7c565f4b44fba8b0508d819b9121a4b
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,125,1,6.76518906,1678553683,Regular,677a29dd2c92c951943731b884a50756f7c565f4b44fba8b0508d819b9121a4b
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,126,1,0.03602365,1678553683,Regular,67fb14b18c8663beae98f1af643eb9d688d5c246e2047574f5ef95e29b08ad37
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,127,1,6.76518906,1678553683,Regular,67fb14b18c8663beae98f1af643eb9d688d5c246e2047574f5ef95e29b08ad37
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,130,1,0.03602365,1678553683,Regular,e229308f9dae7b8303852d48a6fb351c1556e17e269476841f43ce75c3e3c1d3
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,131,1,6.76518906,1678553683,Regular,e229308f9dae7b8303852d48a6fb351c1556e17e269476841f43ce75c3e3c1d3
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,106,1,0.03602365,1678553683,Regular,3ae89e31ec2f8f6caa6905c348d627f23d47d77dadab2f06748b21d186aeae57
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,107,1,6.76518906,1678553683,Regular,3ae89e31ec2f8f6caa6905c348d627f23d47d77dadab2f06748b21d186aeae57
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,122,1,0.03602365,1678553683,Regular,db1489cb496b40fa29bb2ab1cdf840d007645220bf17790791dc2febec6242d6
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,123,1,6.76518906,1678553683,Regular,db1489cb496b40fa29bb2ab1cdf840d007645220bf17790791dc2febec6242d6
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,142,1,0.03602365,1678553683,Regular,6d4aff7ef4372e86a4cd0b0a55286fb335bb33afbdb4b02867c3111c3ad0d11d
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,138,1,0.03602365,1678553683,Regular,7e4905ec20dfce590b9380b68c29e9744c1fb5243f418dee4da67ae522c0a255
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,139,1,6.76518906,1678553683,Regular,7e4905ec20dfce590b9380b68c29e9744c1fb5243f418dee4da67ae522c0a255
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,136,1,0.03602365,1678553683,Regular,89150c150947f71842a5fd3a0093942753a3865213c4820e734f6680b8c3a541
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,137,1,6.76518906,1678553683,Regular,89150c150947f71842a5fd3a0093942753a3865213c4820e734f6680b8c3a541
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,132,1,0.03602365,1678553683,Regular,bf6fafcecceffb71705c364d0c307ff323d18dc0cef61ba5a0bb0f7a84a8e05c
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,133,1,6.76518906,1678553683,Regular,bf6fafcecceffb71705c364d0c307ff323d18dc0cef61ba5a0bb0f7a84a8e05c
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,18,1,0.03602365,1678553683,Regular,e1f47133ee416f5c898ac19f746d480bd25670ad6fa045742a215eb7586b1c7f
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,19,1,6.76518906,1678553683,Regular,e1f47133ee416f5c898ac19f746d480bd25670ad6fa045742a215eb7586b1c7f
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,80,1,0.03602365,1678553683,Regular,b73fc46ca613d176580434a567bfb31a221104bcd2a8bec39576b07e15ebbb97
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,81,1,6.76518906,1678553683,Regular,b73fc46ca613d176580434a567bfb31a221104bcd2a8bec39576b07e15ebbb97
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,76,1,0.03602365,1678553683,Regular,8d1c0892d3c1d478163a0380b832fd4165731f4eb8daf4346f01847ac304841e
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,77,1,6.76518906,1678553683,Regular,8d1c0892d3c1d478163a0380b832fd4165731f4eb8daf4346f01847ac304841e
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,108,1,0.03602365,1678553683,Regular,958c23e907c61417d92d05aa5e8624a85f3173e1bed7a39b975f9578752395e2
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,109,1,6.76518906,1678553683,Regular,958c23e907c61417d92d05aa5e8624a85f3173e1bed7a39b975f9578752395e2
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,110,1,0.03602365,1678553683,Regular,1dd936e2b350c65cad1f1c5d3bdbdf5db6e365b4208a3ba274a9f7c841b4c0f9
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,111,1,6.76518906,1678553683,Regular,1dd936e2b350c65cad1f1c5d3bdbdf5db6e365b4208a3ba274a9f7c841b4c0f9
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,68,1,0.03602365,1678553683,Regular,f422d48ca32bf100d769c703aff32934e3708b787fee17ebeaa283aebbb59275
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,69,1,6.76518906,1678553683,Regular,f422d48ca32bf100d769c703aff32934e3708b787fee17ebeaa283aebbb59275
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,12,1,0.03602365,1678553683,Regular,970c0e0381998e808bd96233044889c44e2dfa30ce31e80e3b3c3ab909471780
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,13,1,6.76518906,1678553683,Regular,970c0e0381998e808bd96233044889c44e2dfa30ce31e80e3b3c3ab909471780
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,112,1,0.03602365,1678553683,Regular,dc0900f7634958797c4ef82e4a00be4a7bc9ffe37c19f843cd2da6e80e4d4c61
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,113,1,6.76518906,1678553683,Regular,dc0900f7634958797c4ef82e4a00be4a7bc9ffe37c19f843cd2da6e80e4d4c61
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,96,1,0.03602365,1678553683,Regular,f900be2486ea5816cc9dc5d92b9346177cf74a400209b49db0b17f76ca99f67d
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,97,1,6.76518906,1678553683,Regular,f900be2486ea5816cc9dc5d92b9346177cf74a400209b49db0b17f76ca99f67d
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,10,1,0.03602365,1678553683,Regular,75d506cbe23d50302fb1ee4a22dbe480b49378dc4c3c1acef2b6ebe9b275f8f1
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,11,1,6.76518906,1678553683,Regular,75d506cbe23d50302fb1ee4a22dbe480b49378dc4c3c1acef2b6ebe9b275f8f1
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,30,1,0.03602365,1678553683,Regular,ef814c0139bd4224d8ec2e5a1d77e93b76478712644f12cd1ade0766565e7e31
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,31,1,6.76518906,1678553683,Regular,ef814c0139bd4224d8ec2e5a1d77e93b76478712644f12cd1ade0766565e7e31
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,102,1,0.03602365,1678553683,Regular,5794c96dacba5e42a5a2dffbf0eb9aa3691977d928ebe9b4d608e32cd9b1e7cc
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,103,1,6.76518906,1678553683,Regular,5794c96dacba5e42a5a2dffbf0eb9aa3691977d928ebe9b4d608e32cd9b1e7cc
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,144,1,0.03602365,1678553683,Regular,9342b44040cf13f8ce54b2a3dfc7e4346ef3e1366bba4c29d35ac195db3d12ff
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,145,1,6.76518906,1678553683,Regular,9342b44040cf13f8ce54b2a3dfc7e4346ef3e1366bba4c29d35ac195db3d12ff
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,118,1,0.03602365,1678553683,Regular,2fcc95cd799c50dea8bd95242ca6ff51194c5245d023aea5d601ea587445c81e
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,119,1,6.76518906,1678553683,Regular,2fcc95cd799c50dea8bd95242ca6ff51194c5245d023aea5d601ea587445c81e
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,56,1,0.03602365,1678553683,Regular,873e517962609f74ae76ad9ef02c16c416aee86c2d1583f38ab16415a1899b24
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,57,1,6.76518906,1678553683,Regular,873e517962609f74ae76ad9ef02c16c416aee86c2d1583f38ab16415a1899b24
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,0,1,0.03602365,1678553683,Regular,b214f857884877e366437c90936bdfd139d2d2a25e16c6d357a86150cf7beb5f
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,1,1,6.76518906,1678553683,Regular,b214f857884877e366437c90936bdfd139d2d2a25e16c6d357a86150cf7beb5f
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,36,1,0.03602365,1678553683,Regular,f517e497ed67d748b4ec9a12d3483162ce4ba1371fff83834859d828dac992af
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,37,1,6.76518906,1678553683,Regular,f517e497ed67d748b4ec9a12d3483162ce4ba1371fff83834859d828dac992af
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,24,1,0.03602365,1678553683,Regular,dee5499057e91cede3d955751620cc35802d6b71abf43b447458047d4adf3892
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,25,1,6.76518906,1678553683,Regular,dee5499057e91cede3d955751620cc35802d6b71abf43b447458047d4adf3892
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,134,1,0.03602365,1678553683,Regular,52599be233b2bb670a717b61c1973133eb2d598f3b4b695454147163b98df587
