tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
872ccc7e82fa5509c61e34a1051d11302442456fa4e5bb45cae0fb2b1a8b3663,-1,1,1,13.34487593,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
872ccc7e82fa5509c61e34a1051d11302442456fa4e5bb45cae0fb2b1a8b3663,-1,0,1,0.03139082,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
adf177bcf96ec280706b13fb13e5668007757ffb976ff41440adabfa0ab1edc2,-1,0,1,0.03139082,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
adf177bcf96ec280706b13fb13e5668007757ffb976ff41440adabfa0ab1edc2,-1,1,1,13.34487593,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
f0b2a3ee39d1234b21b65c1bdd021842bfb1efd458d17915cb893c9d922e36db,-1,0,1,0.03139082,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
f0b2a3ee39d1234b21b65c1bdd021842bfb1efd458d17915cb893c9d922e36db,-1,1,1,13.34487593,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
fc7ddeea01b33f5bd59b7dc05aa6387c41fb0d56ac961563bad2c85fc8724f63,-1,0,1,0.03139082,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
fc7ddeea01b33f5bd59b7dc05aa6387c41fb0d56ac961563bad2c85fc8724f63,-1,1,1,13.34487593,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
0daca28e03674c91c705bdc6c8309d51ac0609717ff2adfa3cad618a75308314,-1,0,1,0.03139082,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
0daca28e03674c91c705bdc6c8309d51ac0609717ff2adfa3cad618a75308314,-1,1,1,13.34487593,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
2a9fc615d89dbfd7511849e23bbf24e395b75caf20613f1318cfedb64a4f01a5,-1,1,1,13.34487593,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
2a9fc615d89dbfd7511849e23bbf24e395b75caf20613f1318cfedb64a4f01a5,-1,0,1,0.03139082,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
5f9ecb872d3b5429e157fc687c7c383387292349f2d2a9cc6a96a9c83f7fab0f,-1,0,1,0.03139082,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
5f9ecb872d3b5429e157fc687c7c383387292349f2d2a9cc6a96a9c83f7fab0f,-1,1,1,13.34487593,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
6845cf0a2d93f0f55358ac119d5e5dbd34c28b2d293c73da9f5cce63f1655492,-1,0,1,0.03139082,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
6845cf0a2d93f0f55358ac119d5e5dbd34c28b2d293c73da9f5cce63f1655492,-1,1,1,13.34487593,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
68cb0f3b75e084051dbaa28af40d63326d494943c11ed3891ee401eca48a9629,-1,0,1,0.03139082,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
68cb0f3b75e084051dbaa28af40d63326d494943c11ed3891ee401eca48a9629,-1,1,1,13.34487593,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
700ace6732b114f272009923b5b275c30444923fb803cd3f7f89058090a81d05,-1,0,1,0.03139082,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
700ace6732b114f272009923b5b275c30444923fb803cd3f7f89058090a81d05,-1,1,1,13.34487593,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
810634e16ea26c789f260c47c49adf3ce136b6ec6f82bd68dabec750d5df5dd0,-1,0,1,0.03139082,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
810634e16ea26c789f260c47c49adf3ce136b6ec6f82bd68dabec750d5df5dd0,-1,1,1,13.34487593,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
897d215ce52fad805f3f4185e509d357a9142952538b2853bab030b4dd4d3e35,-1,1,1,13.34487593,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
897d215ce52fad805f3f4185e509d357a9142952538b2853bab030b4dd4d3e35,-1,0,1,0.03139082,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
ae6cdd3432ecd27cfbd2b03dcdb0db8cd562c9cfb16e2f5024c9312e56338561,-1,1,1,13.34487593,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
ae6cdd3432ecd27cfbd2b03dcdb0db8cd562c9cfb16e2f5024c9312e56338561,-1,0,1,0.03139082,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
db148e4cb498f2c7f433e026f04824805b91000e9737186b61af8293691a3c6c,-1,0,1,0.03139082,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
db148e4cb498f2c7f433e026f04824805b91000e9737186b61af8293691a3c6c,-1,1,1,13.34487593,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
ed90295382d8e2db6f133e1176bb566070975f47f6a4a5f317f400dbf48f35ff,-1,0,1,0.03139082,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
ed90295382d8e2db6f133e1176bb566070975f47f6a4a5f317f400dbf48f35ff,-1,1,1,13.34487593,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
f61d29c6364d912c5e2ca6a5f4082803c4cb2bbfbf74f6d28f27cbc1a704bdc4,-1,0,1,0.03139082,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
f61d29c6364d912c5e2ca6a5f4082803c4cb2bbfbf74f6d28f27cbc1a704bdc4,-1,1,1,13.34487593,1711960467,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
3ce91c228cbe253882914282530138c9b12743ca031aaeb1cfa79a649797304b,-1,0,1,0.03139082,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
3ce91c228cbe253882914282530138c9b12743ca031aaeb1cfa79a649797304b,-1,1,1,13.34487593,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
4d660e5880b9c64b0c28d6160d6c7f1ef2ee44a7c4774ff390b74a50f680a297,-1,1,1,13.34487593,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
4d660e5880b9c64b0c28d6160d6c7f1ef2ee44a7c4774ff390b74a50f680a297,-1,0,1,0.03139082,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
9581fedfab18992ce88fe11fbf37e3fc226d7d6750f52e8d086cdd2f9c580e92,-1,1,1,13.34487593,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
9581fedfab18992ce88fe11fbf37e3fc226d7d6750f52e8d086cdd2f9c580e92,-1,0,1,0.03139082,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
98a492be2f4d9a57e0de3890782782f3717a685507127f9ea966b983b8514109,-1,1,1,13.34487593,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
98a492be2f4d9a57e0de3890782782f3717a685507127f9ea966b983b8514109,-1,0,1,0.03139082,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
b897540f8b8ed49631ef0984187c5daa5e5b058ac9321f1b7da8dccb2959b422,-1,0,1,0.03139082,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
b897540f8b8ed49631ef0984187c5daa5e5b058ac9321f1b7da8dccb2959b422,-1,1,1,13.34487593,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
bbf3dcb79d47739ea3ab4c4996376ab4abb66b21e4502d31f3b0f5ac3a63c7e1,-1,0,1,0.03139082,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
bbf3dcb79d47739ea3ab4c4996376ab4abb66b21e4502d31f3b0f5ac3a63c7e1,-1,1,1,13.34487593,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
e470d6442c7cb3502f58520ed1c7760b314bfc925f3d3069e55b9053a4673c71,-1,0,1,0.03139082,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
e470d6442c7cb3502f58520ed1c7760b314bfc925f3d3069e55b9053a4673c71,-1,1,1,13.34487593,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
f56e9b49c784b9395e1ebac269ffc334d25e323dd00c2e898a77848c8786543e,-1,0,1,0.03139082,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
f56e9b49c784b9395e1ebac269ffc334d25e323dd00c2e898a77848c8786543e,-1,1,1,13.34487593,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
fe15969d6a637f8ec5b53e7428f0b7dfb4338010eaed349c3093306530e32af3,-1,0,1,0.03139082,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
fe15969d6a637f8ec5b53e7428f0b7dfb4338010eaed349c3093306530e32af3,-1,1,1,13.34487593,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
ff7d7be47c4eac6d4df67fcbb0b9e26b35c0ad7e18f8460634a9860a21fe5624,-1,1,1,13.34487593,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
ff7d7be47c4eac6d4df67fcbb0b9e26b35c0ad7e18f8460634a9860a21fe5624,-1,0,1,0.03139082,1711960391,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
19f0088e0bfae7bcb07e28ebf0841294f2fc009ad931a5a472139b862515eb1e,-1,1,1,13.34487593,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
19f0088e0bfae7bcb07e28ebf0841294f2fc009ad931a5a472139b862515eb1e,-1,0,1,0.03139082,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
30ed97575bccc7b8c8b89cb51b3d779c4be742760cb4ed29dcf3be9d88240a73,-1,1,1,13.34487593,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
30ed97575bccc7b8c8b89cb51b3d779c4be742760cb4ed29dcf3be9d88240a73,-1,0,1,0.03139082,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
42348f7de952894d113179759f3891bbbff3999b81ff7b8f030124c434456dd6,-1,0,1,0.03139082,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
42348f7de952894d113179759f3891bbbff3999b81ff7b8f030124c434456dd6,-1,1,1,13.34487593,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
52da7b0c8466296ec010af38584e515f075ebe30e4493fab357a53e3f71afd4a,-1,0,1,0.03139082,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
52da7b0c8466296ec010af38584e515f075ebe30e4493fab357a53e3f71afd4a,-1,1,1,13.34487593,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
54a5bd905bc523c118ebe325b0980185164a4afa3d76635407ce67449c03be65,-1,1,1,13.34487593,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
54a5bd905bc523c118ebe325b0980185164a4afa3d76635407ce67449c03be65,-1,0,1,0.03139082,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
55b7b44e26bd412c5f5ab366684dd2555c6f53ea72446f0fa6065f01a2f47363,-1,0,1,0.03139082,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
55b7b44e26bd412c5f5ab366684dd2555c6f53ea72446f0fa6065f01a2f47363,-1,1,1,13.34487593,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
a5f7508dab7281aeeaa14e0caae513ff703a9e1529fbd776f2d5b2f41d6716c5,-1,0,1,0.03139082,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
a5f7508dab7281aeeaa14e0caae513ff703a9e1529fbd776f2d5b2f41d6716c5,-1,1,1,13.34487593,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
bcb3b4d3b6116f367a800a8158d9e9bb71b36e8fc15b38bbeb252ed3ff877048,-1,1,1,13.34487593,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
bcb3b4d3b6116f367a800a8158d9e9bb71b36e8fc15b38bbeb252ed3ff877048,-1,0,1,0.03139082,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
cfa92b4018df5a3a2dc76b5df3553b6ad87011a15971c2800ab2b2c6af8b901e,-1,1,1,13.34487593,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
cfa92b4018df5a3a2dc76b5df3553b6ad87011a15971c2800ab2b2c6af8b901e,-1,0,1,0.03139082,1711960332,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,67,1,13.34487593,1711960252,Regular,2a9fc615d89dbfd7511849e23bbf24e395b75caf20613f1318cfedb64a4f01a5
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,83,1,13.34487593,1711960252,Regular,ff7d7be47c4eac6d4df67fcbb0b9e26b35c0ad7e18f8460634a9860a21fe5624
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,82,1,0.03139082,1711960252,Regular,ff7d7be47c4eac6d4df67fcbb0b9e26b35c0ad7e18f8460634a9860a21fe5624
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,41,1,13.34487593,1711960252,Regular,98a492be2f4d9a57e0de3890782782f3717a685507127f9ea966b983b8514109
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,40,1,0.03139082,1711960252,Regular,98a492be2f4d9a57e0de3890782782f3717a685507127f9ea966b983b8514109
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,29,1,13.34487593,1711960252,Regular,b897540f8b8ed49631ef0984187c5daa5e5b058ac9321f1b7da8dccb2959b422
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,169,1,13.34487593,1711960252,Regular,e470d6442c7cb3502f58520ed1c7760b314bfc925f3d3069e55b9053a4673c71
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,168,1,0.03139082,1711960252,Regular,e470d6442c7cb3502f58520ed1c7760b314bfc925f3d3069e55b9053a4673c71
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,177,1,13.34487593,1711960252,Regular,bbf3dcb79d47739ea3ab4c4996376ab4abb66b21e4502d31f3b0f5ac3a63c7e1
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,176,1,0.03139082,1711960252,Regular,bbf3dcb79d47739ea3ab4c4996376ab4abb66b21e4502d31f3b0f5ac3a63c7e1
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,159,1,13.34487593,1711960252,Regular,f56e9b49c784b9395e1ebac269ffc334d25e323dd00c2e898a77848c8786543e
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,109,1,13.34487593,1711960252,Regular,54a5bd905bc523c118ebe325b0980185164a4afa3d76635407ce67449c03be65
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,108,1,0.03139082,1711960252,Regular,54a5bd905bc523c118ebe325b0980185164a4afa3d76635407ce67449c03be65
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,39,1,13.34487593,1711960252,Regular,68cb0f3b75e084051dbaa28af40d63326d494943c11ed3891ee401eca48a9629
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,187,1,13.34487593,1711960252,Regular,a5f7508dab7281aeeaa14e0caae513ff703a9e1529fbd776f2d5b2f41d6716c5
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,196,1,0.03139082,1711960252,Regular,ed90295382d8e2db6f133e1176bb566070975f47f6a4a5f317f400dbf48f35ff
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,186,1,0.03139082,1711960252,Regular,a5f7508dab7281aeeaa14e0caae513ff703a9e1529fbd776f2d5b2f41d6716c5
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,197,1,13.34487593,1711960252,Regular,ed90295382d8e2db6f133e1176bb566070975f47f6a4a5f317f400dbf48f35ff
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,28,1,0.03139082,1711960252,Regular,b897540f8b8ed49631ef0984187c5daa5e5b058ac9321f1b7da8dccb2959b422
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,74,1,0.03139082,1711960252,Regular,0daca28e03674c91c705bdc6c8309d51ac0609717ff2adfa3cad618a75308314
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,45,1,13.34487593,1711960252,Regular,52da7b0c8466296ec010af38584e515f075ebe30e4493fab357a53e3f71afd4a
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,75,1,13.34487593,1711960252,Regular,0daca28e03674c91c705bdc6c8309d51ac0609717ff2adfa3cad618a75308314
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,44,1,0.03139082,1711960252,Regular,52da7b0c8466296ec010af38584e515f075ebe30e4493fab357a53e3f71afd4a
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,157,1,13.34487593,1711960252,Regular,19f0088e0bfae7bcb07e28ebf0841294f2fc009ad931a5a472139b862515eb1e
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,156,1,0.03139082,1711960252,Regular,19f0088e0bfae7bcb07e28ebf0841294f2fc009ad931a5a472139b862515eb1e
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,31,1,13.34487593,1711960252,Regular,55b7b44e26bd412c5f5ab366684dd2555c6f53ea72446f0fa6065f01a2f47363
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,30,1,0.03139082,1711960252,Regular,55b7b44e26bd412c5f5ab366684dd2555c6f53ea72446f0fa6065f01a2f47363
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,89,1,13.34487593,1711960252,Regular,cfa92b4018df5a3a2dc76b5df3553b6ad87011a15971c2800ab2b2c6af8b901e
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,116,1,0.03139082,1711960252,Regular,872ccc7e82fa5509c61e34a1051d11302442456fa4e5bb45cae0fb2b1a8b3663
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,88,1,0.03139082,1711960252,Regular,cfa92b4018df5a3a2dc76b5df3553b6ad87011a15971c2800ab2b2c6af8b901e
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,117,1,13.34487593,1711960252,Regular,872ccc7e82fa5509c61e34a1051d11302442456fa4e5bb45cae0fb2b1a8b3663
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,101,1,13.34487593,1711960252,Regular,30ed97575bccc7b8c8b89cb51b3d779c4be742760cb4ed29dcf3be9d88240a73
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,100,1,0.03139082,1711960252,Regular,30ed97575bccc7b8c8b89cb51b3d779c4be742760cb4ed29dcf3be9d88240a73
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,107,1,13.34487593,1711960252,Regular,42348f7de952894d113179759f3891bbbff3999b81ff7b8f030124c434456dd6
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,106,1,0.03139082,1711960252,Regular,42348f7de952894d113179759f3891bbbff3999b81ff7b8f030124c434456dd6
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,191,1,13.34487593,1711960252,Regular,bcb3b4d3b6116f367a800a8158d9e9bb71b36e8fc15b38bbeb252ed3ff877048
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,114,1,0.03139082,1711960252,Regular,78f737c50591f931a4775e0e3906b2b4aa5c4c429f29dd364e056362b992080e
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,190,1,0.03139082,1711960252,Regular,bcb3b4d3b6116f367a800a8158d9e9bb71b36e8fc15b38bbeb252ed3ff877048
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,115,1,13.34487593,1711960252,Regular,78f737c50591f931a4775e0e3906b2b4aa5c4c429f29dd364e056362b992080e
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,188,1,0.03139082,1711960252,Regular,89e213c1342ed071091031be9e1572d5773e2d4f5dc7e7d2fdb6e9f60b881716
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,181,1,13.34487593,1711960252,Regular,74f141b4f4aebcb0cc2f516ac4fc7ff86247d2503456445a977890c7f121e957
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,72,1,0.03139082,1711960252,Regular,80a3ef04aecf2698150c97e6a0924106bb3afd29a0120587a614bae439dae953
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,180,1,0.03139082,1711960252,Regular,74f141b4f4aebcb0cc2f516ac4fc7ff86247d2503456445a977890c7f121e957
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,73,1,13.34487593,1711960252,Regular,80a3ef04aecf2698150c97e6a0924106bb3afd29a0120587a614bae439dae953
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,193,1,13.34487593,1711960252,Regular,937534e124e227018d968365f5ba406318e55e6bd62b8dacd1b5db4b8bb43346
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,84,1,0.03139082,1711960252,Regular,7f46f604ef090646da5c4954ef06dc157df6982f43c5e5ca833bdde2188d8d84
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,192,1,0.03139082,1711960252,Regular,937534e124e227018d968365f5ba406318e55e6bd62b8dacd1b5db4b8bb43346
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,85,1,13.34487593,1711960252,Regular,7f46f604ef090646da5c4954ef06dc157df6982f43c5e5ca833bdde2188d8d84
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,179,1,13.34487593,1711960252,Regular,07763963bffc248f25fa013b6ee00a434448ac751aca742a029e0db2157a51da
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,183,1,13.34487593,1711960252,Regular,60f8980a7531aa701792c05ff350a580a31d20101f91a400a68b20671e4be5ee
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,182,1,0.03139082,1711960252,Regular,60f8980a7531aa701792c05ff350a580a31d20101f91a400a68b20671e4be5ee
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,195,1,13.34487593,1711960252,Regular,f61d29c6364d912c5e2ca6a5f4082803c4cb2bbfbf74f6d28f27cbc1a704bdc4
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,194,1,0.03139082,1711960252,Regular,f61d29c6364d912c5e2ca6a5f4082803c4cb2bbfbf74f6d28f27cbc1a704bdc4
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,185,1,13.34487593,1711960252,Regular,9581fedfab18992ce88fe11fbf37e3fc226d7d6750f52e8d086cdd2f9c580e92
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,184,1,0.03139082,1711960252,Regular,9581fedfab18992ce88fe11fbf37e3fc226d7d6750f52e8d086cdd2f9c580e92
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,167,1,13.34487593,1711960252,Regular,58eef95d8b82de2252e3b35744c16be55a9028797b36ea688cb465c18958d605
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,166,1,0.03139082,1711960252,Regular,58eef95d8b82de2252e3b35744c16be55a9028797b36ea688cb465c18958d605
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,171,1,13.34487593,1711960252,Regular,ea1fa1f36f717510aed59684d79e02ee0558915749febe0eccd1c9ec7b364455
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,170,1,0.03139082,1711960252,Regular,ea1fa1f36f717510aed59684d79e02ee0558915749febe0eccd1c9ec7b364455
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,136,1,0.03139082,1711960252,Regular,3cd370dfcfbf99ed58e4e10aa3a224f1eb5f47db5c9d3b1c9a4ca3eda58a92ac
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,165,1,13.34487593,1711960252,Regular,244babce042a437bedde9cff633c25c9df0ec70c1e24d3235c646ca3f9935660
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,164,1,0.03139082,1711960252,Regular,244babce042a437bedde9cff633c25c9df0ec70c1e24d3235c646ca3f9935660
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,1,23,1,13.34487593,1711960252,Regular,8459a16f724525fe06e2e8bc99e4333032548e4941eeddc95e9263ae74a439fd
