tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867eee0b1b38483de8aee7715b971c2a6ea5af29ac5f4c0c824bedb16b3b6567,-1,1,1,5.6288545,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
867eee0b1b38483de8aee7715b971c2a6ea5af29ac5f4c0c824bedb16b3b6567,-1,0,1,0.02982907,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
a0966d242b4ccbf15d7a8eb4e3e104941045c40f7f150163ca573b1810446196,-1,1,1,5.6288545,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
a0966d242b4ccbf15d7a8eb4e3e104941045c40f7f150163ca573b1810446196,-1,0,1,0.02982907,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
b1781f9214ff7cdc829d80f6c970cb89ee0c571e5f3292a6f91c38b43d95effa,-1,0,1,0.02982907,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
b1781f9214ff7cdc829d80f6c970cb89ee0c571e5f3292a6f91c38b43d95effa,-1,1,1,5.6288545,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
dd54df800c25b2da15b5fc109d2af8c9b6a1e29a170e614f9f7fb27a496eb4aa,-1,0,1,0.02982907,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
dd54df800c25b2da15b5fc109d2af8c9b6a1e29a170e614f9f7fb27a496eb4aa,-1,1,1,5.6288545,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
1ea360426a606e7993bf380f83fc50109207b60ce4511e992350865e7c7e636a,-1,0,1,0.02982907,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
1ea360426a606e7993bf380f83fc50109207b60ce4511e992350865e7c7e636a,-1,1,1,5.6288545,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
5110701ef17cb7d00ed198b26efd30028ea84dab79d766775ef0eb7e05f68e02,-1,1,1,5.6288545,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
5110701ef17cb7d00ed198b26efd30028ea84dab79d766775ef0eb7e05f68e02,-1,0,1,0.02982907,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
784e84934514a1bfa717f0c49268653cbb798d8236286e6d5df9577254baa672,-1,0,1,0.02982907,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
784e84934514a1bfa717f0c49268653cbb798d8236286e6d5df9577254baa672,-1,1,1,5.6288545,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
9b33acba6ac85ea8a51caa05f2a8043d68d07d2679d8b3b5e4d9701b1025b8c6,-1,0,1,0.02982907,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
9b33acba6ac85ea8a51caa05f2a8043d68d07d2679d8b3b5e4d9701b1025b8c6,-1,1,1,5.6288545,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
c20c5837f86b2acff56e48c765223089fcf960b44e3cb72298d7041088a2c371,-1,1,1,5.6288545,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
c20c5837f86b2acff56e48c765223089fcf960b44e3cb72298d7041088a2c371,-1,0,1,0.02982907,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
f4fd3337917f5e5bce9b7eabc48f4885d83b60913d6b895dca832bb95c18bd41,-1,1,1,5.6288545,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
f4fd3337917f5e5bce9b7eabc48f4885d83b60913d6b895dca832bb95c18bd41,-1,0,1,0.02982907,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
fddde162c52b38cd2425a03ce7fcca61724a203005f748802ef2772b35845663,-1,0,1,0.02982907,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
fddde162c52b38cd2425a03ce7fcca61724a203005f748802ef2772b35845663,-1,1,1,5.6288545,1713844406,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
23f29579dde3d41b093a6f03eedf1284a5ffdad1556752f5e46df3435dbada59,-1,0,1,0.02982907,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
23f29579dde3d41b093a6f03eedf1284a5ffdad1556752f5e46df3435dbada59,-1,1,1,5.6288545,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
25aaa8b52162236db22f4ed21322df57e5d27fd157c51b1cfb0b3fc2a104a8e0,-1,1,1,5.6288545,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
25aaa8b52162236db22f4ed21322df57e5d27fd157c51b1cfb0b3fc2a104a8e0,-1,0,1,0.02982907,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
37a32c543f47c3b525ddf03d5e665d3c6b26fdc7780efea1f6517c931ff76c43,-1,1,1,5.6288545,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
37a32c543f47c3b525ddf03d5e665d3c6b26fdc7780efea1f6517c931ff76c43,-1,0,1,0.02982907,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
47f706e25807ef21dedfa2907528a3cb066a86a9c4b0a15d7e81e1cbcb5203bf,-1,0,1,0.02982907,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
47f706e25807ef21dedfa2907528a3cb066a86a9c4b0a15d7e81e1cbcb5203bf,-1,1,1,5.6288545,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
6e7213daa85626adb322cf41857259c8acf13572026642ca6b38012510c70cfd,-1,1,1,5.6288545,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
6e7213daa85626adb322cf41857259c8acf13572026642ca6b38012510c70cfd,-1,0,1,0.02982907,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
d33a1e12ada04ee7c55296c47040809350c1469890f3a3a5a26dda6ff47432eb,-1,1,1,5.6288545,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
d33a1e12ada04ee7c55296c47040809350c1469890f3a3a5a26dda6ff47432eb,-1,0,1,0.02982907,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
e284e5f8558fe396cd9bdffe299087a3adb6f1383fe272fffc6cc9f788e586b4,-1,0,1,0.02982907,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
e284e5f8558fe396cd9bdffe299087a3adb6f1383fe272fffc6cc9f788e586b4,-1,1,1,5.6288545,1713844201,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
42a690bd5ebb9cb8b14905cef9e1e57df1f27dc00d25b30bc1106905a59b2ac1,-1,1,1,5.6288545,1713844181,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
42a690bd5ebb9cb8b14905cef9e1e57df1f27dc00d25b30bc1106905a59b2ac1,-1,0,1,0.02982907,1713844181,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
5a34a92b28dab89d94450dadbb9c4e20088e0ea09884ec9e411785389c77a79e,-1,1,1,5.6288545,1713844181,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
5a34a92b28dab89d94450dadbb9c4e20088e0ea09884ec9e411785389c77a79e,-1,0,1,0.02982907,1713844181,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
622eb7f842c886fb2e8299d78faf20bfecf153ca2c5a10394bd5d237b4521ddd,-1,1,1,5.6288545,1713844181,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
622eb7f842c886fb2e8299d78faf20bfecf153ca2c5a10394bd5d237b4521ddd,-1,0,1,0.02982907,1713844181,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
e3c97b43c0817fa0e46fda1b22c14eb62020a7474c057a58bd92bde464440863,-1,0,1,0.02982907,1713844181,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
e3c97b43c0817fa0e46fda1b22c14eb62020a7474c057a58bd92bde464440863,-1,1,1,5.6288545,1713844181,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
963effbf774cfdd1cc27ad4edd8013105fc43f1d76049162833888afd0f2af4d,-1,1,1,5.6288545,1713843878,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
963effbf774cfdd1cc27ad4edd8013105fc43f1d76049162833888afd0f2af4d,-1,0,1,0.02982907,1713843878,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
9b5fa8dc3941511016da002145fd2578ae876b725e9514c38e71563cd9d409a3,-1,1,1,5.6288545,1713843878,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
9b5fa8dc3941511016da002145fd2578ae876b725e9514c38e71563cd9d409a3,-1,0,1,0.02982907,1713843878,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
9c0b687584dbfce5175578ec175a34862486bec97e3b4fffaee309f8212c29ad,-1,0,1,0.02982907,1713843878,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
9c0b687584dbfce5175578ec175a34862486bec97e3b4fffaee309f8212c29ad,-1,1,1,5.6288545,1713843878,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
da4beae92d4b28c8b1a87e4dbc538464fd9ddfdaddc4e4e2272a33e6278c97b1,-1,0,1,0.02982907,1713843878,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
da4beae92d4b28c8b1a87e4dbc538464fd9ddfdaddc4e4e2272a33e6278c97b1,-1,1,1,5.6288545,1713843878,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
df4d97a04e8224b8ae3fc84d7f51604b0b6e0951918ca3a922a06f6ef41a17ef,-1,0,1,0.02982907,1713843878,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
df4d97a04e8224b8ae3fc84d7f51604b0b6e0951918ca3a922a06f6ef41a17ef,-1,1,1,5.6288545,1713843878,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
e2d763f1a5fd6c315c8f72b79d040361a196cc73a13fc89e6bbc912bde6c38ae,-1,1,1,5.6288545,1713843878,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
e2d763f1a5fd6c315c8f72b79d040361a196cc73a13fc89e6bbc912bde6c38ae,-1,0,1,0.02982907,1713843878,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
1a9d3ed0a641b043257c5e4b62f569962aa30674a13fb0ba8520dd736e16c5b8,-1,0,1,0.02982907,1713843857,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
1a9d3ed0a641b043257c5e4b62f569962aa30674a13fb0ba8520dd736e16c5b8,-1,1,1,5.6288545,1713843857,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
1e96b6c0800d05ce81ad54f9ef53bb69c8ef52987fbe97d997e3f31120a8f3da,-1,1,1,5.6288545,1713843857,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
1e96b6c0800d05ce81ad54f9ef53bb69c8ef52987fbe97d997e3f31120a8f3da,-1,0,1,0.02982907,1713843857,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
5342623f49fddd0211abbaccd188e2802e17bb7ff1f7f21fe8997b43c4bac99d,-1,0,1,0.02982907,1713843857,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
5342623f49fddd0211abbaccd188e2802e17bb7ff1f7f21fe8997b43c4bac99d,-1,1,1,5.6288545,1713843857,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
cd2dc1f3c4b46d6d33989462e57a0831f0490b576c5717ad21f6ecadaddd389d,-1,0,1,0.02982907,1713843857,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
cd2dc1f3c4b46d6d33989462e57a0831f0490b576c5717ad21f6ecadaddd389d,-1,1,1,5.6288545,1713843857,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
dce06b578d6bd88b32fbe28c113027f9a5c770c8dff0a3c609116bf2568e6477,-1,0,1,0.02982907,1713843857,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
dce06b578d6bd88b32fbe28c113027f9a5c770c8dff0a3c609116bf2568e6477,-1,1,1,5.6288545,1713843857,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,147,1,5.6288545,1713842864,Regular,f4fd3337917f5e5bce9b7eabc48f4885d83b60913d6b895dca832bb95c18bd41
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,1,1,5.6288545,1713842864,Regular,fddde162c52b38cd2425a03ce7fcca61724a203005f748802ef2772b35845663
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,22,1,0.02982907,1713842864,Regular,dd54df800c25b2da15b5fc109d2af8c9b6a1e29a170e614f9f7fb27a496eb4aa
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,4,1,0.02982907,1713842864,Regular,bf9f26c7c1d99a1fe30d843707a304b15134fab9076881584081ac72b76501cb
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,5,1,5.6288545,1713842864,Regular,bf9f26c7c1d99a1fe30d843707a304b15134fab9076881584081ac72b76501cb
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,10,1,0.02982907,1713842864,Regular,410743467373409e5278074275ccf1c9c23b566ec02934fd815d1a8fbfcbd934
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,11,1,5.6288545,1713842864,Regular,410743467373409e5278074275ccf1c9c23b566ec02934fd815d1a8fbfcbd934
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,8,1,0.02982907,1713842864,Regular,e027dc77310d4a8abb3c5b45d08957583cc55f01150c6db7e6be236a2cb876ad
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,9,1,5.6288545,1713842864,Regular,e027dc77310d4a8abb3c5b45d08957583cc55f01150c6db7e6be236a2cb876ad
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,2,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,3,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,12,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,13,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,58,1,0.02982907,1713842864,Regular,23f29579dde3d41b093a6f03eedf1284a5ffdad1556752f5e46df3435dbada59
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,59,1,5.6288545,1713842864,Regular,23f29579dde3d41b093a6f03eedf1284a5ffdad1556752f5e46df3435dbada59
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,62,1,0.02982907,1713842864,Regular,25aaa8b52162236db22f4ed21322df57e5d27fd157c51b1cfb0b3fc2a104a8e0
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,63,1,5.6288545,1713842864,Regular,25aaa8b52162236db22f4ed21322df57e5d27fd157c51b1cfb0b3fc2a104a8e0
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,40,1,0.02982907,1713842864,Regular,3cd81c52f5f02ba7a95ac86064de839f52256addd1cd1ef0c61f22101312788e
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,41,1,5.6288545,1713842864,Regular,3cd81c52f5f02ba7a95ac86064de839f52256addd1cd1ef0c61f22101312788e
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,42,1,0.02982907,1713842864,Regular,867eee0b1b38483de8aee7715b971c2a6ea5af29ac5f4c0c824bedb16b3b6567
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,54,1,0.02982907,1713842864,Regular,296a90898ba1b9ead408f0b6832364b0d58e0592cc3c9a9785ecb72cb243cc0e
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,55,1,5.6288545,1713842864,Regular,296a90898ba1b9ead408f0b6832364b0d58e0592cc3c9a9785ecb72cb243cc0e
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,60,1,0.02982907,1713842864,Regular,e704f19a81676d5f76f9b902ecb7a4ec1f718fde2035a3b8c8bd2d574a8ab1a4
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,61,1,5.6288545,1713842864,Regular,e704f19a81676d5f76f9b902ecb7a4ec1f718fde2035a3b8c8bd2d574a8ab1a4
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,28,1,0.02982907,1713842864,Regular,2219dc44c4852ef8d5fc2e55684c23866eef35e9a73a5b248df1fe36630a904b
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,29,1,5.6288545,1713842864,Regular,2219dc44c4852ef8d5fc2e55684c23866eef35e9a73a5b248df1fe36630a904b
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,50,1,0.02982907,1713842864,Regular,86af674c39b04ef205c3be35caadd0ebd5495f92653c24f3f119cf0f12ea978d
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,51,1,5.6288545,1713842864,Regular,86af674c39b04ef205c3be35caadd0ebd5495f92653c24f3f119cf0f12ea978d
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,38,1,0.02982907,1713842864,Regular,506dbb733d766175d78dd7930c3854b61991de66b492de25a9bb6f4eaeda7126
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,39,1,5.6288545,1713842864,Regular,506dbb733d766175d78dd7930c3854b61991de66b492de25a9bb6f4eaeda7126
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,24,1,0.02982907,1713842864,Regular,6d4c9db0b7fb44635251d003c7ae2d9fdb400ef1f1e00f15a2339ea5c047c880
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,25,1,5.6288545,1713842864,Regular,6d4c9db0b7fb44635251d003c7ae2d9fdb400ef1f1e00f15a2339ea5c047c880
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,34,1,0.02982907,1713842864,Regular,ee34e7c09768f1042345e173df10b4265f7101edc62ba41b11653a9852dd8d55
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,35,1,5.6288545,1713842864,Regular,ee34e7c09768f1042345e173df10b4265f7101edc62ba41b11653a9852dd8d55
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,30,1,0.02982907,1713842864,Regular,da3527d95bf6ea01579635a5536c5d45a1e419f80298df38a8380903e77e889c
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,31,1,5.6288545,1713842864,Regular,da3527d95bf6ea01579635a5536c5d45a1e419f80298df38a8380903e77e889c
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,26,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,27,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,44,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,106,1,0.02982907,1713842864,Regular,e3c97b43c0817fa0e46fda1b22c14eb62020a7474c057a58bd92bde464440863
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,107,1,5.6288545,1713842864,Regular,e3c97b43c0817fa0e46fda1b22c14eb62020a7474c057a58bd92bde464440863
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,110,1,0.02982907,1713842864,Regular,e284e5f8558fe396cd9bdffe299087a3adb6f1383fe272fffc6cc9f788e586b4
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,111,1,5.6288545,1713842864,Regular,e284e5f8558fe396cd9bdffe299087a3adb6f1383fe272fffc6cc9f788e586b4
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,112,1,0.02982907,1713842864,Regular,784e84934514a1bfa717f0c49268653cbb798d8236286e6d5df9577254baa672
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,96,1,0.02982907,1713842864,Regular,9b33acba6ac85ea8a51caa05f2a8043d68d07d2679d8b3b5e4d9701b1025b8c6
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,92,1,0.02982907,1713842864,Regular,8424665dbe400e2c197ffbbb1d87b72bfd24dd54e7912af18bbea62ff1a56b6e
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,93,1,5.6288545,1713842864,Regular,8424665dbe400e2c197ffbbb1d87b72bfd24dd54e7912af18bbea62ff1a56b6e
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,100,1,0.02982907,1713842864,Regular,dde2e06bffba12e5069b7253ee9277a8c86f2ab396fc05e25fff0f45f0cd6272
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,101,1,5.6288545,1713842864,Regular,dde2e06bffba12e5069b7253ee9277a8c86f2ab396fc05e25fff0f45f0cd6272
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,90,1,0.02982907,1713842864,Regular,cb2a9af4c35fb0fec20864a6d9498accaef421c375069a1777cfa861218e0747
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,91,1,5.6288545,1713842864,Regular,cb2a9af4c35fb0fec20864a6d9498accaef421c375069a1777cfa861218e0747
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,74,1,0.02982907,1713842864,Regular,bf1daeed35a5c79f24fd4192261414419097b282adfd4a5796978a19a48951db
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,75,1,5.6288545,1713842864,Regular,bf1daeed35a5c79f24fd4192261414419097b282adfd4a5796978a19a48951db
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,78,1,0.02982907,1713842864,Regular,f8432bba752665b27220d4bf851f008e6be4a39979896d73f4a1ea115d7e9a49
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,79,1,5.6288545,1713842864,Regular,f8432bba752665b27220d4bf851f008e6be4a39979896d73f4a1ea115d7e9a49
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,84,1,0.02982907,1713842864,Regular,4d9ec3ab68c7f0112b7c5180ef674a902827f70bd241805aa3dfafd588d38b18
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,85,1,5.6288545,1713842864,Regular,4d9ec3ab68c7f0112b7c5180ef674a902827f70bd241805aa3dfafd588d38b18
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,76,1,0.02982907,1713842864,Regular,eff71d0e116cce55acfaa99f3e2e3fb0f96c0d0351f1232ec59552136495eb9a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,68,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,69,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,70,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,120,1,0.02982907,1713842864,Regular,da4beae92d4b28c8b1a87e4dbc538464fd9ddfdaddc4e4e2272a33e6278c97b1
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,121,1,5.6288545,1713842864,Regular,da4beae92d4b28c8b1a87e4dbc538464fd9ddfdaddc4e4e2272a33e6278c97b1
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,122,1,0.02982907,1713842864,Regular,42a690bd5ebb9cb8b14905cef9e1e57df1f27dc00d25b30bc1106905a59b2ac1
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,123,1,5.6288545,1713842864,Regular,42a690bd5ebb9cb8b14905cef9e1e57df1f27dc00d25b30bc1106905a59b2ac1
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,130,1,0.02982907,1713842864,Regular,d33a1e12ada04ee7c55296c47040809350c1469890f3a3a5a26dda6ff47432eb
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,131,1,5.6288545,1713842864,Regular,d33a1e12ada04ee7c55296c47040809350c1469890f3a3a5a26dda6ff47432eb
