tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c06a676bdd452ad481dfb4c905781582e6f2be251c41c3a4c061059c98c85b,-1,0,1,0.03151619,1714607500,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bbb67f337c65ec21fa701eb7cedb3cc4051b62b545003b2b82755c6a1dd8372d,-1,0,1,0.03151619,1714607500,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bbb67f337c65ec21fa701eb7cedb3cc4051b62b545003b2b82755c6a1dd8372d,-1,1,1,23.71805917,1714607500,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bc8806fe986c53afecece865a5a0dedc049847d400b04583d73464293c4d55c7,-1,0,1,0.03151619,1714607500,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bc8806fe986c53afecece865a5a0dedc049847d400b04583d73464293c4d55c7,-1,1,1,23.71805917,1714607500,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d3c07fe26cbb331782d8b9e78593b2f5d6ef07512050cf0cf97df6da5e888952,-1,0,1,0.03151619,1714607500,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d3c07fe26cbb331782d8b9e78593b2f5d6ef07512050cf0cf97df6da5e888952,-1,1,1,23.71805917,1714607500,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
1f2aced0db994752ecb1a72cec36f45ccde54acfb9a53bf7441c92d60ac10b1b,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
1f2aced0db994752ecb1a72cec36f45ccde54acfb9a53bf7441c92d60ac10b1b,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
36e8e1f84da42c605732c5d0fb90f662eb3b83cccf9fb51e00e81ed3c0f9576c,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
36e8e1f84da42c605732c5d0fb90f662eb3b83cccf9fb51e00e81ed3c0f9576c,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
4237ca1cebfd7c1a7e0c4d41577a1974808a655f0a18a3bb9ba65387bcf6f056,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
4237ca1cebfd7c1a7e0c4d41577a1974808a655f0a18a3bb9ba65387bcf6f056,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
5ed46f51f4ed87f7a863812095938d3e895d74ac838cad3a829b50ae7f378870,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
5ed46f51f4ed87f7a863812095938d3e895d74ac838cad3a829b50ae7f378870,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
5fb789e55acd1749cdd220f99a45cbc3a148aa117d9d85515b808a4e41ab4e3b,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
5fb789e55acd1749cdd220f99a45cbc3a148aa117d9d85515b808a4e41ab4e3b,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
6ca072e4f11fb2a3b2958b8d17cf490455a11732f00dd4eb0d345a5c39536e67,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
6ca072e4f11fb2a3b2958b8d17cf490455a11732f00dd4eb0d345a5c39536e67,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
7e213b00c467962f1b4368950a9e02656c455f6ea2fcb04b0190ba69b33a4160,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
7e213b00c467962f1b4368950a9e02656c455f6ea2fcb04b0190ba69b33a4160,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
8557f82f87ac01d7312c0708278992432615048c936b6147dcdb42bcd747005a,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
8557f82f87ac01d7312c0708278992432615048c936b6147dcdb42bcd747005a,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
924e9969690ca00fbf1ef2422a45b63958c656b69ed60c063ea94199671d791f,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
924e9969690ca00fbf1ef2422a45b63958c656b69ed60c063ea94199671d791f,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
a2bba1a079d78f3019616bd169325a76ed6861fc2c5b1e2297bd0354a2ad1076,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
a2bba1a079d78f3019616bd169325a76ed6861fc2c5b1e2297bd0354a2ad1076,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
b0a0fcd209cd9eb6a7b0a58a7a5b2b262f0f087c3511d2c72438fef910cc0db6,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
b0a0fcd209cd9eb6a7b0a58a7a5b2b262f0f087c3511d2c72438fef910cc0db6,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
c441bfd31fad5e45964a378348a3a505094f971f117d2ea909a6b08550ef814b,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
c441bfd31fad5e45964a378348a3a505094f971f117d2ea909a6b08550ef814b,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
e01e33eab52c3625f27c9fbbc9ad148be610d0de25d4a73ba1b0325593c9f572,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
e01e33eab52c3625f27c9fbbc9ad148be610d0de25d4a73ba1b0325593c9f572,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
f8d6e7dfd8bf670cfb78feb2ad656cf005d41a0397b233b3c7674bf27b336667,-1,0,1,0.03151619,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
f8d6e7dfd8bf670cfb78feb2ad656cf005d41a0397b233b3c7674bf27b336667,-1,1,1,23.71805917,1714606644,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
0eb14c924935f1813d5b132b3ee673860fa54a6b593573e4ba644f154f425ceb,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
0eb14c924935f1813d5b132b3ee673860fa54a6b593573e4ba644f154f425ceb,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
207e5aed3ace47017536db7f58b66536236a24885a22d35159a133a12a6468c1,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
207e5aed3ace47017536db7f58b66536236a24885a22d35159a133a12a6468c1,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
2e2c41e1b41226578d33843df8f35ea966b2a30086d6cd7f0437e8c52a5b799a,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
2e2c41e1b41226578d33843df8f35ea966b2a30086d6cd7f0437e8c52a5b799a,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
2f4ddc4943f09a45a3de1ffff82754040fbf84b29222bc6e6fe42695331f12c2,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
2f4ddc4943f09a45a3de1ffff82754040fbf84b29222bc6e6fe42695331f12c2,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
37622aea2ee1838243a85aeed18a0448215fe9be522e01898b3061b8ebc96237,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
37622aea2ee1838243a85aeed18a0448215fe9be522e01898b3061b8ebc96237,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
3bdab5b78e05220ba8ec8fb12281d53ee3d16eb3acaeadfdc1e18fbdcaa697b5,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
3bdab5b78e05220ba8ec8fb12281d53ee3d16eb3acaeadfdc1e18fbdcaa697b5,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
4e2fa504494bef6b2303381e376a21372b1cec1e10fff848712543dc15d1329a,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
4e2fa504494bef6b2303381e376a21372b1cec1e10fff848712543dc15d1329a,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
4eaf489554e196dcfddb3006389b7f25f68896d458251b4438f95ce25aa3efc5,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
4eaf489554e196dcfddb3006389b7f25f68896d458251b4438f95ce25aa3efc5,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
52efe09da5f5da86a2841b8cbc8eb1453cf468cf2ff98d04af52bd9e115bd1bf,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
52efe09da5f5da86a2841b8cbc8eb1453cf468cf2ff98d04af52bd9e115bd1bf,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
679173f11445f52a24dec9910f5838d7947d7f81bbecff9ef3b36d64ba924fe4,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
679173f11445f52a24dec9910f5838d7947d7f81bbecff9ef3b36d64ba924fe4,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
7976c31ee7d263b899adfb806eecd739d11b42cfc2498f92a0d3a80cd60ab640,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
7976c31ee7d263b899adfb806eecd739d11b42cfc2498f92a0d3a80cd60ab640,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
8bf9102686ee537effaafc22b20e6cdfa8c87c7752a8869565080533885cf024,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
8bf9102686ee537effaafc22b20e6cdfa8c87c7752a8869565080533885cf024,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
a4f3f44b4b72e8046fc8d4d9fa4164dd52feb10ae0d4ea8596afd85046dfc044,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
a4f3f44b4b72e8046fc8d4d9fa4164dd52feb10ae0d4ea8596afd85046dfc044,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
a9b90395d50383b23665e1a95e44e9e7264a061390cd205c74c8e07bd8e79544,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
a9b90395d50383b23665e1a95e44e9e7264a061390cd205c74c8e07bd8e79544,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
b3980de3fa929cbcb1a1590c23c30f7e0aa46c45d790d97839a32a217d4ef36b,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
b3980de3fa929cbcb1a1590c23c30f7e0aa46c45d790d97839a32a217d4ef36b,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bdf913b56fd099f09c564d9faf92f3e13a6e23b37920ede8619d447819eb10a9,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bdf913b56fd099f09c564d9faf92f3e13a6e23b37920ede8619d447819eb10a9,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
c25c80d153021ceba7a12306398448930eec615a72dc5e1ed37dd30ca5037e38,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
c25c80d153021ceba7a12306398448930eec615a72dc5e1ed37dd30ca5037e38,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
cdce511a79b6522a026284d166d985e4d25c045472296e47bcc088f65286e212,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
cdce511a79b6522a026284d166d985e4d25c045472296e47bcc088f65286e212,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d08c78e3317fcc3e1ebedcaea834c269717660f55cd0e0b83d76ca1453e9d472,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d08c78e3317fcc3e1ebedcaea834c269717660f55cd0e0b83d76ca1453e9d472,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
fbc7f9fe8ac61ead7b76b81ba5abb4d9d36b5565d8d8ec7d4418d565dd851db8,-1,0,1,0.03151619,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
fbc7f9fe8ac61ead7b76b81ba5abb4d9d36b5565d8d8ec7d4418d565dd851db8,-1,1,1,23.71805917,1714606524,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,136,1,0.03151619,1714605719,Regular,cae0f3610bf40d80a326a898aedcecff95205201ba7242501f9361eb95ac599b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,137,1,23.71805917,1714605719,Regular,cae0f3610bf40d80a326a898aedcecff95205201ba7242501f9361eb95ac599b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,140,1,0.03151619,1714605719,Regular,793dc7c3c97e97f6d0f166efd514726ec1a735b80d69feaef8b876b612296882
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,152,1,0.03151619,1714605719,Regular,0911adb231651cc7a53d69d67983b7a6741bbacc2a42fce49d3ece374f4bcc09
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,160,1,0.03151619,1714605719,Regular,d8f8614b2963ab19bb39840e56a3b5d7971721c52954fa8071911d4a3a20b12b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,164,1,0.03151619,1714605719,Regular,bf8d12fbeceb02604096bc551053b99f67caf48b88f2a8716d354439ee782d25
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,180,1,0.03151619,1714605719,Regular,b0a0fcd209cd9eb6a7b0a58a7a5b2b262f0f087c3511d2c72438fef910cc0db6
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,181,1,23.71805917,1714605719,Regular,b0a0fcd209cd9eb6a7b0a58a7a5b2b262f0f087c3511d2c72438fef910cc0db6
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,182,1,0.03151619,1714605719,Regular,5ed46f51f4ed87f7a863812095938d3e895d74ac838cad3a829b50ae7f378870
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,183,1,23.71805917,1714605719,Regular,5ed46f51f4ed87f7a863812095938d3e895d74ac838cad3a829b50ae7f378870
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,174,1,0.03151619,1714605719,Regular,d3c07fe26cbb331782d8b9e78593b2f5d6ef07512050cf0cf97df6da5e888952
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,175,1,23.71805917,1714605719,Regular,d3c07fe26cbb331782d8b9e78593b2f5d6ef07512050cf0cf97df6da5e888952
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,196,1,0.03151619,1714605719,Regular,51e2e5a6454dd0b538e0aae1d5c1b673fcfab351f23111dd32ed7c8bfd9d0316
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,197,1,23.71805917,1714605719,Regular,51e2e5a6454dd0b538e0aae1d5c1b673fcfab351f23111dd32ed7c8bfd9d0316
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,198,1,0.03151619,1714605719,Regular,28e5b2a6ed38fffee196a641f7ac610a04f023a65cb151d03d8df07ca87e5163
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,199,1,23.71805917,1714605719,Regular,28e5b2a6ed38fffee196a641f7ac610a04f023a65cb151d03d8df07ca87e5163
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,192,1,0.03151619,1714605719,Regular,16bc710356711fa8824b421cd92f86f51b6a3cad27866b272eb56d5145f08549
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,193,1,23.71805917,1714605719,Regular,16bc710356711fa8824b421cd92f86f51b6a3cad27866b272eb56d5145f08549
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,194,1,0.03151619,1714605719,Regular,a3143f729f55aec85d9aea95a98b80e8ef667fcca9135998f9cb9dfd6733c66a
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,195,1,23.71805917,1714605719,Regular,a3143f729f55aec85d9aea95a98b80e8ef667fcca9135998f9cb9dfd6733c66a
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,176,1,0.03151619,1714605719,Regular,f93ac8cc89ccd4492cbf05d6449476c9ec497f33f54fa28454fff9b1ae89371c
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,177,1,23.71805917,1714605719,Regular,f93ac8cc89ccd4492cbf05d6449476c9ec497f33f54fa28454fff9b1ae89371c
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,172,1,0.03151619,1714605719,Regular,cff28a11ad9d2482b7d7431354d2eda425360275e7245901b3f9f4fa6e2cfc67
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,40,1,0.03151619,1714605719,Regular,4e2fa504494bef6b2303381e376a21372b1cec1e10fff848712543dc15d1329a
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,41,1,23.71805917,1714605719,Regular,4e2fa504494bef6b2303381e376a21372b1cec1e10fff848712543dc15d1329a
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,108,1,0.03151619,1714605719,Regular,b3980de3fa929cbcb1a1590c23c30f7e0aa46c45d790d97839a32a217d4ef36b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,109,1,23.71805917,1714605719,Regular,b3980de3fa929cbcb1a1590c23c30f7e0aa46c45d790d97839a32a217d4ef36b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,20,1,0.03151619,1714605719,Regular,fbc7f9fe8ac61ead7b76b81ba5abb4d9d36b5565d8d8ec7d4418d565dd851db8
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,21,1,23.71805917,1714605719,Regular,fbc7f9fe8ac61ead7b76b81ba5abb4d9d36b5565d8d8ec7d4418d565dd851db8
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,68,1,0.03151619,1714605719,Regular,7976c31ee7d263b899adfb806eecd739d11b42cfc2498f92a0d3a80cd60ab640
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,69,1,23.71805917,1714605719,Regular,7976c31ee7d263b899adfb806eecd739d11b42cfc2498f92a0d3a80cd60ab640
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,26,1,0.03151619,1714605719,Regular,c25c80d153021ceba7a12306398448930eec615a72dc5e1ed37dd30ca5037e38
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,27,1,23.71805917,1714605719,Regular,c25c80d153021ceba7a12306398448930eec615a72dc5e1ed37dd30ca5037e38
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,2,1,0.03151619,1714605719,Regular,a9b90395d50383b23665e1a95e44e9e7264a061390cd205c74c8e07bd8e79544
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,3,1,23.71805917,1714605719,Regular,a9b90395d50383b23665e1a95e44e9e7264a061390cd205c74c8e07bd8e79544
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,92,1,0.03151619,1714605719,Regular,679173f11445f52a24dec9910f5838d7947d7f81bbecff9ef3b36d64ba924fe4
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,93,1,23.71805917,1714605719,Regular,679173f11445f52a24dec9910f5838d7947d7f81bbecff9ef3b36d64ba924fe4
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,178,1,0.03151619,1714605719,Regular,cdce511a79b6522a026284d166d985e4d25c045472296e47bcc088f65286e212
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,179,1,23.71805917,1714605719,Regular,cdce511a79b6522a026284d166d985e4d25c045472296e47bcc088f65286e212
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,106,1,0.03151619,1714605719,Regular,207e5aed3ace47017536db7f58b66536236a24885a22d35159a133a12a6468c1
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,107,1,23.71805917,1714605719,Regular,207e5aed3ace47017536db7f58b66536236a24885a22d35159a133a12a6468c1
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,80,1,0.03151619,1714605719,Regular,0eb14c924935f1813d5b132b3ee673860fa54a6b593573e4ba644f154f425ceb
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,81,1,23.71805917,1714605719,Regular,0eb14c924935f1813d5b132b3ee673860fa54a6b593573e4ba644f154f425ceb
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,184,1,0.03151619,1714605719,Regular,3bdab5b78e05220ba8ec8fb12281d53ee3d16eb3acaeadfdc1e18fbdcaa697b5
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,185,1,23.71805917,1714605719,Regular,3bdab5b78e05220ba8ec8fb12281d53ee3d16eb3acaeadfdc1e18fbdcaa697b5
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,42,1,0.03151619,1714605719,Regular,a4f3f44b4b72e8046fc8d4d9fa4164dd52feb10ae0d4ea8596afd85046dfc044
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,43,1,23.71805917,1714605719,Regular,a4f3f44b4b72e8046fc8d4d9fa4164dd52feb10ae0d4ea8596afd85046dfc044
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,70,1,0.03151619,1714605719,Regular,37622aea2ee1838243a85aeed18a0448215fe9be522e01898b3061b8ebc96237
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,71,1,23.71805917,1714605719,Regular,37622aea2ee1838243a85aeed18a0448215fe9be522e01898b3061b8ebc96237
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,50,1,0.03151619,1714605719,Regular,2e2c41e1b41226578d33843df8f35ea966b2a30086d6cd7f0437e8c52a5b799a
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,51,1,23.71805917,1714605719,Regular,2e2c41e1b41226578d33843df8f35ea966b2a30086d6cd7f0437e8c52a5b799a
