tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1599e7b7710d3bde5441010000167d785b754a238e483115583ff3af7e1c60db,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
1e98b8545367e390b36cbd74c57eda919e50e740b272929d3164c1a824dac4b5,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
1e98b8545367e390b36cbd74c57eda919e50e740b272929d3164c1a824dac4b5,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
2a31157a6cc4228cbfda28fc67833b1c371b921d0480b9cc103e3c8b66207219,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
2a31157a6cc4228cbfda28fc67833b1c371b921d0480b9cc103e3c8b66207219,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
35350a3fc33bd07217cec83a827c8b9d1d34ac1254e3ce16c6db88b7c3943bac,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
35350a3fc33bd07217cec83a827c8b9d1d34ac1254e3ce16c6db88b7c3943bac,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
41ccb21ed2eb8e1c55cf78b034758dcfef701a7864c75ab55ea36175560b4d76,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
41ccb21ed2eb8e1c55cf78b034758dcfef701a7864c75ab55ea36175560b4d76,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
5d04ef7aed5ad952d520a4be84a1d0438f25ad1a83f870e606aeeca336f047f2,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
5d04ef7aed5ad952d520a4be84a1d0438f25ad1a83f870e606aeeca336f047f2,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
6d6f6f86da5729ff6b43e6c0b8d8c2f627b2ae9a905d9204e43faf731d686f5a,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
6d6f6f86da5729ff6b43e6c0b8d8c2f627b2ae9a905d9204e43faf731d686f5a,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
7235b1b09f44e5ca4ae6c777893672bd558ac1e76aa9eb1363bd54086a6848eb,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
7235b1b09f44e5ca4ae6c777893672bd558ac1e76aa9eb1363bd54086a6848eb,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
955fc6437037bc30a0aa8bff0a5effca432377750a242383f629e46f958aa874,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
955fc6437037bc30a0aa8bff0a5effca432377750a242383f629e46f958aa874,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
9e5f2b84bf516fb4db491fc9af09ed6438014db761b8e2d432c12512e00c0eb6,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
9e5f2b84bf516fb4db491fc9af09ed6438014db761b8e2d432c12512e00c0eb6,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
afc18b7cb4163970daa989ab6324440f248df6c21b9512b092c2c77c703ef06d,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
afc18b7cb4163970daa989ab6324440f248df6c21b9512b092c2c77c703ef06d,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
ca1c431b22b4d543d79a523fd7261cd61760bfb396b2a7755d344e0aae4ce9ef,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
ca1c431b22b4d543d79a523fd7261cd61760bfb396b2a7755d344e0aae4ce9ef,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
cdb052e9c9832efec45a0d08b69c87ed2d042d7d899b96d8bffa7083524df5b3,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
cdb052e9c9832efec45a0d08b69c87ed2d042d7d899b96d8bffa7083524df5b3,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
d999cdfd2d6f3d891974e9e97c299c9ad026e7519a6be8400cf0a8ea5d01511a,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
d999cdfd2d6f3d891974e9e97c299c9ad026e7519a6be8400cf0a8ea5d01511a,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f711fcbf0455f661436fe1f52a411e283557ad2a5a78ec0d90c8c5b3aa4fbd94,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f711fcbf0455f661436fe1f52a411e283557ad2a5a78ec0d90c8c5b3aa4fbd94,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
fc01c305fdf8570ebbb262440634758598482b59a2fbf20f6f379552ac7e87c1,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
fc01c305fdf8570ebbb262440634758598482b59a2fbf20f6f379552ac7e87c1,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
fc5e579b88f3513d458dd940397943632c8107668ae119a54d24d99b52651cb9,-1,1,1,4.15274794,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
fc5e579b88f3513d458dd940397943632c8107668ae119a54d24d99b52651cb9,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
07e20b2c394a5493899739d03c81376dc5afa79b42591bac0237e41d851a8bf3,-1,0,1,0.02963681,1710647314,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
07e20b2c394a5493899739d03c81376dc5afa79b42591bac0237e41d851a8bf3,-1,1,1,4.15274794,1710647314,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
3ceeb7e68239270b5b93c689657d29699461916de97b5c7890d9683b82047313,-1,0,1,0.02963681,1710647314,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
3ceeb7e68239270b5b93c689657d29699461916de97b5c7890d9683b82047313,-1,1,1,4.15274794,1710647314,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
0587affbb37e9411a9ec7f68b958c0cbfca36bc2befc1685312db9653eb97b7a,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
0587affbb37e9411a9ec7f68b958c0cbfca36bc2befc1685312db9653eb97b7a,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
0e0addc815a1daecf3759288585d26a4bcdfd753fc5a6fb3671d41db0fc5fa23,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
0e0addc815a1daecf3759288585d26a4bcdfd753fc5a6fb3671d41db0fc5fa23,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
18e8e2458c236aa8193cde5346b2116446ebf1665b17bcf7aed974c1c74bfb4c,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
18e8e2458c236aa8193cde5346b2116446ebf1665b17bcf7aed974c1c74bfb4c,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
26db08bd2146734ffd399b54b39ee8a2d72b1bd97562bb0cb0f3c3d5808c07a8,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
26db08bd2146734ffd399b54b39ee8a2d72b1bd97562bb0cb0f3c3d5808c07a8,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
31f71271fd85c5c5a4a7dacc944ddea4a42c51da3aff1d8c80222d848eda4586,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
31f71271fd85c5c5a4a7dacc944ddea4a42c51da3aff1d8c80222d848eda4586,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
443e900e7f8d98b2fa102ff438f8a4594d1167ead733b55c180d6901ad25c7b0,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
443e900e7f8d98b2fa102ff438f8a4594d1167ead733b55c180d6901ad25c7b0,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
64986af3ed4d89e5f3b2eb238292bbf725ce464df68a0a35a9298bae51b37c82,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
64986af3ed4d89e5f3b2eb238292bbf725ce464df68a0a35a9298bae51b37c82,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
68220fd5bbb34412d99f07dc7ee850b511124cf973ca40ffd723b4a44d887ab7,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
68220fd5bbb34412d99f07dc7ee850b511124cf973ca40ffd723b4a44d887ab7,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
73b250d43fbb7a8e073e1e343a701a0f6b77cc0326c1623b8afc561186863d5a,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
73b250d43fbb7a8e073e1e343a701a0f6b77cc0326c1623b8afc561186863d5a,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
89ea639029cf51713ebefa57e62d52ca93b4507a726efef05cc235ed77349f59,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
89ea639029cf51713ebefa57e62d52ca93b4507a726efef05cc235ed77349f59,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
9145fab28d6aed6e05961fd18271ecf3349bfeb5b0080dde134beafb44df1107,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
9145fab28d6aed6e05961fd18271ecf3349bfeb5b0080dde134beafb44df1107,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
9737d7598a8ab0e385797f1a9459dc3c4f4fe35141923426201c550e0aa5e60a,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
9737d7598a8ab0e385797f1a9459dc3c4f4fe35141923426201c550e0aa5e60a,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
a18cdbd3cd9215aa7006d0719c5acc3c630607c898ad69dc73d2ef496e98d083,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
a18cdbd3cd9215aa7006d0719c5acc3c630607c898ad69dc73d2ef496e98d083,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
a58534e878e0153be85e277080df1bfc45a46f489255aa27e5593522dace6c09,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
a58534e878e0153be85e277080df1bfc45a46f489255aa27e5593522dace6c09,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
aa5732825bab6de2739ba38c6d3cd6799cc6e40c42efbe55c8e26390e2b21e3f,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
aa5732825bab6de2739ba38c6d3cd6799cc6e40c42efbe55c8e26390e2b21e3f,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
ab529960c8b4026a38253507667155c4c8947060c08f8cf39cf716f6c1d63e82,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
ab529960c8b4026a38253507667155c4c8947060c08f8cf39cf716f6c1d63e82,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
b10cb3ae853a5d1c05388ad243076a976ef84a171db66b5f8483c6634944e287,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
b10cb3ae853a5d1c05388ad243076a976ef84a171db66b5f8483c6634944e287,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f9661ff2b9ff325744478825ec7eee8fcd3fb92fa4b4ba20248cface0c2d1a23,-1,1,1,4.15274794,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f9661ff2b9ff325744478825ec7eee8fcd3fb92fa4b4ba20248cface0c2d1a23,-1,0,1,0.02963681,1710646727,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,37,1,4.15274794,1710646513,Regular,9145fab28d6aed6e05961fd18271ecf3349bfeb5b0080dde134beafb44df1107
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,24,1,0.02963681,1710646513,Regular,1599e7b7710d3bde5441010000167d785b754a238e483115583ff3af7e1c60db
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,36,1,0.02963681,1710646513,Regular,9145fab28d6aed6e05961fd18271ecf3349bfeb5b0080dde134beafb44df1107
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,25,1,4.15274794,1710646513,Regular,1599e7b7710d3bde5441010000167d785b754a238e483115583ff3af7e1c60db
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,95,1,4.15274794,1710646513,Regular,aa5732825bab6de2739ba38c6d3cd6799cc6e40c42efbe55c8e26390e2b21e3f
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,118,1,0.02963681,1710646513,Regular,cdb052e9c9832efec45a0d08b69c87ed2d042d7d899b96d8bffa7083524df5b3
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,119,1,4.15274794,1710646513,Regular,cdb052e9c9832efec45a0d08b69c87ed2d042d7d899b96d8bffa7083524df5b3
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,94,1,0.02963681,1710646513,Regular,aa5732825bab6de2739ba38c6d3cd6799cc6e40c42efbe55c8e26390e2b21e3f
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,99,1,4.15274794,1710646513,Regular,a18cdbd3cd9215aa7006d0719c5acc3c630607c898ad69dc73d2ef496e98d083
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,98,1,0.02963681,1710646513,Regular,a18cdbd3cd9215aa7006d0719c5acc3c630607c898ad69dc73d2ef496e98d083
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,131,1,4.15274794,1710646513,Regular,26db08bd2146734ffd399b54b39ee8a2d72b1bd97562bb0cb0f3c3d5808c07a8
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,130,1,0.02963681,1710646513,Regular,26db08bd2146734ffd399b54b39ee8a2d72b1bd97562bb0cb0f3c3d5808c07a8
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,67,1,4.15274794,1710646513,Regular,89ea639029cf51713ebefa57e62d52ca93b4507a726efef05cc235ed77349f59
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,14,1,0.02963681,1710646513,Regular,d999cdfd2d6f3d891974e9e97c299c9ad026e7519a6be8400cf0a8ea5d01511a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,66,1,0.02963681,1710646513,Regular,89ea639029cf51713ebefa57e62d52ca93b4507a726efef05cc235ed77349f59
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,15,1,4.15274794,1710646513,Regular,d999cdfd2d6f3d891974e9e97c299c9ad026e7519a6be8400cf0a8ea5d01511a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,141,1,4.15274794,1710646513,Regular,68220fd5bbb34412d99f07dc7ee850b511124cf973ca40ffd723b4a44d887ab7
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,104,1,0.02963681,1710646513,Regular,fc01c305fdf8570ebbb262440634758598482b59a2fbf20f6f379552ac7e87c1
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,140,1,0.02963681,1710646513,Regular,68220fd5bbb34412d99f07dc7ee850b511124cf973ca40ffd723b4a44d887ab7
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,105,1,4.15274794,1710646513,Regular,fc01c305fdf8570ebbb262440634758598482b59a2fbf20f6f379552ac7e87c1
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,129,1,4.15274794,1710646513,Regular,a58534e878e0153be85e277080df1bfc45a46f489255aa27e5593522dace6c09
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,116,1,0.02963681,1710646513,Regular,1e98b8545367e390b36cbd74c57eda919e50e740b272929d3164c1a824dac4b5
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,4,1,0.02963681,1710646513,Regular,07e20b2c394a5493899739d03c81376dc5afa79b42591bac0237e41d851a8bf3
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,117,1,4.15274794,1710646513,Regular,1e98b8545367e390b36cbd74c57eda919e50e740b272929d3164c1a824dac4b5
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,128,1,0.02963681,1710646513,Regular,a58534e878e0153be85e277080df1bfc45a46f489255aa27e5593522dace6c09
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,59,1,4.15274794,1710646513,Regular,31f71271fd85c5c5a4a7dacc944ddea4a42c51da3aff1d8c80222d848eda4586
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,58,1,0.02963681,1710646513,Regular,31f71271fd85c5c5a4a7dacc944ddea4a42c51da3aff1d8c80222d848eda4586
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,169,1,4.15274794,1710646513,Regular,18e8e2458c236aa8193cde5346b2116446ebf1665b17bcf7aed974c1c74bfb4c
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,168,1,0.02963681,1710646513,Regular,18e8e2458c236aa8193cde5346b2116446ebf1665b17bcf7aed974c1c74bfb4c
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,29,1,4.15274794,1710646513,Regular,64986af3ed4d89e5f3b2eb238292bbf725ce464df68a0a35a9298bae51b37c82
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,28,1,0.02963681,1710646513,Regular,64986af3ed4d89e5f3b2eb238292bbf725ce464df68a0a35a9298bae51b37c82
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,145,1,4.15274794,1710646513,Regular,0e0addc815a1daecf3759288585d26a4bcdfd753fc5a6fb3671d41db0fc5fa23
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,144,1,0.02963681,1710646513,Regular,0e0addc815a1daecf3759288585d26a4bcdfd753fc5a6fb3671d41db0fc5fa23
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,184,1,0.02963681,1710646513,Regular,a600ff2a313b62b6a18f3756ef3be86d481e816742f111b8532fcd292bebdc04
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,71,1,4.15274794,1710646513,Regular,443e900e7f8d98b2fa102ff438f8a4594d1167ead733b55c180d6901ad25c7b0
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,185,1,4.15274794,1710646513,Regular,a600ff2a313b62b6a18f3756ef3be86d481e816742f111b8532fcd292bebdc04
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,70,1,0.02963681,1710646513,Regular,443e900e7f8d98b2fa102ff438f8a4594d1167ead733b55c180d6901ad25c7b0
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,109,1,4.15274794,1710646513,Regular,b10cb3ae853a5d1c05388ad243076a976ef84a171db66b5f8483c6634944e287
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,108,1,0.02963681,1710646513,Regular,b10cb3ae853a5d1c05388ad243076a976ef84a171db66b5f8483c6634944e287
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,19,1,4.15274794,1710646513,Regular,9737d7598a8ab0e385797f1a9459dc3c4f4fe35141923426201c550e0aa5e60a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,18,1,0.02963681,1710646513,Regular,9737d7598a8ab0e385797f1a9459dc3c4f4fe35141923426201c550e0aa5e60a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,65,1,4.15274794,1710646513,Regular,73b250d43fbb7a8e073e1e343a701a0f6b77cc0326c1623b8afc561186863d5a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,64,1,0.02963681,1710646513,Regular,73b250d43fbb7a8e073e1e343a701a0f6b77cc0326c1623b8afc561186863d5a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,194,1,0.02963681,1710646513,Regular,d793b2d306b71b985febb8df3f5489f4e6a0a9f3de387bb45e0f7a5aaa438728
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,187,1,4.15274794,1710646513,Regular,ab529960c8b4026a38253507667155c4c8947060c08f8cf39cf716f6c1d63e82
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,195,1,4.15274794,1710646513,Regular,d793b2d306b71b985febb8df3f5489f4e6a0a9f3de387bb45e0f7a5aaa438728
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,186,1,0.02963681,1710646513,Regular,ab529960c8b4026a38253507667155c4c8947060c08f8cf39cf716f6c1d63e82
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,68,1,0.02963681,1710646513,Regular,5438ed2242ad860f541311a00bb9dca23e29d09664d1ab24652c262ce075d37d
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,177,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,69,1,4.15274794,1710646513,Regular,5438ed2242ad860f541311a00bb9dca23e29d09664d1ab24652c262ce075d37d
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,176,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,175,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,35,1,4.15274794,1710646513,Regular,88a98c47ee0bf7b50fd8a66a0e26a4bef706c05fe0b1b451f08ebf92fa2534b9
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,174,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,198,1,0.02963681,1710646513,Regular,9e4c1ef9599acefb2b99e6fd2be847dc763906dbbe58bca7bde39794ad18ccf0
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,171,1,4.15274794,1710646513,Regular,7314b5d29fe9610f8404708e71939947ac2377d96d20389313f16a34a4464e45
