tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,158,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,157,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,156,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,155,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,154,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,153,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,152,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,200,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,151,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,150,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,149,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,148,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,147,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,120,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,119,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,118,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,117,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,116,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,115,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,114,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,113,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,112,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,111,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,110,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,109,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,108,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,107,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,106,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,105,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,103,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,102,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,101,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,100,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,99,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,98,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
b5fe3edaf456961e5cd7a92f7175040c08aab297ffd501db8601f1f0d33f4a77,-1,1,1,3.28109627,1718091421,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
b5fe3edaf456961e5cd7a92f7175040c08aab297ffd501db8601f1f0d33f4a77,-1,0,1,0.02791444,1718091421,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
21a4bd7d2f077dd3867625fed8919361977481e67cfc81df5170301cd4085238,-1,1,1,3.28109627,1718091111,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
21a4bd7d2f077dd3867625fed8919361977481e67cfc81df5170301cd4085238,-1,0,1,0.02791444,1718091111,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
236b83527071aa64bb05912062a43fa5caf734e83032a57bcb724e57d1ea3434,-1,0,1,0.02791444,1718091111,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
236b83527071aa64bb05912062a43fa5caf734e83032a57bcb724e57d1ea3434,-1,1,1,3.28109627,1718091111,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
6bc99b032bdf6902bb77a61c8a39353b50ca9a1942e7698bd52b0451301512cc,-1,0,1,0.02791444,1718091111,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
6bc99b032bdf6902bb77a61c8a39353b50ca9a1942e7698bd52b0451301512cc,-1,1,1,3.28109627,1718091111,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
d2779726bbc88fe67947bb91fa7e8fb2d2c96b051f96dc847debd192f541d598,-1,0,1,0.02791444,1718091111,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
d2779726bbc88fe67947bb91fa7e8fb2d2c96b051f96dc847debd192f541d598,-1,1,1,3.28109627,1718091111,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
22db96470c1d31442f219314bac1da9b78cceece6c544fda01820e37524fd6b3,-1,0,1,0.02791444,1718090892,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
22db96470c1d31442f219314bac1da9b78cceece6c544fda01820e37524fd6b3,-1,1,1,3.28109627,1718090892,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
1d49077db2235f9c7d92c09f219fe81926b8322af5a512255af8bf767a278e35,-1,1,1,3.28109627,1718090797,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
1d49077db2235f9c7d92c09f219fe81926b8322af5a512255af8bf767a278e35,-1,0,1,0.02791444,1718090797,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
3bfce696b797571c3400e9fe0c16c4abb33cde58f78a6d0fffb21c78c1467c6c,-1,1,1,3.28109627,1718090797,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
3bfce696b797571c3400e9fe0c16c4abb33cde58f78a6d0fffb21c78c1467c6c,-1,0,1,0.02791444,1718090797,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
75732ad88cfae1cdc873d5242f056aa6cee7f19808933bba3b9a52421aa3e2cf,-1,0,1,0.02791444,1718090797,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
75732ad88cfae1cdc873d5242f056aa6cee7f19808933bba3b9a52421aa3e2cf,-1,1,1,3.28109627,1718090797,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
83caed15557d3371c6f0c6c3ce2bbf01fdfd21035d8a0381b80ccd40e70fcfe8,-1,0,1,0.02791444,1718090797,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
83caed15557d3371c6f0c6c3ce2bbf01fdfd21035d8a0381b80ccd40e70fcfe8,-1,1,1,3.28109627,1718090797,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
eee96085a798c20289be8b0a07dc68ec70385f429f63dc3bdf83aa86ea6e605f,-1,0,1,0.02791444,1718090583,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
eee96085a798c20289be8b0a07dc68ec70385f429f63dc3bdf83aa86ea6e605f,-1,1,1,3.28109627,1718090583,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
f6cb2c1c2edd0f26b2181131aa96e759c68a7676a3e93f368a6a63023709a8b9,-1,0,1,0.02791444,1718090583,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
f6cb2c1c2edd0f26b2181131aa96e759c68a7676a3e93f368a6a63023709a8b9,-1,1,1,3.28109627,1718090583,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
47d76191fd5f9d9265a173a0e6f4cea449928fcfcd4dfca1d4685dff3d186d87,-1,1,1,3.28109627,1718090365,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
47d76191fd5f9d9265a173a0e6f4cea449928fcfcd4dfca1d4685dff3d186d87,-1,0,1,0.02791444,1718090365,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
65146d86b74a892eac060898c8a7b159dbe9d4b25c95be9940bfc1636a8ef9f1,-1,1,1,3.28109627,1718090365,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
65146d86b74a892eac060898c8a7b159dbe9d4b25c95be9940bfc1636a8ef9f1,-1,0,1,0.02791444,1718090365,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
9f02ba61cc74ab861a51c50cf8cac1f3be30b3d33bbe7d3475e311d4dc991987,-1,1,1,3.28109627,1718090239,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
9f02ba61cc74ab861a51c50cf8cac1f3be30b3d33bbe7d3475e311d4dc991987,-1,0,1,0.02791444,1718090239,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
beb5f64b7f69f39340dcdc33ab52809ab440976ecd4bda5408f5bb62c6b3b06d,-1,1,1,3.28109627,1718090239,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
beb5f64b7f69f39340dcdc33ab52809ab440976ecd4bda5408f5bb62c6b3b06d,-1,0,1,0.02791444,1718090239,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
de4e7637ef664b057a21b4e11f734ecfa9901eaab2cd27ac80b628492c9cc228,-1,0,1,0.02791444,1718090239,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
de4e7637ef664b057a21b4e11f734ecfa9901eaab2cd27ac80b628492c9cc228,-1,1,1,3.28109627,1718090239,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
6f00449e371c79810398793be4076ef8f19783394e280f26f5d329f37b903ff6,-1,0,1,0.02791444,1718089651,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
6f00449e371c79810398793be4076ef8f19783394e280f26f5d329f37b903ff6,-1,1,1,3.28109627,1718089651,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
d9043ba69b2e8ccc320c7eef1ef84af738d4115ead927c6976cb645b439cc41d,-1,0,1,0.02791444,1718089651,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
d9043ba69b2e8ccc320c7eef1ef84af738d4115ead927c6976cb645b439cc41d,-1,1,1,3.28109627,1718089651,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
155be29c2bf9dd15b0b177872916b915e7932aefe4c3b56c5e9bfe2d1aae7600,-1,1,1,3.28109627,1718088966,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
155be29c2bf9dd15b0b177872916b915e7932aefe4c3b56c5e9bfe2d1aae7600,-1,0,1,0.02791444,1718088966,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
dcddb7eb4cc9cb7f75c2244b35aa652a5f4e961684747073f0495d11a4a8f472,-1,1,1,3.28109627,1718088966,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
dcddb7eb4cc9cb7f75c2244b35aa652a5f4e961684747073f0495d11a4a8f472,-1,0,1,0.02791444,1718088966,Ticket,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,179,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,178,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,177,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,176,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,175,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,174,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,173,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,172,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,7,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,171,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,8,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,170,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,9,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,169,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,10,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,168,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,11,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,165,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,12,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,164,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,13,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,163,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,16,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,162,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,17,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,159,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,18,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,158,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,19,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,157,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,22,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,156,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,23,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,155,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,24,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,154,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,25,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,149,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,26,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,148,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,27,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,147,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,28,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,146,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,29,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,145,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,30,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
