tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c10b8c33c58f4f2d3ead5c65eb91d36e61bf013d293aa4f31959e0d257a00d2,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
9c10b8c33c58f4f2d3ead5c65eb91d36e61bf013d293aa4f31959e0d257a00d2,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
bcf1628949ba89dd729a9178d483c98d49317cfe77cc53c793ceefa8f071ad9f,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
bcf1628949ba89dd729a9178d483c98d49317cfe77cc53c793ceefa8f071ad9f,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
ca62a03e6077d780b9b6b47e838dbb58737ae3b816344fa0c37659da5a77e844,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
ca62a03e6077d780b9b6b47e838dbb58737ae3b816344fa0c37659da5a77e844,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d09f262fadab7659b421092407a94fed0277f31e8d7717f352c5401288c150bb,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d09f262fadab7659b421092407a94fed0277f31e8d7717f352c5401288c150bb,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
de96d5989ba406806f21072f13a3f2aa3322b2f4ee5aad0b63ce177054ca77fd,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
de96d5989ba406806f21072f13a3f2aa3322b2f4ee5aad0b63ce177054ca77fd,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
e674d30618af86eae2c1b2334b6a5a4b7619d095fc77a61353226650f1f6b048,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
e674d30618af86eae2c1b2334b6a5a4b7619d095fc77a61353226650f1f6b048,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
f7862566e71bcb548ce9a81c1909e39baa306b407352a1cd59445fad258f050b,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
f7862566e71bcb548ce9a81c1909e39baa306b407352a1cd59445fad258f050b,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
fe9c51a98d862cd84077585f6f86147c0771eb1d025c62a509531d8e87e9daf2,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
fe9c51a98d862cd84077585f6f86147c0771eb1d025c62a509531d8e87e9daf2,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
3c2d350bb0f3e2ccb667c306c0a24da9744d7b9e6c07c12c67da4d8571c3388e,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
3c2d350bb0f3e2ccb667c306c0a24da9744d7b9e6c07c12c67da4d8571c3388e,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
5ee9e3557f601f25e109731db2a0b479d8670695ccbaf92cc82010fc5c0d4a62,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
5ee9e3557f601f25e109731db2a0b479d8670695ccbaf92cc82010fc5c0d4a62,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
93ab8a809ca27292319d7a01bb970dd2b1c916b86b459108cbe8ab07c40c8915,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
93ab8a809ca27292319d7a01bb970dd2b1c916b86b459108cbe8ab07c40c8915,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
95d2a40d935587e445ab24378ee39c88d1fe714b7957f16a1ea7ddb09c31869f,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
95d2a40d935587e445ab24378ee39c88d1fe714b7957f16a1ea7ddb09c31869f,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
9ba70b481c3038fc9f03b8472a8dd455ef4ec7f62929046af03539f5d7973e66,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
9ba70b481c3038fc9f03b8472a8dd455ef4ec7f62929046af03539f5d7973e66,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
a1e96e1e7f8c0077827d4ba1386920c1fc8aa049d653072e09986edc6883b0af,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
a1e96e1e7f8c0077827d4ba1386920c1fc8aa049d653072e09986edc6883b0af,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
a5b1ed32b612780ff3185efd2d277b481f3f70190599d25753b62cd3a5dbb2d7,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
a5b1ed32b612780ff3185efd2d277b481f3f70190599d25753b62cd3a5dbb2d7,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
aa7ec206e3b7465e6f5d160cdebf1d85b6b09fd3dd0db33eb1af58a3039471dc,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
aa7ec206e3b7465e6f5d160cdebf1d85b6b09fd3dd0db33eb1af58a3039471dc,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
aa9f346fa5c30ab8a4700ac53b08acf414dd51e33c1b3449c18b391d0dfb3b39,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
aa9f346fa5c30ab8a4700ac53b08acf414dd51e33c1b3449c18b391d0dfb3b39,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
bb21f74329c2d7f136f69018aba15e389286e3df493d4a13a1882efc6fc1b65d,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
bb21f74329c2d7f136f69018aba15e389286e3df493d4a13a1882efc6fc1b65d,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
c64c47b27fa9dde9455e8d3a4da8aaa5557f6b8bf2295bd4be74156f901dd41c,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
c64c47b27fa9dde9455e8d3a4da8aaa5557f6b8bf2295bd4be74156f901dd41c,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
c7f9e45229a6f01030ee369aa2339db67d6c84145ad9b67a5be29e42fed8bc52,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
c7f9e45229a6f01030ee369aa2339db67d6c84145ad9b67a5be29e42fed8bc52,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d06735e656353f2d4fc0c7c274bfab2a9061c897d22c7eb6a62046e35e499c61,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d06735e656353f2d4fc0c7c274bfab2a9061c897d22c7eb6a62046e35e499c61,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
e47465a281a3278f826c487a5fb1a98ea1ae3070f79ca8198e7640d7ec2a7f6f,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
e47465a281a3278f826c487a5fb1a98ea1ae3070f79ca8198e7640d7ec2a7f6f,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
f8fbd7e15560ddba944f8c92d39684f7a8bf86184197ee07ca4be900c4d1a72f,-1,1,1,5.77095225,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
f8fbd7e15560ddba944f8c92d39684f7a8bf86184197ee07ca4be900c4d1a72f,-1,0,1,0.0355931,1677673576,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
10306a963749863d271f81e4f763ab939d455bab4fcd6084b6f7b7c70f17e889,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
10306a963749863d271f81e4f763ab939d455bab4fcd6084b6f7b7c70f17e889,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
1810c4ebdea6e1d46c08141ddea8d1fa0c324eb9b516b18e4eba0a6167e17e37,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
1810c4ebdea6e1d46c08141ddea8d1fa0c324eb9b516b18e4eba0a6167e17e37,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
1fe95d2c324883dc913ac2df67f5213328dd54dabbdf1340e453ae92309e284b,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
1fe95d2c324883dc913ac2df67f5213328dd54dabbdf1340e453ae92309e284b,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
448606780fa1863979d03ea6f7af6ff133e72dd0d483f4d3775697a51f0ac7c5,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
448606780fa1863979d03ea6f7af6ff133e72dd0d483f4d3775697a51f0ac7c5,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
4a2e5e01baf5a30f9c4a821b46253650cb50b7c5044a42c1fd3c06ed3ec0e5af,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
4a2e5e01baf5a30f9c4a821b46253650cb50b7c5044a42c1fd3c06ed3ec0e5af,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
5b7f1f968ac66385d1642853a390e011ff5d47a884819b2148f29356206250a9,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
5b7f1f968ac66385d1642853a390e011ff5d47a884819b2148f29356206250a9,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
60104333cf2d1c1a0a86beefa6b18aaeb26f4ba92fc801e994f0b7d79c2678bf,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
60104333cf2d1c1a0a86beefa6b18aaeb26f4ba92fc801e994f0b7d79c2678bf,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
76eaae9e5be5a0d806e9247a70ca8d5eda34d9187cb583c431d1a54bde091f12,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
76eaae9e5be5a0d806e9247a70ca8d5eda34d9187cb583c431d1a54bde091f12,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
792fffe10fb6338e312b359911ae37c9a0cd9585f6411cca7c88b74a52355e8c,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
792fffe10fb6338e312b359911ae37c9a0cd9585f6411cca7c88b74a52355e8c,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
7a5d08983cd0544cfaa45c0709914cdf9d3aa8dc93ccf9744a0f50f8c444c3f5,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
7a5d08983cd0544cfaa45c0709914cdf9d3aa8dc93ccf9744a0f50f8c444c3f5,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
7e0056a1f69e7011fc814b555dbcb6dddbb20966478ddfbfc72d0634c326c9b4,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
7e0056a1f69e7011fc814b555dbcb6dddbb20966478ddfbfc72d0634c326c9b4,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
83021f66ad04148ffc772f128fb08f8fd728433de38ece88c52776f8f0d6f746,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
83021f66ad04148ffc772f128fb08f8fd728433de38ece88c52776f8f0d6f746,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
a2a9f7cf07c5813519862206d7e90624802c20b2563577e7b4f5e04b8cabbf3e,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
a2a9f7cf07c5813519862206d7e90624802c20b2563577e7b4f5e04b8cabbf3e,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
b5695aeebb3ff1bfa35eadc670dc517bc6d26c8c08d9dd07ff651f472288907f,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
b5695aeebb3ff1bfa35eadc670dc517bc6d26c8c08d9dd07ff651f472288907f,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
b7a0c531e026751110729a1ea523b53c28f3ccba2adc09a1df2927f55951a796,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
b7a0c531e026751110729a1ea523b53c28f3ccba2adc09a1df2927f55951a796,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d5ff6b789a75cd8a338a88230df8035ef13843e04d2709bbe8dc756ca5bf3f69,-1,0,1,0.0355931,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d5ff6b789a75cd8a338a88230df8035ef13843e04d2709bbe8dc756ca5bf3f69,-1,1,1,5.77095225,1677673116,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,171,1,5.77095225,1677672453,Regular,930bda3d2796969482653bba444ef71c6319f02263fb4ffe68ea0750ec9a2824
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,1,1,5.77095225,1677672453,Regular,d09f262fadab7659b421092407a94fed0277f31e8d7717f352c5401288c150bb
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,10,1,0.0355931,1677672453,Regular,0a8f1515198d8effb4c0013436e42056c88e7194e76c55067f1b98b1960eb32f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,2,1,0.0355931,1677672453,Regular,5f2a082c80cda97c8e3765ee105b286e66ab6b83c58a6ec01eab492c2d60093b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,3,1,5.77095225,1677672453,Regular,5f2a082c80cda97c8e3765ee105b286e66ab6b83c58a6ec01eab492c2d60093b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,4,1,0.0355931,1677672453,Regular,6166c7dbf91934a476dbe7fa7934bc316c4cb23e6bc5ca92be244da10d2bc167
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,5,1,5.77095225,1677672453,Regular,6166c7dbf91934a476dbe7fa7934bc316c4cb23e6bc5ca92be244da10d2bc167
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,8,1,0.0355931,1677672453,Regular,d75356426a9615d7a72509544142a3b6a151d1050d88e6311e50248bc9502e1b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,9,1,5.77095225,1677672453,Regular,d75356426a9615d7a72509544142a3b6a151d1050d88e6311e50248bc9502e1b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,26,1,0.0355931,1677672453,Regular,f8fbd7e15560ddba944f8c92d39684f7a8bf86184197ee07ca4be900c4d1a72f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,27,1,5.77095225,1677672453,Regular,f8fbd7e15560ddba944f8c92d39684f7a8bf86184197ee07ca4be900c4d1a72f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,24,1,0.0355931,1677672453,Regular,93ab8a809ca27292319d7a01bb970dd2b1c916b86b459108cbe8ab07c40c8915
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,25,1,5.77095225,1677672453,Regular,93ab8a809ca27292319d7a01bb970dd2b1c916b86b459108cbe8ab07c40c8915
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,46,1,0.0355931,1677672453,Regular,5ee9e3557f601f25e109731db2a0b479d8670695ccbaf92cc82010fc5c0d4a62
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,47,1,5.77095225,1677672453,Regular,5ee9e3557f601f25e109731db2a0b479d8670695ccbaf92cc82010fc5c0d4a62
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,54,1,0.0355931,1677672453,Regular,c7f9e45229a6f01030ee369aa2339db67d6c84145ad9b67a5be29e42fed8bc52
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,55,1,5.77095225,1677672453,Regular,c7f9e45229a6f01030ee369aa2339db67d6c84145ad9b67a5be29e42fed8bc52
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,22,1,0.0355931,1677672453,Regular,f7862566e71bcb548ce9a81c1909e39baa306b407352a1cd59445fad258f050b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,23,1,5.77095225,1677672453,Regular,f7862566e71bcb548ce9a81c1909e39baa306b407352a1cd59445fad258f050b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,50,1,0.0355931,1677672453,Regular,7f8af0f66b2ee13bfcba877b2e42a5d57c0ddbbaf9ce5c8a918668846368b5bb
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,51,1,5.77095225,1677672453,Regular,7f8af0f66b2ee13bfcba877b2e42a5d57c0ddbbaf9ce5c8a918668846368b5bb
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,30,1,0.0355931,1677672453,Regular,e094164df18eed2283e10effab29840453820d713513cb13bc439894a699de2c
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,31,1,5.77095225,1677672453,Regular,e094164df18eed2283e10effab29840453820d713513cb13bc439894a699de2c
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,38,1,0.0355931,1677672453,Regular,98b4d9709f90a77378b4ce96d89c1bf5b1fedf5ed2b789c27d88c9c543460c30
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,39,1,5.77095225,1677672453,Regular,98b4d9709f90a77378b4ce96d89c1bf5b1fedf5ed2b789c27d88c9c543460c30
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,32,1,0.0355931,1677672453,Regular,011cd2ae3bcefc78a3bacb5567e403bc0b550b44c49e943747cb803f35c01687
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,11,1,5.77095225,1677672453,Regular,0a8f1515198d8effb4c0013436e42056c88e7194e76c55067f1b98b1960eb32f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,44,1,0.0355931,1677672453,Regular,122959c42eb6e3ff78d483414b993122246f307c5505616a2e78d6294b72d524
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,45,1,5.77095225,1677672453,Regular,122959c42eb6e3ff78d483414b993122246f307c5505616a2e78d6294b72d524
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,36,1,0.0355931,1677672453,Regular,9298686d7ddc4201093dc91e01aa9655f5ec7fe72ddd040947e55bf855db9fe2
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,37,1,5.77095225,1677672453,Regular,9298686d7ddc4201093dc91e01aa9655f5ec7fe72ddd040947e55bf855db9fe2
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,14,1,0.0355931,1677672453,Regular,332a9f8a15291ad643152b3365166d35fbd37c19c9f33ed45db9fcfbd9440396
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,15,1,5.77095225,1677672453,Regular,332a9f8a15291ad643152b3365166d35fbd37c19c9f33ed45db9fcfbd9440396
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,34,1,0.0355931,1677672453,Regular,5546ca80c3a640f78cd6e5f2f4f8f5c59b385861cad5e95203eef06021d927ee
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,35,1,5.77095225,1677672453,Regular,5546ca80c3a640f78cd6e5f2f4f8f5c59b385861cad5e95203eef06021d927ee
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,74,1,0.0355931,1677672453,Regular,bb21f74329c2d7f136f69018aba15e389286e3df493d4a13a1882efc6fc1b65d
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,75,1,5.77095225,1677672453,Regular,bb21f74329c2d7f136f69018aba15e389286e3df493d4a13a1882efc6fc1b65d
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,66,1,0.0355931,1677672453,Regular,a1e96e1e7f8c0077827d4ba1386920c1fc8aa049d653072e09986edc6883b0af
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,82,1,0.0355931,1677672453,Regular,e674d30618af86eae2c1b2334b6a5a4b7619d095fc77a61353226650f1f6b048
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,83,1,5.77095225,1677672453,Regular,e674d30618af86eae2c1b2334b6a5a4b7619d095fc77a61353226650f1f6b048
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,62,1,0.0355931,1677672453,Regular,3577d84e8c8ed1c5eb1cbd23b42d6e88aeb150cee162139912f45dc97d0ae0b8
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,63,1,5.77095225,1677672453,Regular,3577d84e8c8ed1c5eb1cbd23b42d6e88aeb150cee162139912f45dc97d0ae0b8
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,80,1,0.0355931,1677672453,Regular,6931dc5e638cafcdaafc7f24f87f7b0730e86f4ad65c6e3894f4dbd72bfd6c5e
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,81,1,5.77095225,1677672453,Regular,6931dc5e638cafcdaafc7f24f87f7b0730e86f4ad65c6e3894f4dbd72bfd6c5e
