tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa1bb4a49c776c53320d70c3641953bdd2e3697dd31c260dccf34ad4132269c1,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
aa1bb4a49c776c53320d70c3641953bdd2e3697dd31c260dccf34ad4132269c1,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
bfe63a37489766f36ecc088714b86c83f11501e4a80724cbe65ef8f9ce98a3d0,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
bfe63a37489766f36ecc088714b86c83f11501e4a80724cbe65ef8f9ce98a3d0,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
c1b1f6bbcb2435b1acb4cea74ae3389932f6c2f9ff5bc1e13772fe1e897e6ad5,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
c1b1f6bbcb2435b1acb4cea74ae3389932f6c2f9ff5bc1e13772fe1e897e6ad5,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
c623769fa0b27d9817d66fe76ae6b5158f9269fc2be3dd5ec49be1b8b20ee70b,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
c623769fa0b27d9817d66fe76ae6b5158f9269fc2be3dd5ec49be1b8b20ee70b,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
c85333937f9bd2de6d0afc10bc306c7d9fedadf0053cca90221c4e2090eb76fc,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
c85333937f9bd2de6d0afc10bc306c7d9fedadf0053cca90221c4e2090eb76fc,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
d27f34f195b7760200690efde4c05ce81386604e8ccb5e2101bb77b38f9fcad6,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
d27f34f195b7760200690efde4c05ce81386604e8ccb5e2101bb77b38f9fcad6,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e2794eb2dd6994ace43bfc58ab258f44bde7917134e478edd6c80d0c672b52f5,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e2794eb2dd6994ace43bfc58ab258f44bde7917134e478edd6c80d0c672b52f5,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e91ea1edc2d8edd05ee111dacb433f0cb3a04c8c2dc3f185b2d2b12120b1c302,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e91ea1edc2d8edd05ee111dacb433f0cb3a04c8c2dc3f185b2d2b12120b1c302,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
edc518c1f3e55ec67ed132f750f5ee7acb41d05f2ffaca5fb9c282c8645eb3db,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
edc518c1f3e55ec67ed132f750f5ee7acb41d05f2ffaca5fb9c282c8645eb3db,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
edd36283a2be87714fdbc21c0f34fd3fba84383ee0fdd0f3f2e9d6884b80ee4d,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
edd36283a2be87714fdbc21c0f34fd3fba84383ee0fdd0f3f2e9d6884b80ee4d,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
f2f1b969a58395e96d7092d5bf7eab6c26ba9b2504025c5a718f4917cb63fe02,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
f2f1b969a58395e96d7092d5bf7eab6c26ba9b2504025c5a718f4917cb63fe02,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
fa7a7d3859a2b9614e88e4dd4cc8bd73ed2efd6452769dc2e7e05a915983b2d8,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
fa7a7d3859a2b9614e88e4dd4cc8bd73ed2efd6452769dc2e7e05a915983b2d8,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
02aa1c3f2a001a3633f1b8fd2fed28cc1aa8a591bbdf146edba3d9265f320280,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
02aa1c3f2a001a3633f1b8fd2fed28cc1aa8a591bbdf146edba3d9265f320280,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
09ec8017b00aa0fcea2d299ac683672f164f0873c00e2b02b0d8b5b7224e5a8f,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
09ec8017b00aa0fcea2d299ac683672f164f0873c00e2b02b0d8b5b7224e5a8f,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
1f6845446a9c34bc58c997d022f6ab737f282393755798c9a09c50ca98b88ffd,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
1f6845446a9c34bc58c997d022f6ab737f282393755798c9a09c50ca98b88ffd,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
295aae3a4afc086e32172fae4c98c4a154afeaa82756a7489a2cd61a7b2dff5a,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
295aae3a4afc086e32172fae4c98c4a154afeaa82756a7489a2cd61a7b2dff5a,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
2f481999ffb2699ffcf22983224eaffd5714c6870ffc291d7680ea9ee6031a6e,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
2f481999ffb2699ffcf22983224eaffd5714c6870ffc291d7680ea9ee6031a6e,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
316474f5a0c7032ddcb88f10c7281dac8adea36cb7c5de4a407eb681de26a0f5,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
316474f5a0c7032ddcb88f10c7281dac8adea36cb7c5de4a407eb681de26a0f5,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
363bc4e9e08d24408d76857d1b3042bd6e31337ece53806d9883edbe55c8d7d2,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
363bc4e9e08d24408d76857d1b3042bd6e31337ece53806d9883edbe55c8d7d2,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
3e4ec1b65fa18e4f30f605588211eea4b56039007ffa1f2613df583da73dca8e,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
3e4ec1b65fa18e4f30f605588211eea4b56039007ffa1f2613df583da73dca8e,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
4a34de7cc89da80e85f0028aa25afb556fe76f3e56ddc81793670255079dbb65,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
4a34de7cc89da80e85f0028aa25afb556fe76f3e56ddc81793670255079dbb65,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
4f3c6d44b573a2ce9d7e592f51fc432a82715c13e223f2644d6310ea41a89260,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
4f3c6d44b573a2ce9d7e592f51fc432a82715c13e223f2644d6310ea41a89260,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
65e6e3c0a489453929cf946ab9402c015a85c9cf6af9f7b39ecc8c06c213078a,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
65e6e3c0a489453929cf946ab9402c015a85c9cf6af9f7b39ecc8c06c213078a,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
69ebbc9bbefb1e0b025b5108cbe9328e1a786ef0b63bcfd8db8e01ab5ca7e562,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
69ebbc9bbefb1e0b025b5108cbe9328e1a786ef0b63bcfd8db8e01ab5ca7e562,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
6f677838fef9008bd5f172ed2281cfbca480991588b9d1ac7b105f84180176f4,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
6f677838fef9008bd5f172ed2281cfbca480991588b9d1ac7b105f84180176f4,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
87a1df27fbd6206a1054007fe951a0059f516b5e939753bfd83a065e2a473455,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
87a1df27fbd6206a1054007fe951a0059f516b5e939753bfd83a065e2a473455,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
a90cf6dfe292494ca4de9dffa2f893ad2b2e5374b6d2817f1dd07f9d0627e962,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
a90cf6dfe292494ca4de9dffa2f893ad2b2e5374b6d2817f1dd07f9d0627e962,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
bd648c3e5fc960ead824dce3e91cb6470222fce6ea4d86bcebe65969275d320c,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
bd648c3e5fc960ead824dce3e91cb6470222fce6ea4d86bcebe65969275d320c,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
c0edcbb9ecca6d17e0b414052fae9d3fa3cbce25542f37f6146e15e70376100d,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
c0edcbb9ecca6d17e0b414052fae9d3fa3cbce25542f37f6146e15e70376100d,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
dc4bb9fd406c1ae08e6ac7653919db300041005b3cd2a933a1b16242c40777d2,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
dc4bb9fd406c1ae08e6ac7653919db300041005b3cd2a933a1b16242c40777d2,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e27d2811b2a295645411ce9969d8e7d9517dc5659fda32480aac92ae0649daba,-1,0,1,0.03123269,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e27d2811b2a295645411ce9969d8e7d9517dc5659fda32480aac92ae0649daba,-1,1,1,6.42314638,1706765724,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,69,1,6.42314638,1706765398,Regular,32ac29c7bce7a54dd479af0c5d355bfd7e7d10c00748f0443249d38783ce5169
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,33,1,6.42314638,1706765398,Regular,c85333937f9bd2de6d0afc10bc306c7d9fedadf0053cca90221c4e2090eb76fc
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,14,1,0.03123269,1706765398,Regular,edc518c1f3e55ec67ed132f750f5ee7acb41d05f2ffaca5fb9c282c8645eb3db
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,34,1,0.03123269,1706765398,Regular,962237b31920a03839db658c68f666c55e6454ac93eaa2529fc8387bf019e30a
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,35,1,6.42314638,1706765398,Regular,962237b31920a03839db658c68f666c55e6454ac93eaa2529fc8387bf019e30a
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,24,1,0.03123269,1706765398,Regular,3f466c92cc73977e1bc2f8f8d56ff18c965e9a63885c69c8611e3274b7b8f63e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,25,1,6.42314638,1706765398,Regular,3f466c92cc73977e1bc2f8f8d56ff18c965e9a63885c69c8611e3274b7b8f63e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,2,1,0.03123269,1706765398,Regular,c06ff328a57afa427ce0cb47081e43eaf086565b7ae5d545d72d70f03817826c
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,3,1,6.42314638,1706765398,Regular,c06ff328a57afa427ce0cb47081e43eaf086565b7ae5d545d72d70f03817826c
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,18,1,0.03123269,1706765398,Regular,60d23ed770e53ec7e4215d5138d84ef1b407597e3b2666b87c5ce0858ccc9724
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,19,1,6.42314638,1706765398,Regular,60d23ed770e53ec7e4215d5138d84ef1b407597e3b2666b87c5ce0858ccc9724
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,36,1,0.03123269,1706765398,Regular,88c7a75f3d57a5fd3d44312aa51dccba1f8a7ab351097e26c7bb24899ad5fa86
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,16,1,0.03123269,1706765398,Regular,0c095680aed910247de8a5a3e8d5ba285f325b3f099fef57b6da40a1a224e7ac
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,17,1,6.42314638,1706765398,Regular,0c095680aed910247de8a5a3e8d5ba285f325b3f099fef57b6da40a1a224e7ac
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,20,1,0.03123269,1706765398,Regular,9f59fa00a8ae893f0dd2f0b1bd01c7785b78bc0d705715f037d8ef4b10a38483
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,21,1,6.42314638,1706765398,Regular,9f59fa00a8ae893f0dd2f0b1bd01c7785b78bc0d705715f037d8ef4b10a38483
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,4,1,0.03123269,1706765398,Regular,60a49a1af9ae79d2e6916dd7828c0c8d0c25c94c977be2427f7cd804c3bc1689
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,5,1,6.42314638,1706765398,Regular,60a49a1af9ae79d2e6916dd7828c0c8d0c25c94c977be2427f7cd804c3bc1689
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,8,1,0.03123269,1706765398,Regular,ca36059acaad7b0c935959c659791d3747b9ceb90932a3241a585adde5ebfb0c
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,9,1,6.42314638,1706765398,Regular,ca36059acaad7b0c935959c659791d3747b9ceb90932a3241a585adde5ebfb0c
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,48,1,0.03123269,1706765398,Regular,aa1bb4a49c776c53320d70c3641953bdd2e3697dd31c260dccf34ad4132269c1
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,49,1,6.42314638,1706765398,Regular,aa1bb4a49c776c53320d70c3641953bdd2e3697dd31c260dccf34ad4132269c1
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,40,1,0.03123269,1706765398,Regular,658250bb10e2fdb80ff8da99def5e8ce582c3590b7468ae4adce7cda8e25cc3c
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,41,1,6.42314638,1706765398,Regular,658250bb10e2fdb80ff8da99def5e8ce582c3590b7468ae4adce7cda8e25cc3c
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,38,1,0.03123269,1706765398,Regular,fa7a7d3859a2b9614e88e4dd4cc8bd73ed2efd6452769dc2e7e05a915983b2d8
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,39,1,6.42314638,1706765398,Regular,fa7a7d3859a2b9614e88e4dd4cc8bd73ed2efd6452769dc2e7e05a915983b2d8
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,76,1,0.03123269,1706765398,Regular,43a22b3ae932558720dc2280f5d9b809ea00539e0b451a8cea60ffa146f935dd
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,77,1,6.42314638,1706765398,Regular,43a22b3ae932558720dc2280f5d9b809ea00539e0b451a8cea60ffa146f935dd
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,44,1,0.03123269,1706765398,Regular,ec9f142b38da8ccd656f4077c6f4f4999743358882fd8d00e2efa077ac4084ba
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,45,1,6.42314638,1706765398,Regular,ec9f142b38da8ccd656f4077c6f4f4999743358882fd8d00e2efa077ac4084ba
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,54,1,0.03123269,1706765398,Regular,5e1f6ca9a4d26cd372453825733cdada40e31c928daa88e0f09ea8fd5aab1d6a
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,55,1,6.42314638,1706765398,Regular,5e1f6ca9a4d26cd372453825733cdada40e31c928daa88e0f09ea8fd5aab1d6a
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,42,1,0.03123269,1706765398,Regular,7ed3011beee647502ec00458e05aba2c42b753acd33869922b898fa31e59bc86
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,43,1,6.42314638,1706765398,Regular,7ed3011beee647502ec00458e05aba2c42b753acd33869922b898fa31e59bc86
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,46,1,0.03123269,1706765398,Regular,e4945bf7b00329d788bb3d9d76a74ca733f804273aa5b8dd700949f0cb12bad1
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,47,1,6.42314638,1706765398,Regular,e4945bf7b00329d788bb3d9d76a74ca733f804273aa5b8dd700949f0cb12bad1
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,37,1,6.42314638,1706765398,Regular,88c7a75f3d57a5fd3d44312aa51dccba1f8a7ab351097e26c7bb24899ad5fa86
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,66,1,0.03123269,1706765398,Regular,f4b42c1aec603938a8d28ea1f899e0cd71518c77d5c721eb812d7dcb18e6d794
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,67,1,6.42314638,1706765398,Regular,f4b42c1aec603938a8d28ea1f899e0cd71518c77d5c721eb812d7dcb18e6d794
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,74,1,0.03123269,1706765398,Regular,4fb02563a50853e34597822c27bf49dbf6f758948f88c0b447c4c4810753d124
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,75,1,6.42314638,1706765398,Regular,4fb02563a50853e34597822c27bf49dbf6f758948f88c0b447c4c4810753d124
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,56,1,0.03123269,1706765398,Regular,8948704563b6ae2e087a0cf58b159f8740b4730368d4baf1d7a9b6a265f8e150
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,57,1,6.42314638,1706765398,Regular,8948704563b6ae2e087a0cf58b159f8740b4730368d4baf1d7a9b6a265f8e150
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,80,1,0.03123269,1706765398,Regular,56b23d1ae6e38a8c1a56da154e52b58d82547e2fc3431022127cff82d6f4c7eb
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,81,1,6.42314638,1706765398,Regular,56b23d1ae6e38a8c1a56da154e52b58d82547e2fc3431022127cff82d6f4c7eb
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,64,1,0.03123269,1706765398,Regular,2b7f35bebfa95af5040059052602cdcfd6db5ac9e93a893045ec079dbad1233e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,65,1,6.42314638,1706765398,Regular,2b7f35bebfa95af5040059052602cdcfd6db5ac9e93a893045ec079dbad1233e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,68,1,0.03123269,1706765398,Regular,32ac29c7bce7a54dd479af0c5d355bfd7e7d10c00748f0443249d38783ce5169
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,92,1,0.03123269,1706765398,Regular,460288b077410377aa5203bb2acbc80cfc3e3596abee68967552eaa19f2a5d8f
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,93,1,6.42314638,1706765398,Regular,460288b077410377aa5203bb2acbc80cfc3e3596abee68967552eaa19f2a5d8f
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,112,1,0.03123269,1706765398,Regular,e91ea1edc2d8edd05ee111dacb433f0cb3a04c8c2dc3f185b2d2b12120b1c302
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,113,1,6.42314638,1706765398,Regular,e91ea1edc2d8edd05ee111dacb433f0cb3a04c8c2dc3f185b2d2b12120b1c302
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,116,1,0.03123269,1706765398,Regular,f2f1b969a58395e96d7092d5bf7eab6c26ba9b2504025c5a718f4917cb63fe02
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,117,1,6.42314638,1706765398,Regular,f2f1b969a58395e96d7092d5bf7eab6c26ba9b2504025c5a718f4917cb63fe02
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,102,1,0.03123269,1706765398,Regular,c1b1f6bbcb2435b1acb4cea74ae3389932f6c2f9ff5bc1e13772fe1e897e6ad5
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,103,1,6.42314638,1706765398,Regular,c1b1f6bbcb2435b1acb4cea74ae3389932f6c2f9ff5bc1e13772fe1e897e6ad5
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,98,1,0.03123269,1706765398,Regular,cf925e4d6c772a091d39303786ca028c7d623a11ba42f3cf50be5b464f3250a1
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,99,1,6.42314638,1706765398,Regular,cf925e4d6c772a091d39303786ca028c7d623a11ba42f3cf50be5b464f3250a1
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,120,1,0.03123269,1706765398,Regular,d38cc8c62ae12be8d9c297952d7097bbbeb896f20ca1f9f86dd02fc135fb4285
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,121,1,6.42314638,1706765398,Regular,d38cc8c62ae12be8d9c297952d7097bbbeb896f20ca1f9f86dd02fc135fb4285
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,114,1,0.03123269,1706765398,Regular,eda527f58cf5b3ed01a0774b3a5650108e335307acb0c0ea52ed6c5205f95a86
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,115,1,6.42314638,1706765398,Regular,eda527f58cf5b3ed01a0774b3a5650108e335307acb0c0ea52ed6c5205f95a86
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,100,1,0.03123269,1706765398,Regular,be8feb5859278158649f2ff334372bc78c3b26f996a7ce70c2184882c569a53b
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,101,1,6.42314638,1706765398,Regular,be8feb5859278158649f2ff334372bc78c3b26f996a7ce70c2184882c569a53b
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,88,1,0.03123269,1706765398,Regular,51480daab58fffd9b0b573ce207a6d237732679029a5ba66b8b95fc6394acbb3
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,89,1,6.42314638,1706765398,Regular,51480daab58fffd9b0b573ce207a6d237732679029a5ba66b8b95fc6394acbb3
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,86,1,0.03123269,1706765398,Regular,9647c7392986c5f6dbfa70a6da4a196517c84647e353d8fe7e83c1a034fe6ab7
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,106,1,0.03123269,1706765398,Regular,501af2e86a6710e4c3ad383a6df36d1e8f295b85085a9d9ebc5627be9cf48880
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,107,1,6.42314638,1706765398,Regular,501af2e86a6710e4c3ad383a6df36d1e8f295b85085a9d9ebc5627be9cf48880
