tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,70,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,71,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,72,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,73,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,74,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,75,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,76,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,27,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,3,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,7,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,35,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,26,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,48,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,13,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,18,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,25,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,42,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,2,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,36,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,62,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,47,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,24,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,5,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,61,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,41,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,12,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,37,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,60,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,46,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,23,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,19,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,59,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,43,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,6,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,38,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,58,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,45,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,57,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,10,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,56,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,21,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,55,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,39,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,54,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,44,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,53,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,20,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,52,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,11,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,32,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,51,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,16,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,1,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,31,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,40,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,8,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,33,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,30,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,50,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,15,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,17,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,29,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,22,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,4,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,34,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,28,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,49,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,14,1,5.30240582,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877,-1,9,1,0.03285607,1694431170,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,111,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,44,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,45,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,136,1,0.03285607,1693930326,Regular,b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,137,1,5.30240582,1693930326,Regular,b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,181,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,182,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,183,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,184,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,185,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,186,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,187,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,188,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,189,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,190,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,191,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,192,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,193,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,194,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,138,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,139,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,140,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,141,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,142,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,143,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,144,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,145,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,146,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,147,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,148,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,149,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,150,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,151,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,152,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,153,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,154,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,155,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,156,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,157,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,158,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,159,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,160,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,161,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,162,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,163,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,164,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,165,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,166,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,167,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,168,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,169,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,170,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,171,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,172,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,173,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,174,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,175,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,176,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,177,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,178,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,179,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
