tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fddd3546cdc8ba900ababb27e4ac0dc4a82c207c9f3e1e5c7c699c00e1f4e68,-1,1,1,6.79025324,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
7fddd3546cdc8ba900ababb27e4ac0dc4a82c207c9f3e1e5c7c699c00e1f4e68,-1,0,1,0.03603299,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
a54dcd13e2bde48b5921eb8d72c6e99001f7f2237181ebe366ac4d5d9858391a,-1,0,1,0.03603299,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
a54dcd13e2bde48b5921eb8d72c6e99001f7f2237181ebe366ac4d5d9858391a,-1,1,1,6.79025324,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
b2d68c0457f35e9b6907a977786a76064648ae25e7806b3da097a729b16b0d6a,-1,1,1,6.79025324,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
b2d68c0457f35e9b6907a977786a76064648ae25e7806b3da097a729b16b0d6a,-1,0,1,0.03603299,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
ced49520e19fca932172047f237523e26979b13c3ede5cfad586f1d7b173bce5,-1,0,1,0.03603299,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
ced49520e19fca932172047f237523e26979b13c3ede5cfad586f1d7b173bce5,-1,1,1,6.79025324,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
efbebb6bd99666c676ceec5b27aec84409849bc211afd1d2396bf9a96f1ff902,-1,0,1,0.03603299,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
efbebb6bd99666c676ceec5b27aec84409849bc211afd1d2396bf9a96f1ff902,-1,1,1,6.79025324,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
ff8fc0eb290e935f616336c07024584c0ed276f599062bb599bb117adabc26d2,-1,1,1,6.79025324,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
ff8fc0eb290e935f616336c07024584c0ed276f599062bb599bb117adabc26d2,-1,0,1,0.03603299,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
05a37f74ebe4ebbdf7e537ea4f6d0c21a02f457a30da1a652fbb2208531ff8e1,-1,0,1,0.03603299,1679329037,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
05a37f74ebe4ebbdf7e537ea4f6d0c21a02f457a30da1a652fbb2208531ff8e1,-1,1,1,6.79025324,1679329037,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
0ecd8af8b88484e9fc0c1bf9a752ae0b9421a2e21083c8cf9f3147b6123683ad,-1,1,1,6.79025324,1679329037,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
0ecd8af8b88484e9fc0c1bf9a752ae0b9421a2e21083c8cf9f3147b6123683ad,-1,0,1,0.03603299,1679329037,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
1200ab027e0bea500fe5879485c1a8e7ca84fd03c03c555bf3ad76787cd7668a,-1,1,1,6.79025324,1679329037,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
1200ab027e0bea500fe5879485c1a8e7ca84fd03c03c555bf3ad76787cd7668a,-1,0,1,0.03603299,1679329037,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
f900dd8bbe9e2a915c12c7172afb081a0bb58dbe838f5d6240779ffc30852d4f,-1,1,1,6.79025324,1679329037,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
f900dd8bbe9e2a915c12c7172afb081a0bb58dbe838f5d6240779ffc30852d4f,-1,0,1,0.03603299,1679329037,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
1268e4282bf46660830e30005e38cc054666abdb8ca0bc14386c33f82356f5ee,-1,0,1,0.03603299,1679328946,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
1268e4282bf46660830e30005e38cc054666abdb8ca0bc14386c33f82356f5ee,-1,1,1,6.79025324,1679328946,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
75451a8f6caf1404c079c02808fca47b4a16ff1bdc2d0437084ffb7c198e9e23,-1,0,1,0.03603299,1679328946,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
75451a8f6caf1404c079c02808fca47b4a16ff1bdc2d0437084ffb7c198e9e23,-1,1,1,6.79025324,1679328946,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
c094e9e51dae14afa16325fe9d54e218596454df6a153e925fa5d5ea4407c56c,-1,0,1,0.03603299,1679328946,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
c094e9e51dae14afa16325fe9d54e218596454df6a153e925fa5d5ea4407c56c,-1,1,1,6.79025324,1679328946,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
1f1eb16f1a412f0eddf29b58187a35b2f8b8fb6e0d40ff0ff9a38dad15358c30,-1,0,1,0.03603299,1679328936,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
1f1eb16f1a412f0eddf29b58187a35b2f8b8fb6e0d40ff0ff9a38dad15358c30,-1,1,1,6.79025324,1679328936,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
4ac3cf750bffee1f9d60cb5d975530dfe331f14beec11287cbdace8e673e68c1,-1,1,1,6.79025324,1679328936,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
4ac3cf750bffee1f9d60cb5d975530dfe331f14beec11287cbdace8e673e68c1,-1,0,1,0.03603299,1679328936,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
8f09191cc516b76f6837d41ded68d12fcbf9c8c93fdd480324a012cc585c0d44,-1,0,1,0.03603299,1679328936,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
8f09191cc516b76f6837d41ded68d12fcbf9c8c93fdd480324a012cc585c0d44,-1,1,1,6.79025324,1679328936,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
e2c1a6b931e19c55600b7a2fd50831ed9511d26afef0a745eccb576df099c557,-1,0,1,0.03603299,1679328936,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
e2c1a6b931e19c55600b7a2fd50831ed9511d26afef0a745eccb576df099c557,-1,1,1,6.79025324,1679328936,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
fa2f6ad71a60f5f53981ef1a66ff4b81fece863a7d83e5f81ceac7f193c4bdfb,-1,1,1,6.79025324,1679328936,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
fa2f6ad71a60f5f53981ef1a66ff4b81fece863a7d83e5f81ceac7f193c4bdfb,-1,0,1,0.03603299,1679328936,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
110a4fad59096ac28b83a6f20530c10457f64ddd06769772ebbde9dd728b4371,-1,1,1,6.79025324,1679328864,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
110a4fad59096ac28b83a6f20530c10457f64ddd06769772ebbde9dd728b4371,-1,0,1,0.03603299,1679328864,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
13300d18d7e3382d7960ae94b0579e659d699122844cebf193b1fd7a2bc71fea,-1,1,1,6.79025324,1679328864,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
13300d18d7e3382d7960ae94b0579e659d699122844cebf193b1fd7a2bc71fea,-1,0,1,0.03603299,1679328864,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
3ad5e5a632eddf28bc131713f4bb3bccdc546f5ae1c301ccfcbb10b10cf53f9b,-1,1,1,6.79025324,1679328864,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
3ad5e5a632eddf28bc131713f4bb3bccdc546f5ae1c301ccfcbb10b10cf53f9b,-1,0,1,0.03603299,1679328864,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
ae726bd58ed7878d0cd37b6756ec442fd42ee8b4f78a4e67aa94d55164c00a4c,-1,1,1,6.79025324,1679328864,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
ae726bd58ed7878d0cd37b6756ec442fd42ee8b4f78a4e67aa94d55164c00a4c,-1,0,1,0.03603299,1679328864,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
bb48b91a72a779c8427cdb5ecb35b7e56c44bb09c0f3e7fbcefa1521f79952b6,-1,0,1,0.03603299,1679328864,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
bb48b91a72a779c8427cdb5ecb35b7e56c44bb09c0f3e7fbcefa1521f79952b6,-1,1,1,6.79025324,1679328864,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
d82abe02bddebd41ba1a449f60350e939e5a9336da87273496126b8f7fe3514a,-1,0,1,0.03603299,1679328864,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
d82abe02bddebd41ba1a449f60350e939e5a9336da87273496126b8f7fe3514a,-1,1,1,6.79025324,1679328864,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
53b8f8bc124b3e3b0c011a8aa2ce0f0c28c8f19cae80ffa9ab775b2ac5202749,-1,1,1,6.79025324,1679328765,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
53b8f8bc124b3e3b0c011a8aa2ce0f0c28c8f19cae80ffa9ab775b2ac5202749,-1,0,1,0.03603299,1679328765,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
6acb7f63dbfffea20a4fdce7553eb97b81724a1126c7ea6d25d9c953a1294c67,-1,1,1,6.79025324,1679328765,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
6acb7f63dbfffea20a4fdce7553eb97b81724a1126c7ea6d25d9c953a1294c67,-1,0,1,0.03603299,1679328765,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
d28fad59064875d6bc64067edfafdc268295018366a13a9feb14933625eb6516,-1,0,1,0.03603299,1679328765,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
d28fad59064875d6bc64067edfafdc268295018366a13a9feb14933625eb6516,-1,1,1,6.79025324,1679328765,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
004e2773cce6e579a47f0ba3e9c12e579f4ad7955a053f834a7699bbdd710758,-1,0,1,0.03603299,1679328387,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
004e2773cce6e579a47f0ba3e9c12e579f4ad7955a053f834a7699bbdd710758,-1,1,1,6.79025324,1679328387,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
0e0a5c5d84926a94546233d9aca1f319b023dd0f502d6edca285fbd6bbbd4aa7,-1,0,1,0.03603299,1679328387,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
0e0a5c5d84926a94546233d9aca1f319b023dd0f502d6edca285fbd6bbbd4aa7,-1,1,1,6.79025324,1679328387,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
492a5fdb81d80bcbe0cdf9678bff9095286056f84383bde9bba31a7bcb27d407,-1,1,1,6.79025324,1679328387,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
492a5fdb81d80bcbe0cdf9678bff9095286056f84383bde9bba31a7bcb27d407,-1,0,1,0.03603299,1679328387,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
7321d861ba8fb108175c8e32fd18f0807ab84bfe04176c164c07499926ec63c9,-1,1,1,6.79025324,1679328387,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
7321d861ba8fb108175c8e32fd18f0807ab84bfe04176c164c07499926ec63c9,-1,0,1,0.03603299,1679328387,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
ab15787e984532f3e192c553216fef573b9ee9d301cd62fcb050a0eed17a09ae,-1,1,1,6.79025324,1679328387,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
ab15787e984532f3e192c553216fef573b9ee9d301cd62fcb050a0eed17a09ae,-1,0,1,0.03603299,1679328387,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
d1ab386a3e8c8e9e04c83171fd8adf7e3f8b496ad66553c0af62ea1c41042eb6,-1,0,1,0.03603299,1679328387,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
d1ab386a3e8c8e9e04c83171fd8adf7e3f8b496ad66553c0af62ea1c41042eb6,-1,1,1,6.79025324,1679328387,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,111,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,4,1,0.03603299,1679328368,Regular,a03bc8f14c0745b2186b01b627584fae972f6444532572a16fca4cabff6c80b6
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,0,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,1,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,10,1,0.03603299,1679328368,Regular,3ad5e5a632eddf28bc131713f4bb3bccdc546f5ae1c301ccfcbb10b10cf53f9b
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,30,1,0.03603299,1679328368,Regular,8f09191cc516b76f6837d41ded68d12fcbf9c8c93fdd480324a012cc585c0d44
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,31,1,6.79025324,1679328368,Regular,8f09191cc516b76f6837d41ded68d12fcbf9c8c93fdd480324a012cc585c0d44
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,36,1,0.03603299,1679328368,Regular,0ecd8af8b88484e9fc0c1bf9a752ae0b9421a2e21083c8cf9f3147b6123683ad
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,8,1,0.03603299,1679328368,Regular,7fddd3546cdc8ba900ababb27e4ac0dc4a82c207c9f3e1e5c7c699c00e1f4e68
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,9,1,6.79025324,1679328368,Regular,7fddd3546cdc8ba900ababb27e4ac0dc4a82c207c9f3e1e5c7c699c00e1f4e68
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,26,1,0.03603299,1679328368,Regular,d69528e5eacc60bd32d1f5700a52747dd512bd09a3d6a65fe0c087c1359f79ae
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,27,1,6.79025324,1679328368,Regular,d69528e5eacc60bd32d1f5700a52747dd512bd09a3d6a65fe0c087c1359f79ae
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,28,1,0.03603299,1679328368,Regular,f3c08d505638e066954e8a686adcdf14068618d681dc48db19616119588a9e79
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,29,1,6.79025324,1679328368,Regular,f3c08d505638e066954e8a686adcdf14068618d681dc48db19616119588a9e79
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,18,1,0.03603299,1679328368,Regular,7d9d2eaddddabc3c38172c6605e813c13ce8a74c7c0a958db966cf95e87087e4
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,42,1,0.03603299,1679328368,Regular,0da6feceaefb3c446e0b10ff6c280af6d3a42fc0f6d55935d3cfab69571da052
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,43,1,6.79025324,1679328368,Regular,0da6feceaefb3c446e0b10ff6c280af6d3a42fc0f6d55935d3cfab69571da052
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,20,1,0.03603299,1679328368,Regular,48b0f140a864a1bee41a9e41c758b05eb971fbabf73b4dc24f8ee1eab22d39cc
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,5,1,6.79025324,1679328368,Regular,a03bc8f14c0745b2186b01b627584fae972f6444532572a16fca4cabff6c80b6
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,34,1,0.03603299,1679328368,Regular,5ec1f31030ec8df5b63640025114a0c18ab01adfd162acca226ca74e4fda19e1
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,35,1,6.79025324,1679328368,Regular,5ec1f31030ec8df5b63640025114a0c18ab01adfd162acca226ca74e4fda19e1
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,6,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,7,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,12,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,13,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,14,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,15,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,16,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,64,1,0.03603299,1679328368,Regular,e2c1a6b931e19c55600b7a2fd50831ed9511d26afef0a745eccb576df099c557
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,58,1,0.03603299,1679328368,Regular,c094e9e51dae14afa16325fe9d54e218596454df6a153e925fa5d5ea4407c56c
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,59,1,6.79025324,1679328368,Regular,c094e9e51dae14afa16325fe9d54e218596454df6a153e925fa5d5ea4407c56c
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,92,1,0.03603299,1679328368,Regular,75451a8f6caf1404c079c02808fca47b4a16ff1bdc2d0437084ffb7c198e9e23
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,68,1,0.03603299,1679328368,Regular,f900dd8bbe9e2a915c12c7172afb081a0bb58dbe838f5d6240779ffc30852d4f
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,69,1,6.79025324,1679328368,Regular,f900dd8bbe9e2a915c12c7172afb081a0bb58dbe838f5d6240779ffc30852d4f
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,90,1,0.03603299,1679328368,Regular,196d2a56bcda158fffbf5285647fa12c9bbbb9b359cd8479789f105ddf9d70bd
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,91,1,6.79025324,1679328368,Regular,196d2a56bcda158fffbf5285647fa12c9bbbb9b359cd8479789f105ddf9d70bd
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,80,1,0.03603299,1679328368,Regular,75c095249417165648f9ef73edea58b02fe397e5cebe823af650be57721fe335
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,81,1,6.79025324,1679328368,Regular,75c095249417165648f9ef73edea58b02fe397e5cebe823af650be57721fe335
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,82,1,0.03603299,1679328368,Regular,9cdb48f906f93d6f331717d261524685cb63c374c80112c696dd796c796ce591
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,83,1,6.79025324,1679328368,Regular,9cdb48f906f93d6f331717d261524685cb63c374c80112c696dd796c796ce591
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,66,1,0.03603299,1679328368,Regular,216ffdb02fda9b50e9cc12ac7a16117e22323ffb53733d3c10e9ea132540b90c
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,67,1,6.79025324,1679328368,Regular,216ffdb02fda9b50e9cc12ac7a16117e22323ffb53733d3c10e9ea132540b90c
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,62,1,0.03603299,1679328368,Regular,85242efd82e4f759c271a4a1613faef02421fe338052f9c0dad00c091dec2c3f
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,63,1,6.79025324,1679328368,Regular,85242efd82e4f759c271a4a1613faef02421fe338052f9c0dad00c091dec2c3f
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,60,1,0.03603299,1679328368,Regular,8dddb3fdc24a68a397f6d1829733231311a615990bf5f43ed6dc13d0df69027a
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,61,1,6.79025324,1679328368,Regular,8dddb3fdc24a68a397f6d1829733231311a615990bf5f43ed6dc13d0df69027a
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,74,1,0.03603299,1679328368,Regular,7878bdd49a334c48ec5936b650682d0dcc7e7e1f5fa41aa1358a7b13e469718f
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,75,1,6.79025324,1679328368,Regular,7878bdd49a334c48ec5936b650682d0dcc7e7e1f5fa41aa1358a7b13e469718f
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,50,1,0.03603299,1679328368,Regular,7dc95c0392ec56f8135e1f69fa888cbdd7cb4d31bb977fa26854f672c55480f2
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,54,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,55,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,70,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,71,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,84,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,85,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,128,1,0.03603299,1679328368,Regular,d82abe02bddebd41ba1a449f60350e939e5a9336da87273496126b8f7fe3514a
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,118,1,0.03603299,1679328368,Regular,1f1eb16f1a412f0eddf29b58187a35b2f8b8fb6e0d40ff0ff9a38dad15358c30
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,119,1,6.79025324,1679328368,Regular,1f1eb16f1a412f0eddf29b58187a35b2f8b8fb6e0d40ff0ff9a38dad15358c30
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,138,1,0.03603299,1679328368,Regular,a54dcd13e2bde48b5921eb8d72c6e99001f7f2237181ebe366ac4d5d9858391a
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,126,1,0.03603299,1679328368,Regular,bce815f168bc1be38d0afd8b92cfb56e3ffc514e5bbf188606f67e13705eee7c
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,127,1,6.79025324,1679328368,Regular,bce815f168bc1be38d0afd8b92cfb56e3ffc514e5bbf188606f67e13705eee7c
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,116,1,0.03603299,1679328368,Regular,ebc5ed45d151bfbe361ba1e407a7da3b009831ad2042ff9628b9bca007eda6c4
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,117,1,6.79025324,1679328368,Regular,ebc5ed45d151bfbe361ba1e407a7da3b009831ad2042ff9628b9bca007eda6c4
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,112,1,0.03603299,1679328368,Regular,942062e5eb73c845f963db176ea4be60f253dfcf9fbb113045431b80f8b2f13b
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,113,1,6.79025324,1679328368,Regular,942062e5eb73c845f963db176ea4be60f253dfcf9fbb113045431b80f8b2f13b
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,98,1,0.03603299,1679328368,Regular,e2c7bd653196caae71b0e6d7caa0f6a467ce1ed34d5e808cf7e39eca93b7ce7d
