tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c631fcddc15342dd4db696f1bcdac8e8da54b371ba7a5468e3e547c4bad9563c,-1,1,1,5.10255166,1686355319,Vote,fa9c3319b988f6b61fed1a1b13066199dd9e5d16fafc9957b5a22fbbc5ba0255
b2e171ac24ee1326f2f1d336e799b1c0c29c14b6a823d6eda6a9edda6ddea410,-1,1,1,3.89912782,1686335060,Vote,07cc2507e55508aebf85f5691ae28397f2373a4c9c3177b0f94404d39f9c7dfc
57e8f317fd0fa12b9de2cf688f7e53b74d079e05a85fbc1709e1764133ab8eed,-1,1,1,4.38618926,1686280558,Vote,a5a9edd32643b42912d0a723797785f0ddfc25d990d58fc699db33f0155eb611
19b8b4b3d8fbdb97d78e21d8e4d7c07f62939e8e0428c27e9ef715a383b40962,1,0,1,5.77520654,1686256451,Ticket,1a15df75e0ac0d406b336de6ef4c6f3853b96f60b23693646581d2700b3dc795
b0cc5d8a455b5af51430b6d650dc3551fe27e917e776e641af0635dbabaae6af,-1,1,1,5.16900781,1686173647,Vote,6e1c0719e6d4e104e5a2ffd120b0e0b6f20ed71fcab5e0371171f22470add790
9941bdeb257e3c95862a75f1a8ea81f274f3897e17e00c4b6cf60434c38cd045,1,0,1,5.44125205,1686133232,Ticket,e11ca8cd9aac617ee304c94671109f8e3cb134a650bdd78283ea7cccfdd49147
78424c1bdc0c3fb29b26033e23a7ef1577b8da2449238e8f1bdbcbb5cd5a0773,1,0,1,5.31397842,1686118427,Ticket,e750bcf547dd3c132d9d25a9013b6b92d11717cf5e30a4424011e5bbfe9573bd
04595ef708e88e00b65a353a40575358b542e36e8cefb07193d51250e4edeec6,1,0,1,5.16900781,1686068202,Ticket,ae0f9c1d1990d05d279952653116b494ea5f77278bb99b750421a1e183fb8b05
accc3cf48fe8106550108aac567f71feec524d1efcf99e8171fb0e67dc01b2ca,1,0,1,5.16900781,1686068202,Ticket,65cea064fa3277447869029c439450a3e35b81b1a20ff2617211c35a050f3ff2
94bcf1ffe10609d6d186f6681acfc50aa3f29642df239ce25c592b0ce94e2f34,-1,1,1,6.52916461,1686047500,Vote,d40c3dee09e67903936b71aa8815708bbb492cb1cf0860b427bccf6f79dcd349
1552a8ca91aa812b64d89a8014be261c289acafc85291d676381792e960ac2cb,1,0,1,5.16900781,1686039789,Ticket,0ae32cb72c449aa98394685ac4f6379654b8adea0b9cca6a2f9846591618fa94
48c50d7c15e11d4a604b8ae20c47cd1258164c4871dc2eea27317381b20fc154,1,0,1,5.16900781,1686039789,Ticket,514af83cfe49d301e43310e69a6011e86e1034faa4a202dd80a4cd0ec3abc7f0
4be836e8e024c101749f54f2fb12f4e9c361ef6fbe1c15a095a635069a2ead67,1,0,1,5.16900781,1686039789,Ticket,ac314a6bd7586ad5a348a60e3c79c8646d4a42bc1d89778a244d6b20bed7f3ca
59b9daab18d01ce8fdb5dd4bd84bc964bee447baaf1379d12a003158bf4fe50a,1,0,1,5.16900781,1686039789,Ticket,c13c72ce351c8f0482874d85f15dc9b14e4013fbfa6431c84b163d5f22d628d4
5ab7b3e5860481efcd3e4e86a5c122f4f8b09d6de365bd54f25b0a53923df229,1,0,1,5.16900781,1686039789,Ticket,18b34363a28b88244eafac5fc0b686b55e397af33e963f0cc4546e1b6a7a9716
5c499ae4c9db4b547974b0bd4c3a9fbfd63527e0ae398bacd6ffea5c292c94aa,1,0,1,5.16900781,1686039789,Ticket,1aae5c97de95056b31f795c849918662f4a4ce196aa94d6089660ae590d458bb
64198beb886234951e0287ada3fb38919a1a7de4f15ad447d55cf40265b8fe0f,1,0,1,5.16900781,1686039789,Ticket,8b7c19f3afe31c3aa368b115e5c1e82d06caef2fe68a7974e9f6f39f9e48c830
6e1c0719e6d4e104e5a2ffd120b0e0b6f20ed71fcab5e0371171f22470add790,1,0,1,5.16900781,1686039789,Ticket,b0cc5d8a455b5af51430b6d650dc3551fe27e917e776e641af0635dbabaae6af
7c6f704ca6ae634ed478a55c864387ebe5c2281c21c721af3197a90ddbd1e36b,1,0,1,5.16900781,1686039789,Ticket,5b1e9a40258b956b8d30007d5fc5202a3614f1f1e63e04722af302c681372b6f
88cdc6c0b01d1fe105af5455b6402e2be03faf29a08258925643f17401cb6519,1,0,1,5.16900781,1686039789,Ticket,2783db04239c3782425dc1fe0c6239b39860e969d0dd4f97ee5047668e068798
9066f3c37812c859210e9218b8b5212d2b45e3c8025ddd4a73b219e79d7ca284,1,0,1,5.16900781,1686039789,Ticket,5c1866e9e336d2c4ac4df56b9221fa6d432625ba19dd75705cc7df95849f5798
a2aeec2b88a47ef5c0ab93f32d4eb6f1943fb8af3044834624aae0dfefae2ef0,1,0,1,5.16900781,1686039789,Ticket,f2edf111491e4d002a1ed38609a5e9feff7d744f9a0bc8ad8a9dafe6532fb688
b9a73810193d904e5de105c3a4e17c282d32f11effcd924d50418a2e62c8fd4c,1,0,1,5.16900781,1686039789,Ticket,b4fe4b2d9ece7d45ae126fd2ab56d474d5d6ff43f05218c4394444b7a6e6b7c3
c41ac7ccd58f0302a4fa9360820311d8fbc686ba446eb2664123f0da4c7c3475,1,0,1,5.16900781,1686039789,Ticket,cce0bd45eb3c01497d1b9c43f9a290bc77ebbeb2a2252100ca0c32bdaa942067
de8f16acdda39a4b317e58ba9d79b5cd302c88dc00a60f8a667bcb63bb12f9a7,1,0,1,5.16900781,1686039789,Ticket,4eeac8acf156b7968ba1c0bdfb4161cd410d5d107866233dcc7a88969de8fc3c
e9b92a306a50b0cb06c03c64afb0f8cf0e33e902fa5ba5bec10c1d2d85b03ee3,1,0,1,5.16900781,1686039789,Ticket,4e94a3ed89a87a4ee69f60a1c77df7d78e6d7cf659da82925dbc191dc07f0794
1639b7ec047f7cf23a88f04bbcf83ab196abf3e398d0ccef435e3d5036675506,1,0,1,5.16900781,1686038384,Ticket,25ad3b99e7835b99bba3b8b7df20f613f02787fcfe88ee498b272bb361493521
fda73b4cea0b6c34b7ae1f8267b139762cc2da2e825427fa6980fe3bb33238c3,-1,1,1,4.62499087,1686024722,Vote,b1cfa25e30b596a6546d4d5eb69730096493f4ab5f1de333c6af766c1abbe066
d01568b0ea23fc483d855cde62839cff60b0563d6db9b2fa20e1975abae64d9b,-1,1,1,6.53668,1685987820,Vote,5c14ac23547c57ca466132f21d7a3e717e5f82225c58347102473636112deb5a
52098a6c57494a6cbef01441ee26f20989c9664b10cecde7ea4fa6118419d380,-1,1,1,5.20866054,1685897697,Vote,8dcf756c21e8271f38b35ed215172b9501be427d90ba92562e22db2a4c097a9b
5f443ca838a82f8b558cbce0a901d9f000f8706221f547d4890780297779be8a,-1,1,1,4.95735567,1685866926,Vote,953983e24f3779748f01151bdb7db081c088385871ecc2be66975231bc0f404f
33219c65a32880cf88cd69066f29fb6bd9f038f430ae8712bd10817075496632,-1,1,1,6.55146482,1685845836,Vote,e80d2577c870483ce2d7c656c1eacad63d325534aae39e7389138c2aca52643e
a7ce15301942483994a30e8055aacda1269dabcc115f31fdc7bcbade1b39aa99,-1,1,1,5.26221697,1685688022,Vote,09da7c26b03a5a91a65d6bf51126a1859cfd058a5e1a424e92172ff79a03cb45
4c23bca6e839caff68366be6019c0cf2673ca60b9e67566b6d0f96f2bb4f2371,-1,1,1,3.64399232,1685687891,Vote,16c48c4488ec2d6c992a5c9d38ed292c6b57f3674c2ce9c02c0609aba79a905f
eb762f5442a245c3ee951e8457345f89e2336e91a49f6cf9aca4eaeb7f824bba,-1,1,1,5.26221697,1685604043,Vote,2a3dfaa9ae553e8e6354248b53077857334bfa6050c925ad985c66426a4cdafa
da2b6a246cac47d6e690cb6bf70477a551c72ba2cecccfa34d2ff9d612200417,-1,1,1,4.52345484,1685523383,Vote,111a156a13dd7bbaeb9ee41b9de769191f032d698dcc9e65045415b340142ffd
922ba0422e33a5afbe7d1a62e52cb3087f44dc5f16a9a7bd23c2ad8760322fac,-1,1,1,5.26221697,1685523251,Vote,ae11a5fa5ab1dff3d4081c93e69a3934f2fc469bd6b96b3f48cd04cf30a01020
d6d64e5c6cacde10130f6a0777de3882158314ed146005e4e39c8997df8e9937,-1,1,1,5.26221697,1685501938,Vote,ecc633e4dae5253e4cc12cdee11f8d1fcd2f27b91229123e0c1de9af56fee470
6ad46121fe1f2ad91bd793dd2c070cd9c7187edd71ef4ce7c57cc3ed2704907c,-1,1,1,5.23553941,1685484293,Vote,6a7443b4b94af33b494a18a4f710b29e64e47d5f7b8362e36eea35e921c88ecf
57db89440be47349ec85eaaa8e70d1357db7f631c1467d577a353ad1512905a2,-1,1,1,5.26221697,1685462256,Vote,e34def85171a55472924161196179d6002a6d2b6271612b845ee6e45af56a0f1
4be99e9d805dd3472f0e8ab4673b208f497b2ae5170e7be97dbec32fbe26e13c,-1,1,1,5.2051663,1685311490,Vote,68e6cf9f419464c889e5291d882af210d13f521890fd17834f2b1cdb674877d7
5db44e4e17aa651c35cc903cf0b26f838c36f3c8a76ee3a23e8b48166f90ac69,-1,1,1,4.00594791,1685309327,Vote,ee8aae006b899e0f03c276b66bdb6268ef7525716ce4c3e4621a32654b891c9b
bf058935e2ee9a71b9c34d27610a160cb100e5d0edae6a98393d6dce88a110f3,-1,1,1,6.53477986,1685295588,Vote,aac1159b80073c80b35f1ee9b087ced0a665308f4030c4bedeb53c913d69d0e0
16c48c4488ec2d6c992a5c9d38ed292c6b57f3674c2ce9c02c0609aba79a905f,1,0,1,3.64399232,1685278445,Ticket,4c23bca6e839caff68366be6019c0cf2673ca60b9e67566b6d0f96f2bb4f2371
693155c55da46a731a0a2eb0ec02655453ed85593f8966a70ad9688f86d447e9,1,0,1,3.64399232,1685278445,Ticket,e1bf1460afe9d5f2c7b38fd89f05d38a987b26995b8144b96def3aed44bbe549
06c96a31aa3c67a4586ac5c3862b11b49b125c7866bd9cdad98912cf46e8d6fd,-1,1,1,4.63543673,1685274123,Vote,126889d4298a9ddc39e5c0451b5d553f6e25a1608d42b5c8843642521268137c
7623a6b1b4c96f8c24d243b86954132f1e7a4a4357048f8f99ec152efda56827,1,0,1,3.78010533,1685252470,Ticket,74f4ffb249bbec525ed2e60338d78fa9e5d44e7f7d25bf5e813805aaf5b3e242
61845fea8799c41f1cdb9f95a15165a9e05bd69db209e4516236f4ca54066405,-1,1,1,5.26221697,1685249721,Vote,4f55471078d7b72b1953eec4ca9560280c68ff81315b9a60ba336bd25cf2d2ae
07cc2507e55508aebf85f5691ae28397f2373a4c9c3177b0f94404d39f9c7dfc,1,0,1,3.89912782,1685201255,Ticket,b2e171ac24ee1326f2f1d336e799b1c0c29c14b6a823d6eda6a9edda6ddea410
2c44f6f88a628487c4b617e6924058053104143711a5fc6ff264538ea5827779,1,0,1,3.89912782,1685201255,Ticket,bbf5549f0af98d4e1255fcd16d83067847b85342a82c64ed8f5c51e926007dba
bf633cce2e5868f1da37627f1bb8194aa298b690758b82750f3dc52a7860db93,-1,1,1,6.64241182,1685201187,Vote,130154ace3af539b4a4ae49c7fefe73f0de4a67b51fae7a0c510c517e68b9c3b
079ed6892cb30944e6a13e5bceff626c755139805d475eba135273a98beb31c7,-1,1,1,3.42620408,1685160869,Vote,776b61790f00b93d66b8e28412bf312979dd0f6ed7523730b561d41444b7734f
5dd0455d3cf7d6cff253d72f58d69d37803220b706aaeb7788c3544e49e36bfc,1,0,1,4.06480504,1685151873,Ticket,f657164dd4f34ecea07ae996d03f8336d9ca2732a49081804518d8a091f2f3a4
7807d77c1f90761e957cc3578cf25b4b57d400f22af68dcf14f02ee7ca154048,-1,1,1,6.64813078,1685103971,Vote,5e14211186987d3cc9b71bd7cadc131afb9d25d0d3d5d578250399d38eb6f164
c3391e440af13ce11ba528780238dd6d992f860126600d1f45aabb7b1192cd0d,-1,1,1,5.04329135,1685059705,Vote,7c1b5c55306b1419be99e12d161617a3f07f47353868ee7d8cba0a7336501bf6
f22e7fc39df8b670f47a8e8f2c2e605f10961f6bddd7f421c7256f2acb51c417,1,0,1,4.38618926,1685044730,Ticket,d289077799601b4330af76a8e3d9bf4a98fa1eb4b435ca4200cc150df84e8339
a5a9edd32643b42912d0a723797785f0ddfc25d990d58fc699db33f0155eb611,1,0,1,4.38618926,1685033432,Ticket,57e8f317fd0fa12b9de2cf688f7e53b74d079e05a85fbc1709e1764133ab8eed
111a156a13dd7bbaeb9ee41b9de769191f032d698dcc9e65045415b340142ffd,1,0,1,4.52345484,1685014891,Ticket,da2b6a246cac47d6e690cb6bf70477a551c72ba2cecccfa34d2ff9d612200417
b025495442f4dfef582b2a03c804f0466fd1767d4d9c1a657fb63b40ffb79d72,1,0,1,4.52345484,1685014891,Ticket,367daad7c3cd58be00c9f0fb275d441d4bd81dd916810ccc9b8ba36d27ffe99a
f65cc8f6e37296305620f294d9d186b596cf54a403722bbdf8f30b3eb11ef44e,-1,1,1,4.63543673,1684977549,Vote,7c3dec868d6f850930e6da2b9716ad47f34f20ff94dc642b985ce839e10906a7
f13d6aa52f6e02ba5dcd19f1d734eef6f171e3c9d3d7e092a371e041d0d4acea,1,0,1,4.62499087,1684975566,Ticket,0c4b9514e8c88fbf7c4982a7886afa193a06ef78fc75fe79f7958666dd97faf7
e52706b3b020179aae92faf42ef16f931cb372fb59bb123533a40b2b47aa2887,-1,1,1,5.2051663,1684964004,Vote,b2f183e2e8338064bb9bcbf71ead5222167e69fa1add2616af403981adc9844b
b1cfa25e30b596a6546d4d5eb69730096493f4ab5f1de333c6af766c1abbe066,1,0,1,4.62499087,1684955118,Ticket,fda73b4cea0b6c34b7ae1f8267b139762cc2da2e825427fa6980fe3bb33238c3
5e3e0278aa9f4fde2b5f1c14cd2ab5054ba32a181991cac4555f79b4f44b625a,-1,1,1,5.39701645,1684938346,Vote,d2c6ac5aedd8abdf5f15029c1846a550b2670dd562129b37d5998735fb8076cb
56c84a9a7ed7ccd24f0b4d0c33e8933ca716f665ac00454e581dbc6830d79dbe,1,0,1,4.78603953,1684931061,Ticket,e547ac1911becfac57496fe4a9235c4278abb94d713877daea76b675c2f84225
be3e49f86b539d96cdc7e611417f7bc6fbbc84ddf39e78b899b3096048b11dc1,1,0,1,4.78603953,1684931061,Ticket,a133a3df1634a823d274e25cd06d75296a01075e8003cc509b1c9be9baa4a3be
ddb9d6ba59e5b336fd9696798679a5beb96fd1a671e430fff2cc326113ab06b5,-1,1,1,4.81969053,1684894968,Vote,a439fed6ac9925af47695720d38bd4af44fffbef191face1d36d1ea9a28e8db3
e2de3f4c0f7827b334a5f05915e7c0d994dbd48ab452999da832e3c72056af19,-1,1,1,5.26221697,1684876378,Vote,5409f2c68281742cdfbace81d0709ed2b4f231ce4cb30bfbb4c00afeec1ef068
362a29efab2aa621de4944962f06f576df3162d0a042f3581d0ae6f0e8b916bc,-1,1,1,6.69279157,1684847138,Vote,4ed2a2e0e65e949b80a22d109198aeb82f83147712d7c6c013f1e49470865dd2
09da7c26b03a5a91a65d6bf51126a1859cfd058a5e1a424e92172ff79a03cb45,1,0,1,5.26221697,1684745559,Ticket,a7ce15301942483994a30e8055aacda1269dabcc115f31fdc7bcbade1b39aa99
17f3b8979eea3d8d3598731f0f9703131b2de6747f308cce97a2bef887c646ea,1,0,1,5.26221697,1684745559,Ticket,dfc314483fc7db57a4dba2e74eb133fb5f8a954835a633c65eb65abaa1bc181f
2a3dfaa9ae553e8e6354248b53077857334bfa6050c925ad985c66426a4cdafa,1,0,1,5.26221697,1684745559,Ticket,eb762f5442a245c3ee951e8457345f89e2336e91a49f6cf9aca4eaeb7f824bba
2b8ca963f81f4fdb520a060b7e73ec09ddc5e49859cb7492af19f56dc97f7472,1,0,1,5.26221697,1684745559,Ticket,5756b4e941414938194218c48cf4b8c30c6154491d7b417cb3098c608f5d2584
2ffdba7183fd8227f0d5a2d8334ac3dbf84f76fcce15da594498d1b69fb093be,1,0,1,5.26221697,1684745559,Ticket,11141cedeb117dbe542fe315afb11a352d4270dcf0b883dd06bd772ce24fa7e6
4f55471078d7b72b1953eec4ca9560280c68ff81315b9a60ba336bd25cf2d2ae,1,0,1,5.26221697,1684745559,Ticket,61845fea8799c41f1cdb9f95a15165a9e05bd69db209e4516236f4ca54066405
5409f2c68281742cdfbace81d0709ed2b4f231ce4cb30bfbb4c00afeec1ef068,1,0,1,5.26221697,1684745559,Ticket,e2de3f4c0f7827b334a5f05915e7c0d994dbd48ab452999da832e3c72056af19
646d3ec4d9108f71e639963d149500486f4fe10c457740cc8232fec04434769c,1,0,1,5.26221697,1684745559,Ticket,fa89300bb476dc6fc0c30565766e54c410703ed47466f8500b2b4ff951e92ca1
79c52069ee5c6aeed569a162952385191cf4f1cad47fa796d0f1040df28788c1,1,0,1,5.26221697,1684745559,Ticket,a30273a60f999dfbb76652ed62829bd82bb5fa9172292b5055bdc4bff0665a4b
8ffb639ebd413a58b2394c91487e9669ef610f3e4ae442cc4b24fcaf6919e4bf,1,0,1,5.26221697,1684745559,Ticket,40298abe8ea7ee1df1e8d0005633f7ea5bb06eecb495e521e42bc54090e9f10d
ae11a5fa5ab1dff3d4081c93e69a3934f2fc469bd6b96b3f48cd04cf30a01020,1,0,1,5.26221697,1684745559,Ticket,922ba0422e33a5afbe7d1a62e52cb3087f44dc5f16a9a7bd23c2ad8760322fac
b3bb4e23328533069a22c34567dfdf52a3a0a71f06eb4192da73ed769ddbf5b2,1,0,1,5.26221697,1684745559,Ticket,ffc72d5ce0c2f91f8b302680f69b6122caaa03edb0e486c381045635d00d233b
e34def85171a55472924161196179d6002a6d2b6271612b845ee6e45af56a0f1,1,0,1,5.26221697,1684745559,Ticket,57db89440be47349ec85eaaa8e70d1357db7f631c1467d577a353ad1512905a2
ecc633e4dae5253e4cc12cdee11f8d1fcd2f27b91229123e0c1de9af56fee470,1,0,1,5.26221697,1684745559,Ticket,d6d64e5c6cacde10130f6a0777de3882158314ed146005e4e39c8997df8e9937
5b4d965e66d9b4850d42a2f015cd130337af5741cea4136b8cf97d5ed87fe2bc,-1,1,1,5.04329135,1684653016,Vote,6493e8ad65379cd6533485a1653ba075d50e6155515be5431888a270cf7b8de9
1bae8c33e9f51ffa3997bdcd56f034dff3f0cd5ab1063bee56b13bed36db2e68,-1,1,1,5.20866054,1684639673,Vote,165ada27b71012326fae8b5f8bf32da89e99917a9477ce451d320107904088d5
b79d0490c97ca28fe7792fb2c84547ad94dafd9359114f887e9644f2ec199f17,-1,1,1,5.83676261,1684573569,Vote,8c1b1781dead259f4a7388e45cc695e3f7a62da2827e421c65c3ab325a54f7a3
6ad939af93d2690b9b60a33f37e0ccad7c9a1c545b04f24ab48371d77500b443,-1,1,1,5.74048559,1684468862,Vote,7b1852a06f69cd627494630429e15edb03e017e8a517f07f140b56bd93bc3721
96e43c8c20ca63654db7c10bfc86c13455493c5ee0bf78b1bef86b23afca2a06,-1,1,1,5.39701645,1684437643,Vote,ec534dc82d3c5c0f31ea56e8309dbe3b8f46f15176762f5eac161f2e51d1229f
98dde7091896c150f0af267fb3ec33280cac213a34e61fff4bb43464a6b1d3db,-1,1,1,4.50754735,1684380591,Vote,eb39090c103e1d043eede2b3c7a34ff5ba8424a32ad102ea3a0119fdc17a641b
8e0228e55e58dc7803422456b571ce01be2b9f5ac861076cff6cfee07f1e5e7f,-1,1,1,5.2051663,1684360887,Vote,ab9ed44b57d4107a36b472e54b4a2d03adc8f35867a884cf0b4a109e61daa04d
85592326ec7dfd58fbb15960381b3ea9cdc60c30e03b3b61d3774a005c5243ab,-1,1,1,4.81969053,1684275711,Vote,da2b7d420ceeedfc2d597def87a8a0cee4be7eee101d0eeddc548169ee597412
20c607a9c3a58c5d974b45a2498342337bbe7e9917c3600cc1ca4435563ab4f7,-1,1,1,4.14691383,1684243093,Vote,b2917a3e50012b1575d2d0a4de5fbcefbb52788b269353ebf539ba1648bbda0a
0cf9f57a1d93498f3caace74c7ab9b4b8ffef7e60121387216c5a3127930102a,-1,1,1,5.2051663,1684178391,Vote,ffa1e69a0e1a07aebdc31609b1f5b969707f8f2f90663d2d08f6f0d0f3dbd1cb
1a5af70f5976bc563dcfb0886ab82898f9795dd858a015c27bff71463828d23c,-1,1,1,4.50650731,1684013993,Vote,9be2f455a517b28bc63fadcdcd6a210acd81f59bdfc133d993b2390fb7161db0
165ada27b71012326fae8b5f8bf32da89e99917a9477ce451d320107904088d5,1,0,1,5.20866054,1683892041,Ticket,1bae8c33e9f51ffa3997bdcd56f034dff3f0cd5ab1063bee56b13bed36db2e68
8dcf756c21e8271f38b35ed215172b9501be427d90ba92562e22db2a4c097a9b,1,0,1,5.20866054,1683885337,Ticket,52098a6c57494a6cbef01441ee26f20989c9664b10cecde7ea4fa6118419d380
a8f97fa3b55b52294fd203e91202d5988d8cfd769c097f55b46bbdbcce648134,-1,1,1,5.89823627,1683795023,Vote,17afa1993d469a3f259fec76a6a6823275d122f7a702d29390aca0ef3d6adc93
68e6cf9f419464c889e5291d882af210d13f521890fd17834f2b1cdb674877d7,1,0,1,5.2051663,1683792655,Ticket,4be99e9d805dd3472f0e8ab4673b208f497b2ae5170e7be97dbec32fbe26e13c
ab9ed44b57d4107a36b472e54b4a2d03adc8f35867a884cf0b4a109e61daa04d,1,0,1,5.2051663,1683792655,Ticket,8e0228e55e58dc7803422456b571ce01be2b9f5ac861076cff6cfee07f1e5e7f
b2f183e2e8338064bb9bcbf71ead5222167e69fa1add2616af403981adc9844b,1,0,1,5.2051663,1683792655,Ticket,e52706b3b020179aae92faf42ef16f931cb372fb59bb123533a40b2b47aa2887
ffa1e69a0e1a07aebdc31609b1f5b969707f8f2f90663d2d08f6f0d0f3dbd1cb,1,0,1,5.2051663,1683792655,Ticket,0cf9f57a1d93498f3caace74c7ab9b4b8ffef7e60121387216c5a3127930102a
c74de600418cbab5e77896ce70f270810418a5930f7336c20b99847b8a3bfb42,-1,1,1,5.92873329,1683787114,Vote,52dab1b1f12dc9625aee5384ae870139498f13169e57dee355ccadb5496f4498
52d3b35b811cbad473a809a61d453fb8d69404a8b18f8c89652b5148ecfe5228,-1,1,1,5.84633111,1683773713,Vote,b77677d1e48a5f6d84bdc4f2e5a6c560836535c2986d597d35bfc61547eaff70
050a82bfcc5108b10cae4960f14a6efbb4b10feb2b12437c880a1d4bc5e13c46,-1,1,1,4.95735567,1683769159,Vote,70f4480a1513de59dfdca40c8faecdf746dbd4be50a25ff3d7b8b92324b4d549
50e3853953a9f8b4eee2b9662f3cc03a6037966776f97d449cdf6e99ff6e773b,-1,1,1,6.60098607,1683613453,Vote,7d77b8e0c50b47b838fe41ad674d1b32771d88d82c08d2a74c461880759833bd
fc86e06bcb61e12059ff02f7485452bcbcc09150ee8fb1d26d5359a9d8817b07,-1,1,1,6.55146482,1683594009,Vote,822b9f4f61e2b6fe10e4a00cca912c0e951dea3c1cc4e69e8903f3a427d95ef6
512bb9484f8a661a40246252b5680052ab26fd97fc0087e641418c427a171f37,1,0,1,5.04329135,1683582727,Ticket,a8f050875c41696b8da81c01d5d2487d5db03c7b26f358c56d651340f9c94a06
6493e8ad65379cd6533485a1653ba075d50e6155515be5431888a270cf7b8de9,1,0,1,5.04329135,1683582727,Ticket,5b4d965e66d9b4850d42a2f015cd130337af5741cea4136b8cf97d5ed87fe2bc
7c1b5c55306b1419be99e12d161617a3f07f47353868ee7d8cba0a7336501bf6,1,0,1,5.04329135,1683582727,Ticket,c3391e440af13ce11ba528780238dd6d992f860126600d1f45aabb7b1192cd0d
811e1eafe7a1450d4e0eb89c97fc99c13941ac5141bd0915ca077a0fed937d55,1,0,1,5.04329135,1683582727,Ticket,6685db9a01c61f171346d1f43d97dbf786063e149ed1ef9fc404fd15a50f477a
832acb9669fdcb819605f904baa66c2cedb51fb2c9e10509d9fa98488f4d935c,1,0,1,5.04329135,1683582727,Ticket,bb55e5b1944f162ec2a0046bee7324b666436d3f971ec20d6822db3a8a9b6c88
fa23fc50c7ffee5994a76df085976a327a6d61fd7af94f14805d441f3f9f1c1c,-1,1,1,5.83676261,1683581346,Vote,79df5661a9e36b28099d116d6129527eb1fdfe48cc6a8bbc04959d0abf614772
0ea0395cb11775049f33f160926c4b8b9f1c55c42635ef5ee3b3992e5f231744,-1,1,1,3.42363159,1683502102,Vote,416adc281f989068283dc3d3c45ef43748cc13ec803672c86cb4b2eb991afe30
ad41758f2c872d21f8297da0f951624dbce7b60dc35052c3f50db657d9b6f248,-1,1,1,6.60098607,1683499146,Vote,0e1515c9cfb79deba765e2a5915fe96b045756b9bf4dc0f267cc30ba7876e3c2
696cd065d1b5f77e3377708b303170785166452cbf3790240d0b998c28c1e687,-1,1,1,5.10255166,1683409068,Vote,006cc924e0e988335182ee13b916ae176f0b2a7b4cf4844c68cad29372fa69fd
5b4bfb58addd5e944d54f9591e16f1a282ccea246b786e91e6fd4e4f50fd707d,1,0,1,4.50650731,1683300539,Ticket,7aefa648885519a8c1298cebd29ad1f537f941b9c1ee78d36bafa559fa4799e0
9be2f455a517b28bc63fadcdcd6a210acd81f59bdfc133d993b2390fb7161db0,1,0,1,4.50650731,1683300539,Ticket,1a5af70f5976bc563dcfb0886ab82898f9795dd858a015c27bff71463828d23c
d06c9e88e7569f40e55972e9f1b7bbaf654085729c01056d099e1ea3bf5344b7,-1,1,1,10.88936023,1683277116,Vote,ce4eee907a1c383112ff8e839e6f98a84229530334c4d92b951c2e18eef77131
d4ab3d40bd10d5ea52f63d9ad0cb04f5b3b6d214ebdefbda35f8365671340cc5,-1,1,1,5.96094525,1683225366,Vote,a6cbff84e632e0f11b568c8c84aa29b494cf43c31d7523b4e7977bae5d6310cd
eb39090c103e1d043eede2b3c7a34ff5ba8424a32ad102ea3a0119fdc17a641b,1,0,1,4.50754735,1683124387,Ticket,98dde7091896c150f0af267fb3ec33280cac213a34e61fff4bb43464a6b1d3db
a1fe9ec2f522d23acf1f490f33c03a1fb54f44da8f26ebf8d2acb4e32e6c5dc9,-1,1,1,6.53477986,1683051097,Vote,79c769c96bc3ee774bf452b94e406f73dc84a1cb3cd0454537ab67ee8c1c109a
126889d4298a9ddc39e5c0451b5d553f6e25a1608d42b5c8843642521268137c,1,0,1,4.63543673,1683015133,Ticket,06c96a31aa3c67a4586ac5c3862b11b49b125c7866bd9cdad98912cf46e8d6fd
7c3dec868d6f850930e6da2b9716ad47f34f20ff94dc642b985ce839e10906a7,1,0,1,4.63543673,1683015133,Ticket,f65cc8f6e37296305620f294d9d186b596cf54a403722bbdf8f30b3eb11ef44e
1fd9a92fb3cf88ef41191cfae86ffc4371e5decc30e64389315cdc3ca50a4a7c,1,0,1,4.81969053,1682940031,Ticket,bfd00a0fdf93615c27b9bc94e3e7fa01ab5af0eaf9c9915dc7e7c4edbf5549c4
a439fed6ac9925af47695720d38bd4af44fffbef191face1d36d1ea9a28e8db3,1,0,1,4.81969053,1682940031,Ticket,ddb9d6ba59e5b336fd9696798679a5beb96fd1a671e430fff2cc326113ab06b5
da2b7d420ceeedfc2d597def87a8a0cee4be7eee101d0eeddc548169ee597412,1,0,1,4.81969053,1682940031,Ticket,85592326ec7dfd58fbb15960381b3ea9cdc60c30e03b3b61d3774a005c5243ab
0f1d6c531b5669b09885adc642eddf8f064c9e8a8a980994d656a78c82126408,-1,1,1,6.34492992,1682928713,Vote,898d1ebea02e55b3b689c29c1a68e954d6d7f8f8a4da3b7d92d08c6abffa2750
70f4480a1513de59dfdca40c8faecdf746dbd4be50a25ff3d7b8b92324b4d549,1,0,1,4.95735567,1682870587,Ticket,050a82bfcc5108b10cae4960f14a6efbb4b10feb2b12437c880a1d4bc5e13c46
953983e24f3779748f01151bdb7db081c088385871ecc2be66975231bc0f404f,1,0,1,4.95735567,1682870587,Ticket,5f443ca838a82f8b558cbce0a901d9f000f8706221f547d4890780297779be8a
