tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fda0ab0795cef824307dae5ca3362caf8befa898af75631718f94a67ac4f26e,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
8fda0ab0795cef824307dae5ca3362caf8befa898af75631718f94a67ac4f26e,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
96c99455d47a0ad7cf69c612c3df7ebe42f0bc541010bab4fa0e8412b5cce513,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
96c99455d47a0ad7cf69c612c3df7ebe42f0bc541010bab4fa0e8412b5cce513,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
9d7b35fe9b70842791e4645d945692910088d06b01c5a7e23874952d2d952894,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
9d7b35fe9b70842791e4645d945692910088d06b01c5a7e23874952d2d952894,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
e9ffca88b9d0591b8206cbe2e83ba4ac806fd7b451432ae2e73819cbf5affbc2,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
e9ffca88b9d0591b8206cbe2e83ba4ac806fd7b451432ae2e73819cbf5affbc2,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f5a132e5259869bbe4c10a1205e09bc4707956c5a1057623fed413da483718e7,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f5a132e5259869bbe4c10a1205e09bc4707956c5a1057623fed413da483718e7,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f9cb719102f0c360f4227b08ecba68426f0994c493da933aff47f8f8770cb3e2,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f9cb719102f0c360f4227b08ecba68426f0994c493da933aff47f8f8770cb3e2,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f9da5662d454a24debde66c3384256e4e1b71355b64867f3e0e58ac79c1e1e17,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f9da5662d454a24debde66c3384256e4e1b71355b64867f3e0e58ac79c1e1e17,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
057bc29e83d77cf57d90cc0d82e1d865839ca00e32b193e6ddc89f15d48886c0,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
057bc29e83d77cf57d90cc0d82e1d865839ca00e32b193e6ddc89f15d48886c0,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
0e114b6601dc6c50f6dd447c3ceff40d48434b07b90c8e16e52d723751f3e19a,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
0e114b6601dc6c50f6dd447c3ceff40d48434b07b90c8e16e52d723751f3e19a,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
1248d4b74c521fc52b5dfce4968a6ea4498068a63ac371b67b8078196db8b273,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
1248d4b74c521fc52b5dfce4968a6ea4498068a63ac371b67b8078196db8b273,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
2ab42cc60a9768f2716f290bf5fb3ac2f342630046ec64d5784752438207093b,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
2ab42cc60a9768f2716f290bf5fb3ac2f342630046ec64d5784752438207093b,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
2b7dcf702efb9578021dbd9939a9312e0cad18e856fe233b3f1dffda6e090f09,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
2b7dcf702efb9578021dbd9939a9312e0cad18e856fe233b3f1dffda6e090f09,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
550a409ff2f931eae77fa0c0dae9a3ef1d6b109af1808e8d023ad7e71bb43053,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
550a409ff2f931eae77fa0c0dae9a3ef1d6b109af1808e8d023ad7e71bb43053,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
5ea19e4d253e42ca64218d952b9575eb4e65257c3bb19ce7d3ed7e4d60ff626b,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
5ea19e4d253e42ca64218d952b9575eb4e65257c3bb19ce7d3ed7e4d60ff626b,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
5fe4f1bb0fcae05d901474e9f4074fe8b9d34a4402d520767b3a1e9d0b9cee29,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
5fe4f1bb0fcae05d901474e9f4074fe8b9d34a4402d520767b3a1e9d0b9cee29,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
6c02a9c30ffdbc1dbe752f2d830c11a071e512ac95edb6fde86d5d6351301548,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
6c02a9c30ffdbc1dbe752f2d830c11a071e512ac95edb6fde86d5d6351301548,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
8aef25ab70507eb66686d977f3c2ef891542a8f58b441212e817df76fd6d2a61,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
8aef25ab70507eb66686d977f3c2ef891542a8f58b441212e817df76fd6d2a61,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
bc908bbe992511de28af81704835004547a374d51e13ebfa29230a24a019f2f0,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
bc908bbe992511de28af81704835004547a374d51e13ebfa29230a24a019f2f0,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
ce258137bf7ca17a0d7fd7943a8f9d7d6ce5d4b15e67906d99aaeb23c284dfc3,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
ce258137bf7ca17a0d7fd7943a8f9d7d6ce5d4b15e67906d99aaeb23c284dfc3,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
d71de319787758d14ba7c88b09d847f78ac1532f262485674cfcc310ed5f3132,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
d71de319787758d14ba7c88b09d847f78ac1532f262485674cfcc310ed5f3132,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
d74d28bd6e9b752455ab7b01dcb208cc71881e37c912cd0e2ba5149fc0e32047,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
d74d28bd6e9b752455ab7b01dcb208cc71881e37c912cd0e2ba5149fc0e32047,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
d80ebce715b88a454ccf6214041fea733d1b56648518561f126f080028a22a9b,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
d80ebce715b88a454ccf6214041fea733d1b56648518561f126f080028a22a9b,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f3db083be72051ef8c71c44efe32dea1cfbda4d87917eee4666c54b9f93a5f15,-1,1,1,3.10483021,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f3db083be72051ef8c71c44efe32dea1cfbda4d87917eee4666c54b9f93a5f15,-1,0,1,0.03385401,1673806343,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
0c248ea81d831e5b97989b66e6ae9f7aa542dc85fb5fb40dad8a730b6e305732,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
0c248ea81d831e5b97989b66e6ae9f7aa542dc85fb5fb40dad8a730b6e305732,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
19e66655079045ab7212aa76dccf0e385cfe36c15b088079d30a3856c65570f2,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
19e66655079045ab7212aa76dccf0e385cfe36c15b088079d30a3856c65570f2,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
680229700d4c31ef378f1b9710b393d0e258669ee3a3f74b08c07789aa14bbe2,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
680229700d4c31ef378f1b9710b393d0e258669ee3a3f74b08c07789aa14bbe2,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
69cd41abf6ebd1729abece2ab76146941446eb3734bf63a20b22a57e429fac0b,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
69cd41abf6ebd1729abece2ab76146941446eb3734bf63a20b22a57e429fac0b,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
6a1e2453151d02d70b5d6f3d7b5e2aa3cf4936cadcac0d9676b6e55cb6d86d92,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
6a1e2453151d02d70b5d6f3d7b5e2aa3cf4936cadcac0d9676b6e55cb6d86d92,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
70840635aaeb87561844a0dd7341bb7acad70cec27eab85ea8fef4db141383a4,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
70840635aaeb87561844a0dd7341bb7acad70cec27eab85ea8fef4db141383a4,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
78c3e4d885c29758dbe709356170b8ab4ed905b0c091f9d572a852b6a8549f6a,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
78c3e4d885c29758dbe709356170b8ab4ed905b0c091f9d572a852b6a8549f6a,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
87fb4383d8b8f467638e9b830d1876b08cb99255ba89e3510f337ca60766abeb,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
87fb4383d8b8f467638e9b830d1876b08cb99255ba89e3510f337ca60766abeb,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
893bdfaa7142a812c0c5ac039cb35066b80f0e27899c62c800b96ed792963b34,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
893bdfaa7142a812c0c5ac039cb35066b80f0e27899c62c800b96ed792963b34,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
8d15271456aaedf2910ad9bd09b544d72dd22ce83d0a9e7760c9a90f930c7d19,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
8d15271456aaedf2910ad9bd09b544d72dd22ce83d0a9e7760c9a90f930c7d19,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
b027b711e0d9456eaea84698be1895a752d25e2b4ff6f33bae7300b4c471d281,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
b027b711e0d9456eaea84698be1895a752d25e2b4ff6f33bae7300b4c471d281,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
c3256823b27268f29d4d42b0cdf33483db9d57215cba781a75125cc98bcff083,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
c3256823b27268f29d4d42b0cdf33483db9d57215cba781a75125cc98bcff083,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
cbdb032ef31653a4cf51405dbac6df2e9b3ca51ef8c33437395ce780b8e93a7b,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
cbdb032ef31653a4cf51405dbac6df2e9b3ca51ef8c33437395ce780b8e93a7b,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
e57922f231a0d7d44cdd498788fe3cfd8cc013d557ded7e1f82bad670a23c171,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
e57922f231a0d7d44cdd498788fe3cfd8cc013d557ded7e1f82bad670a23c171,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f232e3fccd9fa9e60e34f2975a4fc19f3b3f312bea22200983f831d2af412cb6,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f232e3fccd9fa9e60e34f2975a4fc19f3b3f312bea22200983f831d2af412cb6,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f28cdf248c4add4e5cf63ed4ec3e24952d827c9b651b4f1acd5a2bdbca4f4957,-1,0,1,0.03385401,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f28cdf248c4add4e5cf63ed4ec3e24952d827c9b651b4f1acd5a2bdbca4f4957,-1,1,1,3.10483021,1673806338,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,129,1,3.10483021,1673805602,Regular,dca95534c9dae2fb9ee27d2b0a0cf5b0fae768a5c162a0bd76b5c7017b53858f
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,5,1,3.10483021,1673805602,Regular,96c99455d47a0ad7cf69c612c3df7ebe42f0bc541010bab4fa0e8412b5cce513
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,2,1,0.03385401,1673805602,Regular,93e5d3233cc28c7d5176e7f3e34e367e7c10de12ebc1de95ec3df17f1b9a7910
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,3,1,3.10483021,1673805602,Regular,93e5d3233cc28c7d5176e7f3e34e367e7c10de12ebc1de95ec3df17f1b9a7910
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,0,1,0.03385401,1673805602,Regular,766c34ce97cbdde5d113a62e404629752f0b15be6e90a09939385cc305583e42
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,1,1,3.10483021,1673805602,Regular,766c34ce97cbdde5d113a62e404629752f0b15be6e90a09939385cc305583e42
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,12,1,0.03385401,1673805602,Regular,2b7dcf702efb9578021dbd9939a9312e0cad18e856fe233b3f1dffda6e090f09
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,13,1,3.10483021,1673805602,Regular,2b7dcf702efb9578021dbd9939a9312e0cad18e856fe233b3f1dffda6e090f09
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,10,1,0.03385401,1673805602,Regular,9d7b35fe9b70842791e4645d945692910088d06b01c5a7e23874952d2d952894
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,24,1,0.03385401,1673805602,Regular,c66932a08b653dbe8210678853eb93c8b40ad60acc395e39c2109dd4cd4289bf
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,22,1,0.03385401,1673805602,Regular,3536a5a16356341d40af2bb4ff9bdef4eb45b9c9fa6afd7309240bcf4e8f355b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,18,1,0.03385401,1673805602,Regular,6c0a4927cebf36552e759cde5183d5deddf23201a163858a0b1fc6f7edd285e5
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,19,1,3.10483021,1673805602,Regular,6c0a4927cebf36552e759cde5183d5deddf23201a163858a0b1fc6f7edd285e5
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,42,1,0.03385401,1673805602,Regular,8aef25ab70507eb66686d977f3c2ef891542a8f58b441212e817df76fd6d2a61
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,43,1,3.10483021,1673805602,Regular,8aef25ab70507eb66686d977f3c2ef891542a8f58b441212e817df76fd6d2a61
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,28,1,0.03385401,1673805602,Regular,612a6b3140113a515e7b158e89910ba203c9a9870fc426b67a2cc65ac4a9210c
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,29,1,3.10483021,1673805602,Regular,612a6b3140113a515e7b158e89910ba203c9a9870fc426b67a2cc65ac4a9210c
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,60,1,0.03385401,1673805602,Regular,f9da5662d454a24debde66c3384256e4e1b71355b64867f3e0e58ac79c1e1e17
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,61,1,3.10483021,1673805602,Regular,f9da5662d454a24debde66c3384256e4e1b71355b64867f3e0e58ac79c1e1e17
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,52,1,0.03385401,1673805602,Regular,77665bad027ab67245197eb8ccabc35fe5075573142b0d25774a79a0e651e644
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,53,1,3.10483021,1673805602,Regular,77665bad027ab67245197eb8ccabc35fe5075573142b0d25774a79a0e651e644
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,44,1,0.03385401,1673805602,Regular,0c5180d3f2bb557bba048680571bac8699f9e8b62934484e3a7ff4e4a231ac06
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,45,1,3.10483021,1673805602,Regular,0c5180d3f2bb557bba048680571bac8699f9e8b62934484e3a7ff4e4a231ac06
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,54,1,0.03385401,1673805602,Regular,4561cd20b2ce1e3968affc73a8dc01ca1806d463156fc084e44321357415ddc1
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,55,1,3.10483021,1673805602,Regular,4561cd20b2ce1e3968affc73a8dc01ca1806d463156fc084e44321357415ddc1
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,25,1,3.10483021,1673805602,Regular,c66932a08b653dbe8210678853eb93c8b40ad60acc395e39c2109dd4cd4289bf
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,64,1,0.03385401,1673805602,Regular,6ecc9c687bfdfea24a48000c6a3cb2b1456dd5de5658aefd822d82fc48c6779d
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,65,1,3.10483021,1673805602,Regular,6ecc9c687bfdfea24a48000c6a3cb2b1456dd5de5658aefd822d82fc48c6779d
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,68,1,0.03385401,1673805602,Regular,f0fab2d551bbd7d94cb695f1e540f419d34d741643700c5a67c092a3092b7689
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,26,1,0.03385401,1673805602,Regular,a5813627b0717438db93cd7a3579060addfd9eb273ccf9f4c0f43406e464c788
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,27,1,3.10483021,1673805602,Regular,a5813627b0717438db93cd7a3579060addfd9eb273ccf9f4c0f43406e464c788
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,46,1,0.03385401,1673805602,Regular,b3005f843d604e70c6a562c4a8d95fc810c359333be2f857d77ad4256bdf2161
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,47,1,3.10483021,1673805602,Regular,b3005f843d604e70c6a562c4a8d95fc810c359333be2f857d77ad4256bdf2161
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,40,1,0.03385401,1673805602,Regular,cb0468b5c7c2b76c5696e7447a7ff912b7eafd7ecc57ef56ad43ca5edccae912
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,41,1,3.10483021,1673805602,Regular,cb0468b5c7c2b76c5696e7447a7ff912b7eafd7ecc57ef56ad43ca5edccae912
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,66,1,0.03385401,1673805602,Regular,9d5aa3439c02b15386a44d1bfa71f2601721d61a14b1694420d7e929c57fa0a4
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,67,1,3.10483021,1673805602,Regular,9d5aa3439c02b15386a44d1bfa71f2601721d61a14b1694420d7e929c57fa0a4
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,48,1,0.03385401,1673805602,Regular,1ed692b1757f95c125effa51f6e965fa71427d06b5d106edade7fccb4b61b6c0
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,49,1,3.10483021,1673805602,Regular,1ed692b1757f95c125effa51f6e965fa71427d06b5d106edade7fccb4b61b6c0
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,50,1,0.03385401,1673805602,Regular,1290c8011dff873e42fb9ad6a893f7a35db8b719f2e16b36673520b4463620f6
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,51,1,3.10483021,1673805602,Regular,1290c8011dff873e42fb9ad6a893f7a35db8b719f2e16b36673520b4463620f6
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,80,1,0.03385401,1673805602,Regular,23f5830c66a8850742af9f70c14456dc2fe84d86990af88e08dbf0d7eaf0b572
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,74,1,0.03385401,1673805602,Regular,ff9c99f9f77c14ce0a63427760a0e9613bb34153310149d9dc77e648e46df498
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,78,1,0.03385401,1673805602,Regular,da7e412aa64cf57b82e7e593f4068aee35b08737c5b5d89542101a868f50ed68
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,79,1,3.10483021,1673805602,Regular,da7e412aa64cf57b82e7e593f4068aee35b08737c5b5d89542101a868f50ed68
