tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b678ba2a775882fced276586d272e6478ba6bfd92a6d40dc4d9f0529f97052dd,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
c13ba9fa02b8314fd4a1c42dd541b90cedaa7715b1b66e2ab4db1b82f7b15147,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
c13ba9fa02b8314fd4a1c42dd541b90cedaa7715b1b66e2ab4db1b82f7b15147,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
cead05e5ef0b91e781c60638e2f25c6a7f5b17090be211a63c3636a7289ed1bf,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
cead05e5ef0b91e781c60638e2f25c6a7f5b17090be211a63c3636a7289ed1bf,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
e889b24f75a259d63db95917370a03acb33cd91f9de8344e404f4d23309331aa,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
e889b24f75a259d63db95917370a03acb33cd91f9de8344e404f4d23309331aa,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
06cbe31e0b52b6bd2f3f9ef5631cb4ab38e6d71b83c0f615b6d99ae14b4b3064,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
06cbe31e0b52b6bd2f3f9ef5631cb4ab38e6d71b83c0f615b6d99ae14b4b3064,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
0f02b22d60377e277ba7b413041da72e5400ebb25fd93f31242267159a758cf0,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
0f02b22d60377e277ba7b413041da72e5400ebb25fd93f31242267159a758cf0,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
1e211b95f3ad0d1a4d1da29362509824c7448c834d25eafd80839e99a2fe7496,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
1e211b95f3ad0d1a4d1da29362509824c7448c834d25eafd80839e99a2fe7496,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
21058b44e2be25b880d0bb94c6765ba45cffbef7f8250575a700c8237e896efa,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
21058b44e2be25b880d0bb94c6765ba45cffbef7f8250575a700c8237e896efa,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
366bac257907a122b7796e618cf5cfe18a2df3e06326a84a1b9fc1fc9e6d4ce2,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
366bac257907a122b7796e618cf5cfe18a2df3e06326a84a1b9fc1fc9e6d4ce2,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
4b3456a5e96217a08c91680f56b8a2271e02a26a5c80de3f81323a2235ceb9e2,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
4b3456a5e96217a08c91680f56b8a2271e02a26a5c80de3f81323a2235ceb9e2,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
62aed7bbeb726659f7940f5e8f190389c0fb8a50f043eb3fb3bd1c0212dcc128,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
62aed7bbeb726659f7940f5e8f190389c0fb8a50f043eb3fb3bd1c0212dcc128,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
65e1e9560c96b443a231b12461106d837b8aa1b5cc3b1cc5b8bd1b476275e25b,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
65e1e9560c96b443a231b12461106d837b8aa1b5cc3b1cc5b8bd1b476275e25b,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
664ab54c1b8989717bf634dc3e823c496eb1cf2ff61edeef76bfefb684a39616,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
664ab54c1b8989717bf634dc3e823c496eb1cf2ff61edeef76bfefb684a39616,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
9a41615675a7cbe8e56cebf380447d31a5b54293f26bfcd326b1412dcb81bd4e,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
9a41615675a7cbe8e56cebf380447d31a5b54293f26bfcd326b1412dcb81bd4e,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
a0289cf0e2150ffa70c9f2574222f4c50d50beb7c4275c3c8628b164c73536e0,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
a0289cf0e2150ffa70c9f2574222f4c50d50beb7c4275c3c8628b164c73536e0,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
bc0a812232021584d0646d320b857bfc1b874b2f948f7524a680fa500b3211f0,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
bc0a812232021584d0646d320b857bfc1b874b2f948f7524a680fa500b3211f0,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
c859ce4546bf79f4cf1f406daf6ed70adf4120ec4c67d156fbd740d9cf5a38eb,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
c859ce4546bf79f4cf1f406daf6ed70adf4120ec4c67d156fbd740d9cf5a38eb,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
cbe7b33e49a92960c4ccdaead73b20b22030414e4189378c9b01a6cd2cca26c7,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
cbe7b33e49a92960c4ccdaead73b20b22030414e4189378c9b01a6cd2cca26c7,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
eb6b7ba2c1dca224d21420d930b906bdb0bc9b1cdc0fcb9f4b3c4ffa817dd5bd,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
eb6b7ba2c1dca224d21420d930b906bdb0bc9b1cdc0fcb9f4b3c4ffa817dd5bd,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
ed4d96e9cf678071b02ada3639d5ea9f49dc483a090953c3fbe91401de3936a7,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
ed4d96e9cf678071b02ada3639d5ea9f49dc483a090953c3fbe91401de3936a7,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
f7d3dc7f9d0bdba7fa65333145a9d62adc6ee78b03e8dca928dae0c3562af176,-1,1,1,6.14020392,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
f7d3dc7f9d0bdba7fa65333145a9d62adc6ee78b03e8dca928dae0c3562af176,-1,0,1,0.03292074,1695488447,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
0932d2b9da4ff6b15da0b46205b41f7c004edea3a8c0e72751870014e2fd2861,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
0932d2b9da4ff6b15da0b46205b41f7c004edea3a8c0e72751870014e2fd2861,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
0ab7c5930e4763d927dc84ebfb805008cd49e694b80fab70a64f890fa0ca391c,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
0ab7c5930e4763d927dc84ebfb805008cd49e694b80fab70a64f890fa0ca391c,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
1f38d537717ec69072395b9eda716175edcef7bb6450dcbdbc420dd2f0cfbe11,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
1f38d537717ec69072395b9eda716175edcef7bb6450dcbdbc420dd2f0cfbe11,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
2f08f072af535a1a8d3b5e9aa847f279242da35e0461e5f25c03c92681ff5d32,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
2f08f072af535a1a8d3b5e9aa847f279242da35e0461e5f25c03c92681ff5d32,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
3657192e060fc01638a1b44a4c784776190e642adc07c0dcacfec233be8192bf,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
3657192e060fc01638a1b44a4c784776190e642adc07c0dcacfec233be8192bf,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
3b9e0031f9f305987a91197db271cd9fb0115c7ce9fc46aa1bbbc1c6a54b5136,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
3b9e0031f9f305987a91197db271cd9fb0115c7ce9fc46aa1bbbc1c6a54b5136,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
41a02712fd2f62615c55470a9720b41cc301730e7a16c199b47bdde1454e5207,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
41a02712fd2f62615c55470a9720b41cc301730e7a16c199b47bdde1454e5207,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
548985d64efffd24a4d5ef8171c7fbf576d585152bc69c8806f74a0a4c1b07c3,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
548985d64efffd24a4d5ef8171c7fbf576d585152bc69c8806f74a0a4c1b07c3,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
5e018cc1ee029615c888bc37786fe0fba6f0315ccaa968b81700548c20164484,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
5e018cc1ee029615c888bc37786fe0fba6f0315ccaa968b81700548c20164484,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
652ce9191e15567e76238b1a6e095bd1b9d4d19e9343cc6add1e935cfef0a926,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
652ce9191e15567e76238b1a6e095bd1b9d4d19e9343cc6add1e935cfef0a926,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
658e655b38574b77cddccb2a080bb17ef9d05395d88fd6d56195a77ef067a4c9,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
658e655b38574b77cddccb2a080bb17ef9d05395d88fd6d56195a77ef067a4c9,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
69453cd52bd0c9d13f9d6cd7a987e47c79e8c0becdcd3345840c8c69c3096715,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
69453cd52bd0c9d13f9d6cd7a987e47c79e8c0becdcd3345840c8c69c3096715,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
6d0362720aa843e7f8700af01effa13050115577de5861f77b7d0b05756f311f,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
6d0362720aa843e7f8700af01effa13050115577de5861f77b7d0b05756f311f,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
8093a968de928fb53402eec8bf79d50cfc86a709487798466d7420a07cc76d49,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
8093a968de928fb53402eec8bf79d50cfc86a709487798466d7420a07cc76d49,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
8b74ed09542cb7f2e976656b624691d2f1f227ad19732f3da946a9c888261aa7,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
8b74ed09542cb7f2e976656b624691d2f1f227ad19732f3da946a9c888261aa7,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
8e22288374e488417d0616e76816d651c3f26cfa3b55118e27c3f7fcfe72ff12,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
8e22288374e488417d0616e76816d651c3f26cfa3b55118e27c3f7fcfe72ff12,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
a74d18dfc86b6ed432f61abe169031f0d45ba6893957b6682660d378050d2099,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
a74d18dfc86b6ed432f61abe169031f0d45ba6893957b6682660d378050d2099,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
cbfff1549d9954eea821fe0507a2edd5d80a0731e875d352a6fc1e023a010006,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
cbfff1549d9954eea821fe0507a2edd5d80a0731e875d352a6fc1e023a010006,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
f9f9830f07899c82b8c1a2c028c4616a02a11df46f0f37fbef0c08431bb9aaee,-1,0,1,0.03292074,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
f9f9830f07899c82b8c1a2c028c4616a02a11df46f0f37fbef0c08431bb9aaee,-1,1,1,6.14020392,1695488397,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,93,1,6.14020392,1695488371,Regular,5e018cc1ee029615c888bc37786fe0fba6f0315ccaa968b81700548c20164484
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,92,1,0.03292074,1695488371,Regular,5e018cc1ee029615c888bc37786fe0fba6f0315ccaa968b81700548c20164484
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,113,1,6.14020392,1695488371,Regular,6d0362720aa843e7f8700af01effa13050115577de5861f77b7d0b05756f311f
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,112,1,0.03292074,1695488371,Regular,6d0362720aa843e7f8700af01effa13050115577de5861f77b7d0b05756f311f
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,197,1,6.14020392,1695488371,Regular,90aebc9461a54c93a39b48286e8e3078365d21794a9c692171536c7ee41741c5
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,196,1,0.03292074,1695488371,Regular,90aebc9461a54c93a39b48286e8e3078365d21794a9c692171536c7ee41741c5
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,179,1,6.14020392,1695488371,Regular,9806ed156459c333ced4030c6c250ad7a6b92da4ea0a2ff674e2d0c2c763e031
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,178,1,0.03292074,1695488371,Regular,9806ed156459c333ced4030c6c250ad7a6b92da4ea0a2ff674e2d0c2c763e031
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,195,1,6.14020392,1695488371,Regular,0f476e04ab1e07435d38564c535ad83659d8f3717fb1fd4163dd2143aea6765b
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,194,1,0.03292074,1695488371,Regular,0f476e04ab1e07435d38564c535ad83659d8f3717fb1fd4163dd2143aea6765b
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,161,1,6.14020392,1695488371,Regular,9a17a28bccb6f1b6bf3b3b6d65870b9d16682e95a6e0157c9c922796015263ac
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,190,1,0.03292074,1695488371,Regular,3a4766d318effc73a33f9bfd08048996ab1e9cf16015fd6e24a95291cf0516e9
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,175,1,6.14020392,1695488371,Regular,0172ae57749f2e0341d635bd79e63c26b70c35b779dec29ef0d98f35eb81c818
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,174,1,0.03292074,1695488371,Regular,0172ae57749f2e0341d635bd79e63c26b70c35b779dec29ef0d98f35eb81c818
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,169,1,6.14020392,1695488371,Regular,13a30451f601d557bff0f3470297b9aaeeb06c316ef861fc78e2d3b2bfb7b401
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,168,1,0.03292074,1695488371,Regular,13a30451f601d557bff0f3470297b9aaeeb06c316ef861fc78e2d3b2bfb7b401
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,189,1,6.14020392,1695488371,Regular,7d4af95d62812e1b83247402ea0a966e830bb02ba324ed69ebacc142a54070c8
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,188,1,0.03292074,1695488371,Regular,7d4af95d62812e1b83247402ea0a966e830bb02ba324ed69ebacc142a54070c8
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,185,1,6.14020392,1695488371,Regular,cbe7b33e49a92960c4ccdaead73b20b22030414e4189378c9b01a6cd2cca26c7
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,97,1,6.14020392,1695488371,Regular,209f45e8639bd405600bf406f9bd35f13056efaf6e25254f9e95fb07c796d2bf
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,184,1,0.03292074,1695488371,Regular,cbe7b33e49a92960c4ccdaead73b20b22030414e4189378c9b01a6cd2cca26c7
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,183,1,6.14020392,1695488371,Regular,c859ce4546bf79f4cf1f406daf6ed70adf4120ec4c67d156fbd740d9cf5a38eb
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,3,1,6.14020392,1695488371,Regular,06ea48d815944c5f73cd91063b1f09565ff1aefe56190688e8f1d309ac6cfb23
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,182,1,0.03292074,1695488371,Regular,c859ce4546bf79f4cf1f406daf6ed70adf4120ec4c67d156fbd740d9cf5a38eb
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,138,1,0.03292074,1695488371,Regular,b678ba2a775882fced276586d272e6478ba6bfd92a6d40dc4d9f0529f97052dd
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,133,1,6.14020392,1695488371,Regular,160f52c9626f0da5ff982664eb6e841ca8b7da80f6e10d604f92986d3638cf8b
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,139,1,6.14020392,1695488371,Regular,b678ba2a775882fced276586d272e6478ba6bfd92a6d40dc4d9f0529f97052dd
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,132,1,0.03292074,1695488371,Regular,160f52c9626f0da5ff982664eb6e841ca8b7da80f6e10d604f92986d3638cf8b
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,162,1,0.03292074,1695488371,Regular,807dfdef3b2209e3d8daf1c39518449c6d373dde61d79e36ec94c9de5490cfaf
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,157,1,6.14020392,1695488371,Regular,a5e7609d679c6abf1fb0d19d0c3bd81a1405b2a74027012d8b03c478c7fdcc73
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,163,1,6.14020392,1695488371,Regular,807dfdef3b2209e3d8daf1c39518449c6d373dde61d79e36ec94c9de5490cfaf
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,156,1,0.03292074,1695488371,Regular,a5e7609d679c6abf1fb0d19d0c3bd81a1405b2a74027012d8b03c478c7fdcc73
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,108,1,0.03292074,1695488371,Regular,e889b24f75a259d63db95917370a03acb33cd91f9de8344e404f4d23309331aa
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,167,1,6.14020392,1695488371,Regular,027a09cffb4fe505823e57181475fba6a09a24be5a00c53741463734b7f8d34c
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,109,1,6.14020392,1695488371,Regular,e889b24f75a259d63db95917370a03acb33cd91f9de8344e404f4d23309331aa
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,166,1,0.03292074,1695488371,Regular,027a09cffb4fe505823e57181475fba6a09a24be5a00c53741463734b7f8d34c
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,18,1,0.03292074,1695488371,Regular,c13ba9fa02b8314fd4a1c42dd541b90cedaa7715b1b66e2ab4db1b82f7b15147
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,126,1,0.03292074,1695488371,Regular,430b6e74749c5e2ae58c1789bf9ed76348e96ea5280e337e658d1d38476f56f5
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,19,1,6.14020392,1695488371,Regular,c13ba9fa02b8314fd4a1c42dd541b90cedaa7715b1b66e2ab4db1b82f7b15147
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,151,1,6.14020392,1695488371,Regular,0df3ac1e85e9ee5f78435cfc878959bbce996e4f7a4ff393765224422e61d72c
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,150,1,0.03292074,1695488371,Regular,0df3ac1e85e9ee5f78435cfc878959bbce996e4f7a4ff393765224422e61d72c
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,159,1,6.14020392,1695488371,Regular,3895e7b315a65d2d420488a11278b952ead9cee6169b0689592d8747fb259b43
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,158,1,0.03292074,1695488371,Regular,3895e7b315a65d2d420488a11278b952ead9cee6169b0689592d8747fb259b43
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,131,1,6.14020392,1695488371,Regular,9ff92897e9d7de0cf6c00eb97a8b0dcc6c1896b40067a6109de37fa5aa5fac6e
