tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac3df8cf2c31375af169120c5ef276467966ebc782642fcac7ff42d48f9c8786,-1,0,1,0.03603299,1679328765,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
ed2d3eebf8708d9c3c79bc1d5c65aa02c9024c5d81c3ea71e88a4e5439551105,-1,0,1,0.03603299,1679328765,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
ed2d3eebf8708d9c3c79bc1d5c65aa02c9024c5d81c3ea71e88a4e5439551105,-1,1,1,6.79025324,1679328765,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
0f54751a82902df2170e85e50a4e48d8fbf0f39d041253487da1668842c0fe5c,-1,1,1,6.79025324,1679328387,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
0f54751a82902df2170e85e50a4e48d8fbf0f39d041253487da1668842c0fe5c,-1,0,1,0.03603299,1679328387,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
44cdd7f0c07911875c4841d4ba53bba7bcffdfe41eedef5474165387e340469d,-1,1,1,6.79025324,1679328387,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
44cdd7f0c07911875c4841d4ba53bba7bcffdfe41eedef5474165387e340469d,-1,0,1,0.03603299,1679328387,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
b7c3c7e9465bfd17c7e4ef5f1b918d50c7c3349a3e2e09362d9cece43789dbbe,-1,1,1,6.79025324,1679328387,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
b7c3c7e9465bfd17c7e4ef5f1b918d50c7c3349a3e2e09362d9cece43789dbbe,-1,0,1,0.03603299,1679328387,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,98,1,0.03603299,1679328368,Regular,c127cbe1f85dbfa52e8208a652a07e8071b92cf438adf9f2f851e06318ed4a21
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,110,1,0.03603299,1679328368,Regular,62d3f7712e64103367171b8d4e5d34266ef00dd8a7ae19a383d9ddd12cf2c79c
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,99,1,6.79025324,1679328368,Regular,c127cbe1f85dbfa52e8208a652a07e8071b92cf438adf9f2f851e06318ed4a21
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,118,1,0.03603299,1679328368,Regular,9fa1479a69393821f70cba355879e3369a6478315d006792099e74c8d72d957a
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,0,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,93,1,6.79025324,1679328368,Regular,ec60239f12f537faa950d0d9d60402597145e87c6d8add0906f5c9230df71338
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,1,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,92,1,0.03603299,1679328368,Regular,ec60239f12f537faa950d0d9d60402597145e87c6d8add0906f5c9230df71338
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,4,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,113,1,6.79025324,1679328368,Regular,9fc32e64c787f86a8d38196cfec463be39a83a61fb83d64115a35f54f81193cb
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,5,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,112,1,0.03603299,1679328368,Regular,9fc32e64c787f86a8d38196cfec463be39a83a61fb83d64115a35f54f81193cb
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,97,1,6.79025324,1679328368,Regular,59e71885531ce9449007d81852af605ffe3ed3a4dc3472709a5aa5286403c21e
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,96,1,0.03603299,1679328368,Regular,59e71885531ce9449007d81852af605ffe3ed3a4dc3472709a5aa5286403c21e
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,94,1,0.03603299,1679328368,Regular,e00533d05da35532dd2b098b650db75526544a17fa38b1646446aedb002f5b1d
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,39,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,81,1,6.79025324,1679328368,Regular,1df925998b6216570693f89b7bb766d694e68412da247bcff4c33cd76ad59ce9
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,42,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,80,1,0.03603299,1679328368,Regular,1df925998b6216570693f89b7bb766d694e68412da247bcff4c33cd76ad59ce9
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,43,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,86,1,0.03603299,1679328368,Regular,35bfb9b7822c6113b63fba0cc7d0b54f83f5c91a3d4c266f28d63f90514f2885
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,50,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,38,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,51,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,33,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,54,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,32,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,55,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,48,1,0.03603299,1679328368,Regular,01bab0603fa0266badbc9854090ff71c90799451b441d5f31f372af1e0dec0a1
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,56,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,37,1,6.79025324,1679328368,Regular,60e9e6df5e121f0e48f5a3c7f5ac0600908cdba3138d736b6c7882a0cf20e263
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,57,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,36,1,0.03603299,1679328368,Regular,60e9e6df5e121f0e48f5a3c7f5ac0600908cdba3138d736b6c7882a0cf20e263
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,58,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,41,1,6.79025324,1679328368,Regular,80a1777921c771c8630f47f8146c0a4c0ec3b4de8e5c9faeb901d18cb439a70f
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,59,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,40,1,0.03603299,1679328368,Regular,80a1777921c771c8630f47f8146c0a4c0ec3b4de8e5c9faeb901d18cb439a70f
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,62,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,29,1,6.79025324,1679328368,Regular,f7a4cc50b53398fa62ba7ad2a2850bb50f908a1ccbb90a3e67a4eaeaf9244747
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,63,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,52,1,0.03603299,1679328368,Regular,df1f3ecd32d1148adc9c59ae575c27ddbb6948bc99c726b4e8ad0b1febcf2ee1
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,72,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,69,1,6.79025324,1679328368,Regular,67fdfdc3625e6737bcf248ebb45bf70c3abda754f3af0cfbba071e9d54f3fa25
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,73,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,68,1,0.03603299,1679328368,Regular,67fdfdc3625e6737bcf248ebb45bf70c3abda754f3af0cfbba071e9d54f3fa25
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,71,1,6.79025324,1679328368,Regular,f9376b547496684dcfdb0ab2b7b485dcb0ddce1587f9da03edffddff4a80e077
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,70,1,0.03603299,1679328368,Regular,f9376b547496684dcfdb0ab2b7b485dcb0ddce1587f9da03edffddff4a80e077
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,47,1,6.79025324,1679328368,Regular,e28ec0090492f097753eb27cf7e2cd538e882106fc45963570369791b7d72985
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,79,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,46,1,0.03603299,1679328368,Regular,e28ec0090492f097753eb27cf7e2cd538e882106fc45963570369791b7d72985
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,82,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,34,1,0.03603299,1679328368,Regular,2fc425af504642ee37f53d37b891ee3877836cda81cfac747bd2a24a599c0f8f
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,83,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,67,1,6.79025324,1679328368,Regular,ed2d3eebf8708d9c3c79bc1d5c65aa02c9024c5d81c3ea71e88a4e5439551105
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,84,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,66,1,0.03603299,1679328368,Regular,ed2d3eebf8708d9c3c79bc1d5c65aa02c9024c5d81c3ea71e88a4e5439551105
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,85,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,20,1,0.03603299,1679328368,Regular,17fc1d09a767663c10e93fdc1a3220d8f3681b792b4b3329254cc60c3abc2113
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,88,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,15,1,6.79025324,1679328368,Regular,9200c6f4708a6c9d77ba51722edd58f3150b48f9b76ee5ba29686520b9c70b21
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,89,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,14,1,0.03603299,1679328368,Regular,9200c6f4708a6c9d77ba51722edd58f3150b48f9b76ee5ba29686520b9c70b21
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,90,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,23,1,6.79025324,1679328368,Regular,01f93ffa03c9c27f442cda8470096f932db8c3eace54b150e355d28f1bb84d8c
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,31,1,6.79025324,1679328368,Regular,ac3df8cf2c31375af169120c5ef276467966ebc782642fcac7ff42d48f9c8786
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,22,1,0.03603299,1679328368,Regular,01f93ffa03c9c27f442cda8470096f932db8c3eace54b150e355d28f1bb84d8c
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,100,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,18,1,0.03603299,1679328368,Regular,b1a2f6965aa8c4966a34eaaa2e1473bb627f48d997670c94634181fa495df742
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,101,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,27,1,6.79025324,1679328368,Regular,923a3ba752d0659f21de1fed73d3c9bcf6fb385292b106bc1c61d9f6fb077a6b
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,108,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,26,1,0.03603299,1679328368,Regular,923a3ba752d0659f21de1fed73d3c9bcf6fb385292b106bc1c61d9f6fb077a6b
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,109,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,7,1,6.79025324,1679328368,Regular,e7eedc68f7f66f1f070ceaaf7a4ae8581a8330558d4bbeccbab89eb8c11e9175
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,114,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,6,1,0.03603299,1679328368,Regular,e7eedc68f7f66f1f070ceaaf7a4ae8581a8330558d4bbeccbab89eb8c11e9175
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,115,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,11,1,6.79025324,1679328368,Regular,deaacae3c1914f8229e2a63c256e2bd146d1622d8df7f7d9464255dbf66e2e84
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,10,1,0.03603299,1679328368,Regular,deaacae3c1914f8229e2a63c256e2bd146d1622d8df7f7d9464255dbf66e2e84
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,28,1,0.03603299,1679328368,Regular,f7a4cc50b53398fa62ba7ad2a2850bb50f908a1ccbb90a3e67a4eaeaf9244747
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,128,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,13,1,6.79025324,1679328368,Regular,986603d02d467a8f287a8ecb91a8b2ea10033fb234aec5303b58e7309e607ba4
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,129,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,12,1,0.03603299,1679328368,Regular,986603d02d467a8f287a8ecb91a8b2ea10033fb234aec5303b58e7309e607ba4
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,130,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,9,1,6.79025324,1679328368,Regular,d13c51c2174000ba06b050dd670bab4a25eb3419779210efe2acfa9fc3620bdc
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,91,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,87,1,6.79025324,1679328368,Regular,35bfb9b7822c6113b63fba0cc7d0b54f83f5c91a3d4c266f28d63f90514f2885
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,53,1,6.79025324,1679328368,Regular,df1f3ecd32d1148adc9c59ae575c27ddbb6948bc99c726b4e8ad0b1febcf2ee1
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,24,1,0.03603299,1679328368,Regular,8021d279578fd7d48b3f373874e6c7c901b3c0fa278db94c49a851b7b6dabfcb
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,25,1,6.79025324,1679328368,Regular,8021d279578fd7d48b3f373874e6c7c901b3c0fa278db94c49a851b7b6dabfcb
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,2,1,0.03603299,1679328368,Regular,af684fb89a5705331d4a40859b04cd67538278df7c35ac4592e3f18de0ffd451
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,3,1,6.79025324,1679328368,Regular,af684fb89a5705331d4a40859b04cd67538278df7c35ac4592e3f18de0ffd451
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,16,1,0.03603299,1679328368,Regular,e308d4c6001e1179d3fe0975d03361477487c2c08d87464ff208867724b09e2c
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,17,1,6.79025324,1679328368,Regular,e308d4c6001e1179d3fe0975d03361477487c2c08d87464ff208867724b09e2c
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,95,1,6.79025324,1679328368,Regular,e00533d05da35532dd2b098b650db75526544a17fa38b1646446aedb002f5b1d
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,104,1,0.03603299,1679328368,Regular,2e0e7857baf4973005d9ae76bc8ff16bd927222e22f56cdf914d41664159e677
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,105,1,6.79025324,1679328368,Regular,2e0e7857baf4973005d9ae76bc8ff16bd927222e22f56cdf914d41664159e677
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,102,1,0.03603299,1679328368,Regular,4f4303b70f0f91cffd3c5ece3b945d294aace41bec0677ecb684278583a57d80
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,103,1,6.79025324,1679328368,Regular,4f4303b70f0f91cffd3c5ece3b945d294aace41bec0677ecb684278583a57d80
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,30,1,0.03603299,1679328368,Regular,ac3df8cf2c31375af169120c5ef276467966ebc782642fcac7ff42d48f9c8786
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,8,1,0.03603299,1679328368,Regular,d13c51c2174000ba06b050dd670bab4a25eb3419779210efe2acfa9fc3620bdc
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,131,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,35,1,6.79025324,1679328368,Regular,2fc425af504642ee37f53d37b891ee3877836cda81cfac747bd2a24a599c0f8f
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,117,1,6.79025324,1679328368,Regular,0b50ce50bb999e9d0fac56d93a9120432654cbff241320dd23d35b1f9500c981
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,123,1,6.79025324,1679328368,Regular,fcc23e272992780a740f8ab18ca0ab3297d17c7e1450542cd476b3e8a7ba0bd7
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,116,1,0.03603299,1679328368,Regular,0b50ce50bb999e9d0fac56d93a9120432654cbff241320dd23d35b1f9500c981
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,45,1,6.79025324,1679328368,Regular,b7c3c7e9465bfd17c7e4ef5f1b918d50c7c3349a3e2e09362d9cece43789dbbe
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,44,1,0.03603299,1679328368,Regular,b7c3c7e9465bfd17c7e4ef5f1b918d50c7c3349a3e2e09362d9cece43789dbbe
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,127,1,6.79025324,1679328368,Regular,0f54751a82902df2170e85e50a4e48d8fbf0f39d041253487da1668842c0fe5c
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,126,1,0.03603299,1679328368,Regular,0f54751a82902df2170e85e50a4e48d8fbf0f39d041253487da1668842c0fe5c
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,19,1,6.79025324,1679328368,Regular,b1a2f6965aa8c4966a34eaaa2e1473bb627f48d997670c94634181fa495df742
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,65,1,6.79025324,1679328368,Regular,44cdd7f0c07911875c4841d4ba53bba7bcffdfe41eedef5474165387e340469d
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,133,1,6.79025324,1679328368,Regular,4fd6aeaa89e90074bdc5102b582480009a94c342da7481bbf726fa547282b4a7
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,60,1,0.03603299,1679328368,Regular,c3935749cf077cdf9b30fbd6edaf263ec7a5a535ac298633882d6ca94af51475
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,64,1,0.03603299,1679328368,Regular,44cdd7f0c07911875c4841d4ba53bba7bcffdfe41eedef5474165387e340469d
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,61,1,6.79025324,1679328368,Regular,c3935749cf077cdf9b30fbd6edaf263ec7a5a535ac298633882d6ca94af51475
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,125,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
