tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e674e1baf20d74fa3d011d830f427d6dcee1367e2ec1a1120bea6b391f16293a,-1,0,1,0.0346132,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
e674e1baf20d74fa3d011d830f427d6dcee1367e2ec1a1120bea6b391f16293a,-1,1,1,3.66896982,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
0ede32e343aee3875635a74c047566f4aeb2b2e30fa195b03beb9cec5645667d,-1,1,1,3.66896982,1674033567,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
0ede32e343aee3875635a74c047566f4aeb2b2e30fa195b03beb9cec5645667d,-1,0,1,0.0346132,1674033567,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
35c3f4926da6d3433105e7e4b8816c4c3911ac5fd4bdd841e739e6603e4ccd22,-1,1,1,3.66896982,1674033567,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
35c3f4926da6d3433105e7e4b8816c4c3911ac5fd4bdd841e739e6603e4ccd22,-1,0,1,0.0346132,1674033567,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
5bfe63cd0a59e45144ecb0c29759cf4bbfb988960704f1bcde5f79e8add16f18,-1,1,1,3.66896982,1674033567,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
5bfe63cd0a59e45144ecb0c29759cf4bbfb988960704f1bcde5f79e8add16f18,-1,0,1,0.0346132,1674033567,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
78ac60ca79490530dbb07a2e0f71185d683239d209850c9eee4921a289ce2a6a,-1,1,1,3.66896982,1674033567,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
78ac60ca79490530dbb07a2e0f71185d683239d209850c9eee4921a289ce2a6a,-1,0,1,0.0346132,1674033567,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
bda33f258f6619cb4377732a3c5d919509f038b00e533de75da5d60b8d188bce,-1,1,1,3.66896982,1674033567,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
bda33f258f6619cb4377732a3c5d919509f038b00e533de75da5d60b8d188bce,-1,0,1,0.0346132,1674033567,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
cbe0a54a56d9091a9182f841a96aa6e4199f98db1a3f400fe6b4ad0fa6756196,-1,0,1,0.0346132,1674033567,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
cbe0a54a56d9091a9182f841a96aa6e4199f98db1a3f400fe6b4ad0fa6756196,-1,1,1,3.66896982,1674033567,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
09e140a77e422914920b4f1cc49ff1802b0949813cc494f5b35c8f26d72d9419,-1,1,1,3.66896982,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
09e140a77e422914920b4f1cc49ff1802b0949813cc494f5b35c8f26d72d9419,-1,0,1,0.0346132,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
0b79e4a37f0d52650e433ada98a6e371ac3473bd61f250db0a53eed17eeb9e39,-1,0,1,0.0346132,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
0b79e4a37f0d52650e433ada98a6e371ac3473bd61f250db0a53eed17eeb9e39,-1,1,1,3.66896982,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
16fc41754c5a8f1e1f4a61f7b4181aa10441255e524dea5abbab45cbb7d806a3,-1,0,1,0.0346132,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
16fc41754c5a8f1e1f4a61f7b4181aa10441255e524dea5abbab45cbb7d806a3,-1,1,1,3.66896982,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
486883404c0d19edcc4e909dcd8f9e3873ca8a25367147c65832d914be80b73f,-1,1,1,3.66896982,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
486883404c0d19edcc4e909dcd8f9e3873ca8a25367147c65832d914be80b73f,-1,0,1,0.0346132,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
4f95eefc419e48ef01e26f22db5ba7bfc5a55b1a68e7d07284307f7678910f42,-1,0,1,0.0346132,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
4f95eefc419e48ef01e26f22db5ba7bfc5a55b1a68e7d07284307f7678910f42,-1,1,1,3.66896982,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
7db56a234ac3be6a8067f6d1a6e7b32276eed85553bf650294d56e20884aa6fc,-1,0,1,0.0346132,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
7db56a234ac3be6a8067f6d1a6e7b32276eed85553bf650294d56e20884aa6fc,-1,1,1,3.66896982,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
96d0c581601d292560e23ebdbd2fb88efed2aae1e88089991bc02c3aa2cfa445,-1,1,1,3.66896982,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
96d0c581601d292560e23ebdbd2fb88efed2aae1e88089991bc02c3aa2cfa445,-1,0,1,0.0346132,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
a52d3292a40ef827473fb22d7a9a9259c276bb8a4357adb29ebaadceea26c4b1,-1,0,1,0.0346132,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
a52d3292a40ef827473fb22d7a9a9259c276bb8a4357adb29ebaadceea26c4b1,-1,1,1,3.66896982,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
af33b865cad74b25f39470770a1f579a0c8bdc9cf68ae0ef6c860d6c3a0ca582,-1,1,1,3.66896982,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
af33b865cad74b25f39470770a1f579a0c8bdc9cf68ae0ef6c860d6c3a0ca582,-1,0,1,0.0346132,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
e729589d66594007b89f0366910521f98c8e8e01bc9401308a3b979cebd2f3a9,-1,1,1,3.66896982,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
e729589d66594007b89f0366910521f98c8e8e01bc9401308a3b979cebd2f3a9,-1,0,1,0.0346132,1674033507,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
39bad1028ea2d11b8c2d4eb55c44fdb1f6d3b8804cad46dbcaee373444869161,-1,1,1,3.66896982,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
39bad1028ea2d11b8c2d4eb55c44fdb1f6d3b8804cad46dbcaee373444869161,-1,0,1,0.0346132,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
3e1b5dc2a259865049bf650bf393bf3f5a16cb715ff577f7cd86d821b089a6c1,-1,1,1,3.66896982,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
3e1b5dc2a259865049bf650bf393bf3f5a16cb715ff577f7cd86d821b089a6c1,-1,0,1,0.0346132,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
608667f6759833817cd2e0d863521a1b75c0559930b6f45091936de70e71e28b,-1,1,1,3.66896982,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
608667f6759833817cd2e0d863521a1b75c0559930b6f45091936de70e71e28b,-1,0,1,0.0346132,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
69e4076a3a3fda7ac74e8b91265c65676ee014f6980904ffe0f8105835c29f29,-1,1,1,3.66896982,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
69e4076a3a3fda7ac74e8b91265c65676ee014f6980904ffe0f8105835c29f29,-1,0,1,0.0346132,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
942ba66374e989af0f7280bfa27ff17f5839eb27b814eacb457f30c879c428c5,-1,0,1,0.0346132,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
942ba66374e989af0f7280bfa27ff17f5839eb27b814eacb457f30c879c428c5,-1,1,1,3.66896982,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
a67c7d3fd7c3270c1b137bb0967e73e80031eea4088bd24e4675c41bbbf4458b,-1,1,1,3.66896982,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
a67c7d3fd7c3270c1b137bb0967e73e80031eea4088bd24e4675c41bbbf4458b,-1,0,1,0.0346132,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
b64c8f8ad88816516aea929750f24b400e2c873548b9c47c7685bd30d2bdbeaf,-1,0,1,0.0346132,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
b64c8f8ad88816516aea929750f24b400e2c873548b9c47c7685bd30d2bdbeaf,-1,1,1,3.66896982,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
ed2b64b3adb24049f45c9c6ba84c4876843cff24f61a4565ecb80faa9c44dba2,-1,1,1,3.66896982,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
ed2b64b3adb24049f45c9c6ba84c4876843cff24f61a4565ecb80faa9c44dba2,-1,0,1,0.0346132,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
f150d2321e9b43cab1381425e0d22b9bd3ebc8915bd83b5fe47130bad3ccaf65,-1,0,1,0.0346132,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
f150d2321e9b43cab1381425e0d22b9bd3ebc8915bd83b5fe47130bad3ccaf65,-1,1,1,3.66896982,1674033291,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
29e94d4e58795a2604f0ffd7530196d4e083a74af211eefaec44e9456ca49aee,-1,0,1,0.0346132,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
29e94d4e58795a2604f0ffd7530196d4e083a74af211eefaec44e9456ca49aee,-1,1,1,3.66896982,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
405268bc10a395bb1af6be4e6a04dd05c5469bae700df541fd13867a0384ec46,-1,1,1,3.66896982,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
405268bc10a395bb1af6be4e6a04dd05c5469bae700df541fd13867a0384ec46,-1,0,1,0.0346132,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
91eedc7466a61f0b6a8e41ae8130ef1a9094de5684c6588514d33108148366f8,-1,0,1,0.0346132,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
91eedc7466a61f0b6a8e41ae8130ef1a9094de5684c6588514d33108148366f8,-1,1,1,3.66896982,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
b4d707f5aed5198fc1ab663708fd259cbdb56e9b3bfb47ad6711ff57f9ac0eff,-1,0,1,0.0346132,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
b4d707f5aed5198fc1ab663708fd259cbdb56e9b3bfb47ad6711ff57f9ac0eff,-1,1,1,3.66896982,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
b8a957ccdfb7d10748ffd1fe9145e5ac7a92e16034e7a4d9bd64737245e28352,-1,0,1,0.0346132,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
b8a957ccdfb7d10748ffd1fe9145e5ac7a92e16034e7a4d9bd64737245e28352,-1,1,1,3.66896982,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
c42aed9bf0d00c13fba97a300d85c5f11914956bd2a047324b74ee868ebd03e7,-1,0,1,0.0346132,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
c42aed9bf0d00c13fba97a300d85c5f11914956bd2a047324b74ee868ebd03e7,-1,1,1,3.66896982,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
d8621c8a69c22634f2e8d072f759da20cede5eb00e8f6dc7de2a3a0d10d780cf,-1,1,1,3.66896982,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
d8621c8a69c22634f2e8d072f759da20cede5eb00e8f6dc7de2a3a0d10d780cf,-1,0,1,0.0346132,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
dabcaff982f531e1c8c300929117614eb53c0883f5a674e802cc1ad5e85e1e80,-1,1,1,3.66896982,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
dabcaff982f531e1c8c300929117614eb53c0883f5a674e802cc1ad5e85e1e80,-1,0,1,0.0346132,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
edad397841f569fcb5e0a1ffc77428ef911dcebfc2ca243c5c5e8a2bf0863c45,-1,1,1,3.66896982,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
edad397841f569fcb5e0a1ffc77428ef911dcebfc2ca243c5c5e8a2bf0863c45,-1,0,1,0.0346132,1674033056,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,39,1,3.66896982,1674032737,Regular,d042df6fae7968eb8dafbeee3be02658c2d01e601ee6cd42365a806bc384fcda
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,171,1,3.66896982,1674032737,Regular,86262f2ebb642ca40ef5360105c3086d2301b516686f6bbb42807f31e2094823
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,172,1,0.0346132,1674032737,Regular,50d60530b32071bfef56d043164c03f9ef6893f74b3164f1f71a618a5e4d534e
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,170,1,0.0346132,1674032737,Regular,86262f2ebb642ca40ef5360105c3086d2301b516686f6bbb42807f31e2094823
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,173,1,3.66896982,1674032737,Regular,50d60530b32071bfef56d043164c03f9ef6893f74b3164f1f71a618a5e4d534e
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,161,1,3.66896982,1674032737,Regular,40734775bc2b474e4674c7b4cdf3f357249194f1d04ff3a2aba58f8727975867
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,36,1,0.0346132,1674032737,Regular,0ab248e04e8fdb41f04c432ccfa7b97e6cf6ec6e836f3d7d9a5ede2807e6415c
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,160,1,0.0346132,1674032737,Regular,40734775bc2b474e4674c7b4cdf3f357249194f1d04ff3a2aba58f8727975867
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,37,1,3.66896982,1674032737,Regular,0ab248e04e8fdb41f04c432ccfa7b97e6cf6ec6e836f3d7d9a5ede2807e6415c
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,187,1,3.66896982,1674032737,Regular,4f6f5f8941460ec6f41085943dbd896c02dd1a1923af25c2bf66ad1479643227
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,186,1,0.0346132,1674032737,Regular,4f6f5f8941460ec6f41085943dbd896c02dd1a1923af25c2bf66ad1479643227
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,177,1,3.66896982,1674032737,Regular,94f0792002f605621485503510a1e3982e7c6afd4cda1163f8739048fdca4510
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,176,1,0.0346132,1674032737,Regular,94f0792002f605621485503510a1e3982e7c6afd4cda1163f8739048fdca4510
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,179,1,3.66896982,1674032737,Regular,84b618eb7e74e2f1c15b277207ed67568aebd6f18645ce1ade7af2d723379e12
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,178,1,0.0346132,1674032737,Regular,84b618eb7e74e2f1c15b277207ed67568aebd6f18645ce1ade7af2d723379e12
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,189,1,3.66896982,1674032737,Regular,48f920b5e7d36a8002469e2fdda7e0ab7e39862dddfdbfc27f89b4ba8e786a56
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,188,1,0.0346132,1674032737,Regular,48f920b5e7d36a8002469e2fdda7e0ab7e39862dddfdbfc27f89b4ba8e786a56
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,159,1,3.66896982,1674032737,Regular,9fab48ba4a426678fc679673c6246d374263cdcb4c066b396029cc7161791188
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,168,1,0.0346132,1674032737,Regular,5a51c21e8caa4d6fa1d04b6d568a6c5b30a7feb053d17b149a996ae0d1d0b3e9
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,158,1,0.0346132,1674032737,Regular,9fab48ba4a426678fc679673c6246d374263cdcb4c066b396029cc7161791188
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,169,1,3.66896982,1674032737,Regular,5a51c21e8caa4d6fa1d04b6d568a6c5b30a7feb053d17b149a996ae0d1d0b3e9
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,199,1,3.66896982,1674032737,Regular,e674e1baf20d74fa3d011d830f427d6dcee1367e2ec1a1120bea6b391f16293a
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,198,1,0.0346132,1674032737,Regular,e674e1baf20d74fa3d011d830f427d6dcee1367e2ec1a1120bea6b391f16293a
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,195,1,3.66896982,1674032737,Regular,cbe0a54a56d9091a9182f841a96aa6e4199f98db1a3f400fe6b4ad0fa6756196
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,194,1,0.0346132,1674032737,Regular,cbe0a54a56d9091a9182f841a96aa6e4199f98db1a3f400fe6b4ad0fa6756196
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,163,1,3.66896982,1674032737,Regular,486883404c0d19edcc4e909dcd8f9e3873ca8a25367147c65832d914be80b73f
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,162,1,0.0346132,1674032737,Regular,486883404c0d19edcc4e909dcd8f9e3873ca8a25367147c65832d914be80b73f
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,196,1,0.0346132,1674032737,Regular,d8621c8a69c22634f2e8d072f759da20cede5eb00e8f6dc7de2a3a0d10d780cf
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,145,1,3.66896982,1674032737,Regular,a75d4760dbfc5817230076a08c573b58c4b9b33f2b39ace82ce7388ce30ce4f0
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,144,1,0.0346132,1674032737,Regular,a75d4760dbfc5817230076a08c573b58c4b9b33f2b39ace82ce7388ce30ce4f0
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,122,1,0.0346132,1674032737,Regular,018e3ca7d206d2736687b9dcf75e75b0859ddcaa5f5c55ad45e26501156a8b4f
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,146,1,0.0346132,1674032737,Regular,ad0ee9b213e6abe9d39b752bdb79cb4a1c574b6808eb1cf99f84f37b9207069d
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,123,1,3.66896982,1674032737,Regular,018e3ca7d206d2736687b9dcf75e75b0859ddcaa5f5c55ad45e26501156a8b4f
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,115,1,3.66896982,1674032737,Regular,70b359e98abefd173b6bc55c8b1633678137504cb9c2530ed2f00ce6795cf836
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,114,1,0.0346132,1674032737,Regular,70b359e98abefd173b6bc55c8b1633678137504cb9c2530ed2f00ce6795cf836
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,156,1,0.0346132,1674032737,Regular,396312f8b7b9f66445cc53b14037b83090ac4d1da74175926dba5d5cf7b91844
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,151,1,3.66896982,1674032737,Regular,c4d4b3e7bd9f60d50c43837fadb71fcc475bbdb8e251e73f62defcaeb7bd903c
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,150,1,0.0346132,1674032737,Regular,c4d4b3e7bd9f60d50c43837fadb71fcc475bbdb8e251e73f62defcaeb7bd903c
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,134,1,0.0346132,1674032737,Regular,12b5dee7ec1418dc32c40ae0d582edf6bcf8ce29a7715b563eebbfa3834c768e
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,129,1,3.66896982,1674032737,Regular,77371ea7ed5d874e3b02222d023c052551352b67087f70b0098eccc2112a2215
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,128,1,0.0346132,1674032737,Regular,77371ea7ed5d874e3b02222d023c052551352b67087f70b0098eccc2112a2215
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,131,1,3.66896982,1674032737,Regular,9ea4a2f306fd9b1c29fe3ae2a35f375f9428d596ed81783d1863a32c0ab3760f
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,130,1,0.0346132,1674032737,Regular,9ea4a2f306fd9b1c29fe3ae2a35f375f9428d596ed81783d1863a32c0ab3760f
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,153,1,3.66896982,1674032737,Regular,f5efb5c9b78b1839c301561d52a210fd595fecb0e991e25bf6fdc3eb75600a20
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,152,1,0.0346132,1674032737,Regular,f5efb5c9b78b1839c301561d52a210fd595fecb0e991e25bf6fdc3eb75600a20
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,139,1,3.66896982,1674032737,Regular,b3b710b163e207f95863bce9c87950eb9f3e295a0db7559370f37d3848062925
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,138,1,0.0346132,1674032737,Regular,b3b710b163e207f95863bce9c87950eb9f3e295a0db7559370f37d3848062925
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,121,1,3.66896982,1674032737,Regular,35c3f4926da6d3433105e7e4b8816c4c3911ac5fd4bdd841e739e6603e4ccd22
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,120,1,0.0346132,1674032737,Regular,35c3f4926da6d3433105e7e4b8816c4c3911ac5fd4bdd841e739e6603e4ccd22
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,135,1,3.66896982,1674032737,Regular,12b5dee7ec1418dc32c40ae0d582edf6bcf8ce29a7715b563eebbfa3834c768e
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,133,1,3.66896982,1674032737,Regular,5bfe63cd0a59e45144ecb0c29759cf4bbfb988960704f1bcde5f79e8add16f18
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,132,1,0.0346132,1674032737,Regular,5bfe63cd0a59e45144ecb0c29759cf4bbfb988960704f1bcde5f79e8add16f18
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,113,1,3.66896982,1674032737,Regular,0b79e4a37f0d52650e433ada98a6e371ac3473bd61f250db0a53eed17eeb9e39
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,112,1,0.0346132,1674032737,Regular,0b79e4a37f0d52650e433ada98a6e371ac3473bd61f250db0a53eed17eeb9e39
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,91,1,3.66896982,1674032737,Regular,7dac791c0729a03a9723c8ff360142f6f0571ecf0ed001ed3dc995f266bb7482
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,149,1,3.66896982,1674032737,Regular,69e4076a3a3fda7ac74e8b91265c65676ee014f6980904ffe0f8105835c29f29
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,148,1,0.0346132,1674032737,Regular,69e4076a3a3fda7ac74e8b91265c65676ee014f6980904ffe0f8105835c29f29
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,117,1,3.66896982,1674032737,Regular,942ba66374e989af0f7280bfa27ff17f5839eb27b814eacb457f30c879c428c5
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,116,1,0.0346132,1674032737,Regular,942ba66374e989af0f7280bfa27ff17f5839eb27b814eacb457f30c879c428c5
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,65,1,3.66896982,1674032737,Regular,bb802d1b7898bdbcfdb31ca3944fc7a4f5935bbcd55c9b20e9a1d7395a3cbeb1
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,99,1,3.66896982,1674032737,Regular,4c70788405c3129fedb7405157fb981e7bddd6c5e5cb032c9af7a521a0b5d527
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,154,1,0.0346132,1674032737,Regular,5fe9ede0b6d15ba2a09bd3e1d9da80a3cb38dbede2dd869aa8403fe923ab92c0
