tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8072279fe615162b05089b638a2b40a00ab552b5b220f1a6163ad80b908a6110,-1,1,1,1.96700202,1661983280,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
8072279fe615162b05089b638a2b40a00ab552b5b220f1a6163ad80b908a6110,-1,0,1,0.03305218,1661983280,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
a01b35c583fd3fe2835ae396916a37df3fd39187b77d6828dd7da3af5aebcfed,-1,0,1,0.03305218,1661983280,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
a01b35c583fd3fe2835ae396916a37df3fd39187b77d6828dd7da3af5aebcfed,-1,1,1,1.96700202,1661983280,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
f2ce53fd068ce0de3bd35774602b998bd54ae12455c56a3a2c9dc1f399343ea7,-1,1,1,1.96700202,1661983009,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
f2ce53fd068ce0de3bd35774602b998bd54ae12455c56a3a2c9dc1f399343ea7,-1,0,1,0.03305218,1661983009,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
2a27e24ac3a6d799e9a1b94409d746a1c023d6a3de6cb61ef5b2607c41529b69,-1,1,1,1.96700202,1661982806,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
2a27e24ac3a6d799e9a1b94409d746a1c023d6a3de6cb61ef5b2607c41529b69,-1,0,1,0.03305218,1661982806,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
6da710e2eedec0024ba703873c7257a00e4e315b9cb5d7f7034c19e72858d738,-1,0,1,0.03305218,1661982806,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
6da710e2eedec0024ba703873c7257a00e4e315b9cb5d7f7034c19e72858d738,-1,1,1,1.96700202,1661982806,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
b439f83fb968a9870333bd0d6ee4be9f12657ee1dcf9816c489c7b8f80c5a0d7,-1,1,1,1.96700202,1661982806,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
b439f83fb968a9870333bd0d6ee4be9f12657ee1dcf9816c489c7b8f80c5a0d7,-1,0,1,0.03305218,1661982806,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
12de194ca30b804e7b88e6e8dec7b4becfc1607d7d7bc45e3f7b5755d3aa8b7b,-1,1,1,1.96700202,1661982478,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
12de194ca30b804e7b88e6e8dec7b4becfc1607d7d7bc45e3f7b5755d3aa8b7b,-1,0,1,0.03305218,1661982478,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
c3e185af5ec4b722754a391e8632b91a0a885dc05e92742442208ec7efecff47,-1,0,1,0.03305218,1661982478,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
c3e185af5ec4b722754a391e8632b91a0a885dc05e92742442208ec7efecff47,-1,1,1,1.96700202,1661982478,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
30722b2c6e1b1b41ef6353185602d94db1fa2d9dbe723e4b84562a329cdd96c8,-1,1,1,1.96700202,1661981610,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
30722b2c6e1b1b41ef6353185602d94db1fa2d9dbe723e4b84562a329cdd96c8,-1,0,1,0.03305218,1661981610,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
939b857d940d5a3e45f844a2069fbd1d5598b8119fe5d0b108f1e1ecc538220f,-1,1,1,1.96700202,1661981610,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
939b857d940d5a3e45f844a2069fbd1d5598b8119fe5d0b108f1e1ecc538220f,-1,0,1,0.03305218,1661981610,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d4cf6e21194abccd18df27437e462ed29b58f7af0bde102c4e9f03b1f7ee0e8b,-1,0,1,0.03305218,1661981610,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d4cf6e21194abccd18df27437e462ed29b58f7af0bde102c4e9f03b1f7ee0e8b,-1,1,1,1.96700202,1661981610,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
3c9ee2a6860409183305b08d4cf7ab9719459a1d0fc4dab396f4fea36e2a4224,-1,1,1,1.96700202,1661981573,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
3c9ee2a6860409183305b08d4cf7ab9719459a1d0fc4dab396f4fea36e2a4224,-1,0,1,0.03305218,1661981573,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
56c057f371e50693d9d7681d0e656d6c66d23ae581acd98a4caa2aca8eba080b,-1,1,1,1.96700202,1661981573,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
56c057f371e50693d9d7681d0e656d6c66d23ae581acd98a4caa2aca8eba080b,-1,0,1,0.03305218,1661981573,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
22cece3f888c99769ae737e062264193078c4744de31f35a938a67928475bf99,-1,1,1,1.96700202,1661966828,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
22cece3f888c99769ae737e062264193078c4744de31f35a938a67928475bf99,-1,0,1,0.03305218,1661966828,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
007711704b74e2f48827d95e28123c3319c2f9789bc9a07fce63a87e976bc173,-1,1,1,1.96700202,1661966285,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
007711704b74e2f48827d95e28123c3319c2f9789bc9a07fce63a87e976bc173,-1,0,1,0.03305218,1661966285,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
4dab0ec903c7e434af0bcad8175058e252b024112654867ab3fa956dd0cad9fe,-1,1,1,1.96700202,1661966285,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
4dab0ec903c7e434af0bcad8175058e252b024112654867ab3fa956dd0cad9fe,-1,0,1,0.03305218,1661966285,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
77fdf0a94ad0ec309d4fef8a9b9e1fa35cb655d97308ed0c2f8eb934ecf2458f,-1,1,1,1.96700202,1661966285,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
77fdf0a94ad0ec309d4fef8a9b9e1fa35cb655d97308ed0c2f8eb934ecf2458f,-1,0,1,0.03305218,1661966285,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
a4b22c6239e7abe36ea7c5b7482886e60e1c11871755b93f874da4d76f55f7aa,-1,1,1,1.96700202,1661966285,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
a4b22c6239e7abe36ea7c5b7482886e60e1c11871755b93f874da4d76f55f7aa,-1,0,1,0.03305218,1661966285,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
bbddf838af9fd167e2baa1c76f060858415d6359b10064160b272edd181eb18e,-1,1,1,1.96700202,1661966285,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
bbddf838af9fd167e2baa1c76f060858415d6359b10064160b272edd181eb18e,-1,0,1,0.03305218,1661966285,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
a9b683037b8d4ce4521c9ab00024943d75a8b9037a919a810b5f3009fe9f8fdc,-1,1,1,1.96700202,1661965955,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
a9b683037b8d4ce4521c9ab00024943d75a8b9037a919a810b5f3009fe9f8fdc,-1,0,1,0.03305218,1661965955,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
64f6b88b4f4be4d261593c7f3763c43e520391ae2f1c80d10ec6c65e45577433,-1,1,1,1.96700202,1661964721,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
64f6b88b4f4be4d261593c7f3763c43e520391ae2f1c80d10ec6c65e45577433,-1,0,1,0.03305218,1661964721,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
a0d2408b569db28e9fa2a7cc17f7d51d3fccb1a2c0f62f2718dba1c2721e5102,-1,1,1,1.96700202,1661964721,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
a0d2408b569db28e9fa2a7cc17f7d51d3fccb1a2c0f62f2718dba1c2721e5102,-1,0,1,0.03305218,1661964721,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
1aa5f6ed36f9ca0b3f829cef962cc7a22f2009caf41ccc0b3176628eaf4a37c5,-1,1,1,1.96700202,1661963027,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
1aa5f6ed36f9ca0b3f829cef962cc7a22f2009caf41ccc0b3176628eaf4a37c5,-1,0,1,0.03305218,1661963027,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
4f2d4e35946eb87517a7d8cb4addaf3bf471c60789985df1793c562003fc1d7d,-1,1,1,1.96700202,1661963027,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
4f2d4e35946eb87517a7d8cb4addaf3bf471c60789985df1793c562003fc1d7d,-1,0,1,0.03305218,1661963027,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
6bf6c86e8e7e72cb308c5ab58284dc76d214f1ca4b35b92cdc6c416146bf7a22,-1,0,1,0.03305218,1661963027,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
6bf6c86e8e7e72cb308c5ab58284dc76d214f1ca4b35b92cdc6c416146bf7a22,-1,1,1,1.96700202,1661963027,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
78a231947db755f61ad2e52e971700c9737593a732a4a3dc513b8e4ac610ff0b,-1,1,1,1.96700202,1661963027,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
78a231947db755f61ad2e52e971700c9737593a732a4a3dc513b8e4ac610ff0b,-1,0,1,0.03305218,1661963027,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
9614973bb308708169bcd5b8e6ee013cbe7e206915d1ba66a22ba99b91a311e9,-1,1,1,1.96700202,1661962932,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
9614973bb308708169bcd5b8e6ee013cbe7e206915d1ba66a22ba99b91a311e9,-1,0,1,0.03305218,1661962932,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
bea7293617e60db7d45f64844d8fa0d8dd5e2e8ce436463def00b8b852559353,-1,1,1,1.96700202,1661962870,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
bea7293617e60db7d45f64844d8fa0d8dd5e2e8ce436463def00b8b852559353,-1,0,1,0.03305218,1661962870,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d44d5fc3210e1fc9a591c89b4ec6b7de74da3cd4152be71df378369dfefa61c3,-1,1,1,1.96700202,1661962870,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d44d5fc3210e1fc9a591c89b4ec6b7de74da3cd4152be71df378369dfefa61c3,-1,0,1,0.03305218,1661962870,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
428cc3313485db64a000ff46d39c7fa73dfa58e87de4bd9d8f9cfb31006e7e60,-1,1,1,1.96700202,1661962046,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
428cc3313485db64a000ff46d39c7fa73dfa58e87de4bd9d8f9cfb31006e7e60,-1,0,1,0.03305218,1661962046,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
88e5cf6e35cb5e2d9dc2d542d0310c00cea94d45e04c6374931508d92a8458ac,-1,1,1,1.96700202,1661962046,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
88e5cf6e35cb5e2d9dc2d542d0310c00cea94d45e04c6374931508d92a8458ac,-1,0,1,0.03305218,1661962046,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
acb9234d20a6b79e54dd5e8c1d41155e3c9acd5a7fe735c1d90c77633ea50656,-1,1,1,1.96700202,1661962046,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
acb9234d20a6b79e54dd5e8c1d41155e3c9acd5a7fe735c1d90c77633ea50656,-1,0,1,0.03305218,1661962046,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
0b29d9ec203abfbfa69871bc8b9d8aef4206723fcd443f45a941dbaaa5e652f5,-1,0,1,0.03305218,1661958121,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
0b29d9ec203abfbfa69871bc8b9d8aef4206723fcd443f45a941dbaaa5e652f5,-1,1,1,1.96700202,1661958121,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,171,1,1.96700202,1661958032,Regular,7697c54b1f0c015e550065d162b6c44b7ec6bbfd3c394d0b642c56447a383a3d
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,12,1,0.03305218,1661958032,Regular,6695765a301f12ad0863d608fe134362272cc8bbccbe1fe084efec12ed0b5bfa
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,13,1,1.96700202,1661958032,Regular,6695765a301f12ad0863d608fe134362272cc8bbccbe1fe084efec12ed0b5bfa
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,176,1,0.03305218,1661958032,Regular,ba82edcdde4cae45bb9debec114854d94254491cdae853bcd25ca729a7e67c59
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,177,1,1.96700202,1661958032,Regular,ba82edcdde4cae45bb9debec114854d94254491cdae853bcd25ca729a7e67c59
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,160,1,0.03305218,1661958032,Regular,09214c21411b4709c38f0dc9f6def2dcbbf07f4398dfb6eb2f26a8ae4f96b462
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,161,1,1.96700202,1661958032,Regular,09214c21411b4709c38f0dc9f6def2dcbbf07f4398dfb6eb2f26a8ae4f96b462
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,180,1,0.03305218,1661958032,Regular,bea7293617e60db7d45f64844d8fa0d8dd5e2e8ce436463def00b8b852559353
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,181,1,1.96700202,1661958032,Regular,bea7293617e60db7d45f64844d8fa0d8dd5e2e8ce436463def00b8b852559353
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,90,1,0.03305218,1661958032,Regular,201936312154244b801f45ae87c314d53b41ed97252556a8c8df3de421d24b6b
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,91,1,1.96700202,1661958032,Regular,201936312154244b801f45ae87c314d53b41ed97252556a8c8df3de421d24b6b
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,168,1,0.03305218,1661958032,Regular,acb9234d20a6b79e54dd5e8c1d41155e3c9acd5a7fe735c1d90c77633ea50656
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,169,1,1.96700202,1661958032,Regular,acb9234d20a6b79e54dd5e8c1d41155e3c9acd5a7fe735c1d90c77633ea50656
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,8,1,0.03305218,1661958032,Regular,a0d2408b569db28e9fa2a7cc17f7d51d3fccb1a2c0f62f2718dba1c2721e5102
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,9,1,1.96700202,1661958032,Regular,a0d2408b569db28e9fa2a7cc17f7d51d3fccb1a2c0f62f2718dba1c2721e5102
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,58,1,0.03305218,1661958032,Regular,f2ce53fd068ce0de3bd35774602b998bd54ae12455c56a3a2c9dc1f399343ea7
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,59,1,1.96700202,1661958032,Regular,f2ce53fd068ce0de3bd35774602b998bd54ae12455c56a3a2c9dc1f399343ea7
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,70,1,0.03305218,1661958032,Regular,2dbcff53d3119c0c1147b36eec2d0ae60d54ac6941ffc37e592e54d8fccf7fab
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,71,1,1.96700202,1661958032,Regular,2dbcff53d3119c0c1147b36eec2d0ae60d54ac6941ffc37e592e54d8fccf7fab
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,156,1,0.03305218,1661958032,Regular,1aa5f6ed36f9ca0b3f829cef962cc7a22f2009caf41ccc0b3176628eaf4a37c5
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,157,1,1.96700202,1661958032,Regular,1aa5f6ed36f9ca0b3f829cef962cc7a22f2009caf41ccc0b3176628eaf4a37c5
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,158,1,0.03305218,1661958032,Regular,38e0d87fd68a09b4bc0681cfbaec17cef1333d6c4e747a753c666a17b2635df4
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,159,1,1.96700202,1661958032,Regular,38e0d87fd68a09b4bc0681cfbaec17cef1333d6c4e747a753c666a17b2635df4
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,186,1,0.03305218,1661958032,Regular,30722b2c6e1b1b41ef6353185602d94db1fa2d9dbe723e4b84562a329cdd96c8
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,187,1,1.96700202,1661958032,Regular,30722b2c6e1b1b41ef6353185602d94db1fa2d9dbe723e4b84562a329cdd96c8
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,2,1,0.03305218,1661958032,Regular,6bf6c86e8e7e72cb308c5ab58284dc76d214f1ca4b35b92cdc6c416146bf7a22
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,3,1,1.96700202,1661958032,Regular,6bf6c86e8e7e72cb308c5ab58284dc76d214f1ca4b35b92cdc6c416146bf7a22
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,182,1,0.03305218,1661958032,Regular,4f2d4e35946eb87517a7d8cb4addaf3bf471c60789985df1793c562003fc1d7d
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,183,1,1.96700202,1661958032,Regular,4f2d4e35946eb87517a7d8cb4addaf3bf471c60789985df1793c562003fc1d7d
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,68,1,0.03305218,1661958032,Regular,b439f83fb968a9870333bd0d6ee4be9f12657ee1dcf9816c489c7b8f80c5a0d7
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,69,1,1.96700202,1661958032,Regular,b439f83fb968a9870333bd0d6ee4be9f12657ee1dcf9816c489c7b8f80c5a0d7
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,18,1,0.03305218,1661958032,Regular,68c253450cfd3a94f288b2f9d650b5c134f90d52cca7ed31678a2787b8ae5f50
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,19,1,1.96700202,1661958032,Regular,68c253450cfd3a94f288b2f9d650b5c134f90d52cca7ed31678a2787b8ae5f50
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,4,1,0.03305218,1661958032,Regular,bc112278f3ef640ef65784ca64b508685158ba3169c8f528a0af9cd45aabcf3f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,5,1,1.96700202,1661958032,Regular,bc112278f3ef640ef65784ca64b508685158ba3169c8f528a0af9cd45aabcf3f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,96,1,0.03305218,1661958032,Regular,9c64bac8e388da4ed8f27728e5cf9cb6b24c29b415768cb8caa8fe7731494f40
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,97,1,1.96700202,1661958032,Regular,9c64bac8e388da4ed8f27728e5cf9cb6b24c29b415768cb8caa8fe7731494f40
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,120,1,0.03305218,1661958032,Regular,7dcf9deb8b663441814f6f9fe2a94a3296cf9c940d4ff8bf8912667e386065a0
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,121,1,1.96700202,1661958032,Regular,7dcf9deb8b663441814f6f9fe2a94a3296cf9c940d4ff8bf8912667e386065a0
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,22,1,0.03305218,1661958032,Regular,4c58d0db8eb442687782051dfa4a0627dc77c7f496e969f1d150b3ab849209f1
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,23,1,1.96700202,1661958032,Regular,4c58d0db8eb442687782051dfa4a0627dc77c7f496e969f1d150b3ab849209f1
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,94,1,0.03305218,1661958032,Regular,fc5912902b0eac6aadcbfb0e20c6409008e6d806ad28362f89b8a779d36cc9b3
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,95,1,1.96700202,1661958032,Regular,fc5912902b0eac6aadcbfb0e20c6409008e6d806ad28362f89b8a779d36cc9b3
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,86,1,0.03305218,1661958032,Regular,c6c8f229cfc46e8ebeb925dcf08ea70b2a43bfd72b9dd4050dd3d105ed51b38a
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,87,1,1.96700202,1661958032,Regular,c6c8f229cfc46e8ebeb925dcf08ea70b2a43bfd72b9dd4050dd3d105ed51b38a
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,152,1,0.03305218,1661958032,Regular,d44d5fc3210e1fc9a591c89b4ec6b7de74da3cd4152be71df378369dfefa61c3
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,153,1,1.96700202,1661958032,Regular,d44d5fc3210e1fc9a591c89b4ec6b7de74da3cd4152be71df378369dfefa61c3
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,32,1,0.03305218,1661958032,Regular,e3306c1828780bf4ce54f97ab00451139bf74121979b1d4a216b1d12e8ea16cb
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,33,1,1.96700202,1661958032,Regular,e3306c1828780bf4ce54f97ab00451139bf74121979b1d4a216b1d12e8ea16cb
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,36,1,0.03305218,1661958032,Regular,f1f478c973ce43ca201d00cfc22428844f0771ea62d1e4be0c158cb94938bb0f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,37,1,1.96700202,1661958032,Regular,f1f478c973ce43ca201d00cfc22428844f0771ea62d1e4be0c158cb94938bb0f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,78,1,0.03305218,1661958032,Regular,007711704b74e2f48827d95e28123c3319c2f9789bc9a07fce63a87e976bc173
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,79,1,1.96700202,1661958032,Regular,007711704b74e2f48827d95e28123c3319c2f9789bc9a07fce63a87e976bc173
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,108,1,0.03305218,1661958032,Regular,3c9ee2a6860409183305b08d4cf7ab9719459a1d0fc4dab396f4fea36e2a4224
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,109,1,1.96700202,1661958032,Regular,3c9ee2a6860409183305b08d4cf7ab9719459a1d0fc4dab396f4fea36e2a4224
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,136,1,0.03305218,1661958032,Regular,d2d2fb8b0ad73d9334009f3cdfc23173e4877e064e5f7e138380f7a661501402
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,137,1,1.96700202,1661958032,Regular,d2d2fb8b0ad73d9334009f3cdfc23173e4877e064e5f7e138380f7a661501402
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,92,1,0.03305218,1661958032,Regular,1711c6ddb5662028ea94ee0bb90b648e1266717ce9b14e1db48b79a9dadfea81
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,93,1,1.96700202,1661958032,Regular,1711c6ddb5662028ea94ee0bb90b648e1266717ce9b14e1db48b79a9dadfea81
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,102,1,0.03305218,1661958032,Regular,5d5d9c33de60c4896dc49c98a1e3892a11ee2ab4941823f7d80b3d6b75e6d70c
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,103,1,1.96700202,1661958032,Regular,5d5d9c33de60c4896dc49c98a1e3892a11ee2ab4941823f7d80b3d6b75e6d70c
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,122,1,0.03305218,1661958032,Regular,0b29d9ec203abfbfa69871bc8b9d8aef4206723fcd443f45a941dbaaa5e652f5
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,123,1,1.96700202,1661958032,Regular,0b29d9ec203abfbfa69871bc8b9d8aef4206723fcd443f45a941dbaaa5e652f5
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,128,1,0.03305218,1661958032,Regular,9614973bb308708169bcd5b8e6ee013cbe7e206915d1ba66a22ba99b91a311e9
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,129,1,1.96700202,1661958032,Regular,9614973bb308708169bcd5b8e6ee013cbe7e206915d1ba66a22ba99b91a311e9
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,34,1,0.03305218,1661958032,Regular,3e06da0c1bb42fd87abdb3f8a0b33a934290fe999517289290095321597e1204
