tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d69cb7826abf72d26e631ec8fe809e5d95ced46a0fc28d8824b4fdd05622fa32,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
da931a5bb0228024d93424d7eb8c5e9c896c828faebf481db2d78b39537ec665,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
da931a5bb0228024d93424d7eb8c5e9c896c828faebf481db2d78b39537ec665,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
fd913e768f6e891326256e6b906c92b33a546252abd4035e6206df5d92373ccc,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
fd913e768f6e891326256e6b906c92b33a546252abd4035e6206df5d92373ccc,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0af9ab14db00a88353867f0bad76027c8f651ae3c2c04e7729c81196b210d48b,-1,1,1,8.82472755,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0af9ab14db00a88353867f0bad76027c8f651ae3c2c04e7729c81196b210d48b,-1,0,1,0.03060549,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3cc73670e6a0e79d10e50069fab5ba480619609362c22da7bed213c8d1a303e5,-1,0,1,0.03060549,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3cc73670e6a0e79d10e50069fab5ba480619609362c22da7bed213c8d1a303e5,-1,1,1,8.82472755,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
44723c0578381450159ea0ed6b24427ac676f0e87e5ed8eb4f50692237cc6daf,-1,1,1,8.82472755,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
44723c0578381450159ea0ed6b24427ac676f0e87e5ed8eb4f50692237cc6daf,-1,0,1,0.03060549,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
4cc8b51c04ebf0ff84baead8015f8347dacac81c4ad25edaa9939c33992da54e,-1,1,1,8.82472755,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
4cc8b51c04ebf0ff84baead8015f8347dacac81c4ad25edaa9939c33992da54e,-1,0,1,0.03060549,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
7e6edacf8e9c509e33d55312862389c36314abb33385a58a81b062533ff43f68,-1,1,1,8.82472755,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
7e6edacf8e9c509e33d55312862389c36314abb33385a58a81b062533ff43f68,-1,0,1,0.03060549,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
bbbb9ff1133ad92d69589ae34fe62113c8f4f6d1ebd3c125cfee4d162def35dc,-1,0,1,0.03060549,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
bbbb9ff1133ad92d69589ae34fe62113c8f4f6d1ebd3c125cfee4d162def35dc,-1,1,1,8.82472755,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
d66c20424b753137c80fb5fdace002537ee48c0ca3b62c3c633772ed50c9e264,-1,1,1,8.82472755,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
d66c20424b753137c80fb5fdace002537ee48c0ca3b62c3c633772ed50c9e264,-1,0,1,0.03060549,1714068927,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3a674a1722e74bbffc7e4049958c86f25af13d116a0cc28f63321fb74919b8e4,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3a674a1722e74bbffc7e4049958c86f25af13d116a0cc28f63321fb74919b8e4,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3cd20f0bcd1bdab308ba240bf4ad6aba90e424ce5d30fbbab873eef3ce7f9a25,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3cd20f0bcd1bdab308ba240bf4ad6aba90e424ce5d30fbbab873eef3ce7f9a25,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3dfae63ea2debeae1d1140a240de1682e4fd7c96dc55a715ec87e878be2c2371,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3dfae63ea2debeae1d1140a240de1682e4fd7c96dc55a715ec87e878be2c2371,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
46a18387800ce09bd23e409f480bac948fc088fe2827b9b3f7d495d28da4a3c7,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
46a18387800ce09bd23e409f480bac948fc088fe2827b9b3f7d495d28da4a3c7,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
4fd63a48d9a6ace78d292316fdffb4ef0ad8359015c3fed63952b218e79166bb,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
4fd63a48d9a6ace78d292316fdffb4ef0ad8359015c3fed63952b218e79166bb,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
5b913bae9fcbcf9609539b6c6990c9009799c7fda4548581e7758fff085620aa,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
5b913bae9fcbcf9609539b6c6990c9009799c7fda4548581e7758fff085620aa,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
5e184fe2834a60f38898e8933e49379700fc4d9bb8631be8401cf580e97a54d7,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
5e184fe2834a60f38898e8933e49379700fc4d9bb8631be8401cf580e97a54d7,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
644dcfde67ac8df54d93b0e1e65461f6e6c53e9af5e9723ecd8e949306c22918,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
644dcfde67ac8df54d93b0e1e65461f6e6c53e9af5e9723ecd8e949306c22918,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
822e170ba7800bebbbf9ed3b32688748e600849f643b21fdedc00bc95f11f339,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
822e170ba7800bebbbf9ed3b32688748e600849f643b21fdedc00bc95f11f339,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
9093c36c297af1c0f285bad0992ae96694e459efae7cf64debe1b330322bc6df,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
9093c36c297af1c0f285bad0992ae96694e459efae7cf64debe1b330322bc6df,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
9336cd9e281e5e0c9b1827950694241126db2ebb5978c1222685deddc6060e1f,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
9336cd9e281e5e0c9b1827950694241126db2ebb5978c1222685deddc6060e1f,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
94f17bf415c3951ff4b781487e49fd9e58f817dc5e11fd635c64158bcc7a8e4a,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
94f17bf415c3951ff4b781487e49fd9e58f817dc5e11fd635c64158bcc7a8e4a,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
97c1fb624ebf021e4014cdf01962ec2d5648732edab3afb17d533797fb4e7573,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
97c1fb624ebf021e4014cdf01962ec2d5648732edab3afb17d533797fb4e7573,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
a05c3de877f26ec44eaca39799c8fc1ba3c4ff479fddf956f5c320dc5f8d05f5,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
a05c3de877f26ec44eaca39799c8fc1ba3c4ff479fddf956f5c320dc5f8d05f5,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
a6903252eeda2f855b04d7c4ee5565ddf207998acec361537b7fb37b0d818bb4,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
a6903252eeda2f855b04d7c4ee5565ddf207998acec361537b7fb37b0d818bb4,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
d914ddd404c3a0c9d7d1ac779173db831700631a52a38c26080b96cdfe9e9788,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
d914ddd404c3a0c9d7d1ac779173db831700631a52a38c26080b96cdfe9e9788,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
f8c3fcc6311d18301a6b07755a80297ed8f998ebe0e99b5ac62ee42763518149,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
f8c3fcc6311d18301a6b07755a80297ed8f998ebe0e99b5ac62ee42763518149,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
f8e12e90e04a5fd66214980dedc304f95126fe0b7efa305c1ca998bedd731af6,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
f8e12e90e04a5fd66214980dedc304f95126fe0b7efa305c1ca998bedd731af6,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
fa3a3a1bd2dc159a1c182247e5cab28a19c4b88518790ff7fe5cc6200e557de9,-1,0,1,0.03060549,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
fa3a3a1bd2dc159a1c182247e5cab28a19c4b88518790ff7fe5cc6200e557de9,-1,1,1,8.82472755,1714068356,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
796d436be064518e8d7ae8fccdff1c5498fdbac704141d4f64e183c6e1e5892d,-1,1,1,8.82472755,1714067753,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
796d436be064518e8d7ae8fccdff1c5498fdbac704141d4f64e183c6e1e5892d,-1,0,1,0.03060549,1714067753,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
8cd992f28e48c6fe305038559edd4c01d6beba4e96bbcf917e4c706b7532a48f,-1,0,1,0.03060549,1714067753,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
8cd992f28e48c6fe305038559edd4c01d6beba4e96bbcf917e4c706b7532a48f,-1,1,1,8.82472755,1714067753,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
9f4c44cf818ea64b439881b901333a45c505d4e7f5ba1603d4ad9906fa563d1b,-1,1,1,8.82472755,1714067753,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
9f4c44cf818ea64b439881b901333a45c505d4e7f5ba1603d4ad9906fa563d1b,-1,0,1,0.03060549,1714067753,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
ce302f6c12b145df3dcac9ece6484b522583c0c96642d6921bc9a66927750843,-1,1,1,8.82472755,1714067753,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
ce302f6c12b145df3dcac9ece6484b522583c0c96642d6921bc9a66927750843,-1,0,1,0.03060549,1714067753,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
d3c11091e67609cf34725e1ea7686e9a4a030570170fae447abcb098b37f3cd3,-1,0,1,0.03060549,1714067753,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
d3c11091e67609cf34725e1ea7686e9a4a030570170fae447abcb098b37f3cd3,-1,1,1,8.82472755,1714067753,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,151,1,8.82472755,1714067725,Regular,2bb7545782834df14439d62206bdb7e1231f6f9bf85e008be9e10350c42edd19
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,128,1,0.03060549,1714067725,Regular,91567cef1c288c321ef8a0b373624076dd1f1275479d9f5201a9339f7e3f5d78
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,199,1,8.82472755,1714067725,Regular,9f4c44cf818ea64b439881b901333a45c505d4e7f5ba1603d4ad9906fa563d1b
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,129,1,8.82472755,1714067725,Regular,91567cef1c288c321ef8a0b373624076dd1f1275479d9f5201a9339f7e3f5d78
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,68,1,0.03060549,1714067725,Regular,fd913e768f6e891326256e6b906c92b33a546252abd4035e6206df5d92373ccc
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,198,1,0.03060549,1714067725,Regular,9f4c44cf818ea64b439881b901333a45c505d4e7f5ba1603d4ad9906fa563d1b
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,69,1,8.82472755,1714067725,Regular,fd913e768f6e891326256e6b906c92b33a546252abd4035e6206df5d92373ccc
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,64,1,0.03060549,1714067725,Regular,ca8b66cec978c3ed1798cd014ddd9aeccb44c52849010b6750e60ba8a2a2f331
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,37,1,8.82472755,1714067725,Regular,796d436be064518e8d7ae8fccdff1c5498fdbac704141d4f64e183c6e1e5892d
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,65,1,8.82472755,1714067725,Regular,ca8b66cec978c3ed1798cd014ddd9aeccb44c52849010b6750e60ba8a2a2f331
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,84,1,0.03060549,1714067725,Regular,da931a5bb0228024d93424d7eb8c5e9c896c828faebf481db2d78b39537ec665
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,36,1,0.03060549,1714067725,Regular,796d436be064518e8d7ae8fccdff1c5498fdbac704141d4f64e183c6e1e5892d
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,85,1,8.82472755,1714067725,Regular,da931a5bb0228024d93424d7eb8c5e9c896c828faebf481db2d78b39537ec665
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,197,1,8.82472755,1714067725,Regular,f8e12e90e04a5fd66214980dedc304f95126fe0b7efa305c1ca998bedd731af6
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,166,1,0.03060549,1714067725,Regular,6f2ad51375d186eb8d28a9d1d44621735eee6e5463f4d93958fa8562523c63d5
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,181,1,8.82472755,1714067725,Regular,009b280ebc9df12f36a62651d4dbebbafa812fe8cf8927ec2938a58366e5275e
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,180,1,0.03060549,1714067725,Regular,009b280ebc9df12f36a62651d4dbebbafa812fe8cf8927ec2938a58366e5275e
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,0,1,0.03060549,1714067725,Regular,8b7d145cebfee5456f482d261187aa2036cdf930643b172821e625e09c6ebcf7
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,161,1,8.82472755,1714067725,Regular,2d89dab328625fbe1062f70be7770485ff3d198790e0dcfffa49a485656702cb
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,1,1,8.82472755,1714067725,Regular,8b7d145cebfee5456f482d261187aa2036cdf930643b172821e625e09c6ebcf7
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,160,1,0.03060549,1714067725,Regular,2d89dab328625fbe1062f70be7770485ff3d198790e0dcfffa49a485656702cb
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,110,1,0.03060549,1714067725,Regular,2a6a87fac971866c32eb8f086c7f693d80a4e56a443f50d204ed5972fd6f7cbf
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,189,1,8.82472755,1714067725,Regular,327334729427afeaca9637d6df6543ac35931d288dafe1a9e1bac111157a588e
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,111,1,8.82472755,1714067725,Regular,2a6a87fac971866c32eb8f086c7f693d80a4e56a443f50d204ed5972fd6f7cbf
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,188,1,0.03060549,1714067725,Regular,327334729427afeaca9637d6df6543ac35931d288dafe1a9e1bac111157a588e
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,187,1,8.82472755,1714067725,Regular,a78314e7334b0ef14a2d19dc0e0a51dd400111e61ea8f270b6b42ced3313b876
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,186,1,0.03060549,1714067725,Regular,a78314e7334b0ef14a2d19dc0e0a51dd400111e61ea8f270b6b42ced3313b876
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,191,1,8.82472755,1714067725,Regular,6dbb79a7ea27702e2033911267b472eb30ad796f490c2febda117f6460a69170
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,190,1,0.03060549,1714067725,Regular,6dbb79a7ea27702e2033911267b472eb30ad796f490c2febda117f6460a69170
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,183,1,8.82472755,1714067725,Regular,00b2d907c317b35fedd74d33fb724209f4f638e4d9061a63ffcac2d790b3de39
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,182,1,0.03060549,1714067725,Regular,00b2d907c317b35fedd74d33fb724209f4f638e4d9061a63ffcac2d790b3de39
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,165,1,8.82472755,1714067725,Regular,1f8c215f48bec87b47a720cc51431ea9fe5140a655fcffa3d6eb5e1fd04144ff
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,164,1,0.03060549,1714067725,Regular,1f8c215f48bec87b47a720cc51431ea9fe5140a655fcffa3d6eb5e1fd04144ff
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,195,1,8.82472755,1714067725,Regular,7e64666ddfbe061bbbd515ec64ca47e7b366c3754869c5d9d1f36446547bee85
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,194,1,0.03060549,1714067725,Regular,7e64666ddfbe061bbbd515ec64ca47e7b366c3754869c5d9d1f36446547bee85
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,155,1,8.82472755,1714067725,Regular,d69cb7826abf72d26e631ec8fe809e5d95ced46a0fc28d8824b4fdd05622fa32
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,154,1,0.03060549,1714067725,Regular,d69cb7826abf72d26e631ec8fe809e5d95ced46a0fc28d8824b4fdd05622fa32
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,171,1,8.82472755,1714067725,Regular,d67b3e0b23f8035f741d2b04976022e48cd5ab9e4577b6d0ba4256489c5ff8ea
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,170,1,0.03060549,1714067725,Regular,d67b3e0b23f8035f741d2b04976022e48cd5ab9e4577b6d0ba4256489c5ff8ea
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,175,1,8.82472755,1714067725,Regular,4cc8b51c04ebf0ff84baead8015f8347dacac81c4ad25edaa9939c33992da54e
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,174,1,0.03060549,1714067725,Regular,4cc8b51c04ebf0ff84baead8015f8347dacac81c4ad25edaa9939c33992da54e
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,162,1,0.03060549,1714067725,Regular,822e170ba7800bebbbf9ed3b32688748e600849f643b21fdedc00bc95f11f339
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,131,1,8.82472755,1714067725,Regular,ca4fe41380c0911c18f5df1f1f8a85c2c8c84874ad9a333b3a1cd667470e13c8
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,130,1,0.03060549,1714067725,Regular,ca4fe41380c0911c18f5df1f1f8a85c2c8c84874ad9a333b3a1cd667470e13c8
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,23,1,8.82472755,1714067725,Regular,ab976fb13b27d80d0eb4b50e5af5159159d589f71f398c905fd655408546ffdd
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,109,1,8.82472755,1714067725,Regular,b1cad77b961f477fd698c3ce3dbdd620eede231cdaa75f5641a5c4139212a3f0
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,108,1,0.03060549,1714067725,Regular,b1cad77b961f477fd698c3ce3dbdd620eede231cdaa75f5641a5c4139212a3f0
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,147,1,8.82472755,1714067725,Regular,0dfbc1eaa4da083926c659e2cb67290dfb7d3f587da2169d4d2e2981c91bf3de
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,74,1,0.03060549,1714067725,Regular,5eaba8983a84090e8fc9f622a27388ebd1064e3add10833e06b4bd95ef70cc63
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,146,1,0.03060549,1714067725,Regular,0dfbc1eaa4da083926c659e2cb67290dfb7d3f587da2169d4d2e2981c91bf3de
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,75,1,8.82472755,1714067725,Regular,5eaba8983a84090e8fc9f622a27388ebd1064e3add10833e06b4bd95ef70cc63
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,145,1,8.82472755,1714067725,Regular,a30ecf9c53fcc5602b6d904bc9cb3a8edae712b7d1aed8b30648cf7efddf6225
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,80,1,0.03060549,1714067725,Regular,054b068b4dc95412a98fca0ac4dd18f26a45b830cd57a4d3cb30a460c16c206d
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,144,1,0.03060549,1714067725,Regular,a30ecf9c53fcc5602b6d904bc9cb3a8edae712b7d1aed8b30648cf7efddf6225
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,81,1,8.82472755,1714067725,Regular,054b068b4dc95412a98fca0ac4dd18f26a45b830cd57a4d3cb30a460c16c206d
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,135,1,8.82472755,1714067725,Regular,63a72dc4743d07865c42bb1a65bdf4cc12e0065159537619626b626e2442deb8
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,134,1,0.03060549,1714067725,Regular,63a72dc4743d07865c42bb1a65bdf4cc12e0065159537619626b626e2442deb8
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,115,1,8.82472755,1714067725,Regular,fff06f29a88e9a00f21e391aca41dff6da0a04c63ee743363315f505f423ae7d
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,114,1,0.03060549,1714067725,Regular,fff06f29a88e9a00f21e391aca41dff6da0a04c63ee743363315f505f423ae7d
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,139,1,8.82472755,1714067725,Regular,9544125cc335f22e7ef95a6ac23686fecf489e22e8f2375a7267939bbbf8f193
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,56,1,0.03060549,1714067725,Regular,161800ead4aa2112a909d5ed4715cc910692efa6f870a825e08c122f84ba9d2a
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,138,1,0.03060549,1714067725,Regular,9544125cc335f22e7ef95a6ac23686fecf489e22e8f2375a7267939bbbf8f193
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,57,1,8.82472755,1714067725,Regular,161800ead4aa2112a909d5ed4715cc910692efa6f870a825e08c122f84ba9d2a
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,125,1,8.82472755,1714067725,Regular,b632ccf0e165ee93aaf5565027840c905e17149c81b72f4e971a0d3b15ce1584
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,124,1,0.03060549,1714067725,Regular,b632ccf0e165ee93aaf5565027840c905e17149c81b72f4e971a0d3b15ce1584
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,117,1,8.82472755,1714067725,Regular,68e2938641524cac9de708c6ba8939a4aa32a46c7d9747bb3f4d01fe35e54ad1
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,66,1,0.03060549,1714067725,Regular,5e6659584328daa37d72d24b755c4aefd3b21b20ee70b38dedd0a5b69ace77ce
