tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a34c2c46575e5a865d6f66374dcccf837999389ef303e7827b87fa10fbe9661,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
9a34c2c46575e5a865d6f66374dcccf837999389ef303e7827b87fa10fbe9661,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
b61ba9acbd35c55f9ed28248d918a5da82f6b4614db5c7885b1b8ec95834b657,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
b61ba9acbd35c55f9ed28248d918a5da82f6b4614db5c7885b1b8ec95834b657,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
bcb85732cc2e2b2c99d8bd26f71a8bcc56d85e5239411a494979c3661de8b1fc,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
bcb85732cc2e2b2c99d8bd26f71a8bcc56d85e5239411a494979c3661de8b1fc,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
ce5389c6e493b246542a3880c663422b2773e920548459b05402de7ad3908521,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
ce5389c6e493b246542a3880c663422b2773e920548459b05402de7ad3908521,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
047a45d860ce4c06ea08334335221305b73e11e88c022da15dc67205d7e6bd7d,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
047a45d860ce4c06ea08334335221305b73e11e88c022da15dc67205d7e6bd7d,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
0536227a72d3127702ec371928035bead960046c8ad985fd8b3a53ecfac50dfc,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
0536227a72d3127702ec371928035bead960046c8ad985fd8b3a53ecfac50dfc,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
0b1a03409b3cd5e568d805ddb6860bb513114f1e190684ddaa6c11386cc72019,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
0b1a03409b3cd5e568d805ddb6860bb513114f1e190684ddaa6c11386cc72019,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
1dca5ea6125bcc92e36ebb553b24930eabfe690241cda1c252e8fb121bf34982,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
1dca5ea6125bcc92e36ebb553b24930eabfe690241cda1c252e8fb121bf34982,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
207e067e059ff90c6361e8aa80c7e8fe6ad997fab6ff3e1f15ce8e6675181b23,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
207e067e059ff90c6361e8aa80c7e8fe6ad997fab6ff3e1f15ce8e6675181b23,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
42699535c9f4bd9add10a04f57921a3237af33c2bb5baa180ce3c8d2bbaadd05,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
42699535c9f4bd9add10a04f57921a3237af33c2bb5baa180ce3c8d2bbaadd05,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
443a0a6f32e7473d5dbf99deea2181caf4f2d2e7b6bb504ac13776eaf04cff88,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
443a0a6f32e7473d5dbf99deea2181caf4f2d2e7b6bb504ac13776eaf04cff88,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
5a692cc94ec8489119573388bdfe53cc5d0a9daac72fa0517e029b554437086c,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
5a692cc94ec8489119573388bdfe53cc5d0a9daac72fa0517e029b554437086c,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
5d87bfd1cf5c4a4bb0ab7f2fe5fdc95a18501ac56cda6ccaeeecddd10056cc0d,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
5d87bfd1cf5c4a4bb0ab7f2fe5fdc95a18501ac56cda6ccaeeecddd10056cc0d,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
63aaf27cfa13566a8725eced50b32aceb392500fbbeab8eaf74905720e3eb62b,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
63aaf27cfa13566a8725eced50b32aceb392500fbbeab8eaf74905720e3eb62b,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
70a927b1876b81f4cf14b1fb5429305ea2f1cd897c4517062c4f1b0fe805743c,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
70a927b1876b81f4cf14b1fb5429305ea2f1cd897c4517062c4f1b0fe805743c,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
766e6672aba343618feb20db71003297680ff3503e89c2276ac82a6ed4affd8a,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
766e6672aba343618feb20db71003297680ff3503e89c2276ac82a6ed4affd8a,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
806567cb2e09cd53a38c364cc5b1b9b38ec376e704e694621f4cf9ba982f8173,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
806567cb2e09cd53a38c364cc5b1b9b38ec376e704e694621f4cf9ba982f8173,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
a562641431faeadc510f1ec5828edfd9a8cd433f94e527fb9dbef3ffa829e373,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
a562641431faeadc510f1ec5828edfd9a8cd433f94e527fb9dbef3ffa829e373,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
aa96a50d7c9a5f52b4f04f0db076478003d7e93a8ced2aca984bbe9a86cebfee,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
aa96a50d7c9a5f52b4f04f0db076478003d7e93a8ced2aca984bbe9a86cebfee,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
c4572fcf8399b1dec253268083ebfa3143be77f999fd50112acd9ef57587c50a,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
c4572fcf8399b1dec253268083ebfa3143be77f999fd50112acd9ef57587c50a,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
c6a8594cb3ea6fd6624b9c1556b8cf2057428a2b46e181acb21f2c25d033a03b,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
c6a8594cb3ea6fd6624b9c1556b8cf2057428a2b46e181acb21f2c25d033a03b,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
e7403e44524be49485147ed4c5dc2c0f23111b644e19f955a2790627bd134de1,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
e7403e44524be49485147ed4c5dc2c0f23111b644e19f955a2790627bd134de1,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
f571a3c7ffd78b0d0f140246ad23cb21741fd42f81cc7a071ca5dcc6995a7f72,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
f571a3c7ffd78b0d0f140246ad23cb21741fd42f81cc7a071ca5dcc6995a7f72,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
fc5faa6c967cdad1b78858dece27dfb5b24a81d5a586de0c520a9a00810004c0,-1,0,1,0.03305218,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
fc5faa6c967cdad1b78858dece27dfb5b24a81d5a586de0c520a9a00810004c0,-1,1,1,1.96700202,1661361994,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,125,1,1.96700202,1661361853,Regular,fc5faa6c967cdad1b78858dece27dfb5b24a81d5a586de0c520a9a00810004c0
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,2,1,0.03305218,1661361853,Regular,de3f70c8f4c0926c000b8ee9e49dddba17e6c399d32b15e3b57dc3fbb943fa1f
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,3,1,1.96700202,1661361853,Regular,de3f70c8f4c0926c000b8ee9e49dddba17e6c399d32b15e3b57dc3fbb943fa1f
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,138,1,0.03305218,1661361853,Regular,ddaf6937a91b24b9524809f198935a0522af65532485c2d71aeacb5879867991
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,139,1,1.96700202,1661361853,Regular,ddaf6937a91b24b9524809f198935a0522af65532485c2d71aeacb5879867991
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,22,1,0.03305218,1661361853,Regular,af3543eabfc419a6218da6f1e762964640a3d04043e4a5e5ade146909120ab7d
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,23,1,1.96700202,1661361853,Regular,af3543eabfc419a6218da6f1e762964640a3d04043e4a5e5ade146909120ab7d
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,156,1,0.03305218,1661361853,Regular,a562641431faeadc510f1ec5828edfd9a8cd433f94e527fb9dbef3ffa829e373
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,157,1,1.96700202,1661361853,Regular,a562641431faeadc510f1ec5828edfd9a8cd433f94e527fb9dbef3ffa829e373
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,82,1,0.03305218,1661361853,Regular,583df47ba5f9daf055875df20ec11161837d979637077d4f0f029932caf58106
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,83,1,1.96700202,1661361853,Regular,583df47ba5f9daf055875df20ec11161837d979637077d4f0f029932caf58106
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,68,1,0.03305218,1661361853,Regular,4d254f2f24b5896a125f5add43f7299c25e392c044b5796fbf929e2f2491247f
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,69,1,1.96700202,1661361853,Regular,4d254f2f24b5896a125f5add43f7299c25e392c044b5796fbf929e2f2491247f
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,140,1,0.03305218,1661361853,Regular,044706d8424fe092d6f06e5112b3f5b68d4d364ed28f96f8c22e38040aa2f2e3
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,141,1,1.96700202,1661361853,Regular,044706d8424fe092d6f06e5112b3f5b68d4d364ed28f96f8c22e38040aa2f2e3
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,142,1,0.03305218,1661361853,Regular,59336280e9b88192cc311f11ddcdb8870f45024945c3f98a60372ce49195ece3
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,143,1,1.96700202,1661361853,Regular,59336280e9b88192cc311f11ddcdb8870f45024945c3f98a60372ce49195ece3
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,150,1,0.03305218,1661361853,Regular,ddad58c8d0d109788348b832c573dde5eee420de60f4348283db2d6be767f17a
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,151,1,1.96700202,1661361853,Regular,ddad58c8d0d109788348b832c573dde5eee420de60f4348283db2d6be767f17a
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,106,1,0.03305218,1661361853,Regular,14d85aa6f0a850d4f12b6a10c53e01483bd74cad5b1a19df56b65512500a4313
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,107,1,1.96700202,1661361853,Regular,14d85aa6f0a850d4f12b6a10c53e01483bd74cad5b1a19df56b65512500a4313
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,118,1,0.03305218,1661361853,Regular,45ce0656c2a4168cfb1f2b449e00beed5f513e41540591f11c12a8956d048d56
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,119,1,1.96700202,1661361853,Regular,45ce0656c2a4168cfb1f2b449e00beed5f513e41540591f11c12a8956d048d56
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,152,1,0.03305218,1661361853,Regular,7905a845cad602be1f19cbd99de0793078c7bbac0b583390d648b847453522bc
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,153,1,1.96700202,1661361853,Regular,7905a845cad602be1f19cbd99de0793078c7bbac0b583390d648b847453522bc
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,50,1,0.03305218,1661361853,Regular,f6a5879dbc417c69e4d682d500d359ac7646c5a079f5fe6e31c75045470f8c5e
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,51,1,1.96700202,1661361853,Regular,f6a5879dbc417c69e4d682d500d359ac7646c5a079f5fe6e31c75045470f8c5e
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,144,1,0.03305218,1661361853,Regular,b50ab8cea551c71b9fe01c35bbb012b34271ff63e64e5c251038b66686f12ac3
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,145,1,1.96700202,1661361853,Regular,b50ab8cea551c71b9fe01c35bbb012b34271ff63e64e5c251038b66686f12ac3
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,112,1,0.03305218,1661361853,Regular,b911f16ece291db3c89e3d11760ca098986d472adae45de06e01a45a7ccca160
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,113,1,1.96700202,1661361853,Regular,b911f16ece291db3c89e3d11760ca098986d472adae45de06e01a45a7ccca160
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,130,1,0.03305218,1661361853,Regular,e2247d9afbdca8ad04dc13e5693482f59296279909bff267beac4be95972c332
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,131,1,1.96700202,1661361853,Regular,e2247d9afbdca8ad04dc13e5693482f59296279909bff267beac4be95972c332
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,148,1,0.03305218,1661361853,Regular,806567cb2e09cd53a38c364cc5b1b9b38ec376e704e694621f4cf9ba982f8173
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,149,1,1.96700202,1661361853,Regular,806567cb2e09cd53a38c364cc5b1b9b38ec376e704e694621f4cf9ba982f8173
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,74,1,0.03305218,1661361853,Regular,95d5eb79a2b8c4472c7bb4cfd5834faff5124a1882851a5ad6fee853f7ae18e2
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,75,1,1.96700202,1661361853,Regular,95d5eb79a2b8c4472c7bb4cfd5834faff5124a1882851a5ad6fee853f7ae18e2
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,174,1,0.03305218,1661361853,Regular,4828ef4b7aad1c0e1e979836b0b4bbad46d90960381ea7b3fe6d3d07658331ff
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,175,1,1.96700202,1661361853,Regular,4828ef4b7aad1c0e1e979836b0b4bbad46d90960381ea7b3fe6d3d07658331ff
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,62,1,0.03305218,1661361853,Regular,62aa2d5dc06212e413115dfb691ef4fad29070975f03636ed1565e62563babcd
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,63,1,1.96700202,1661361853,Regular,62aa2d5dc06212e413115dfb691ef4fad29070975f03636ed1565e62563babcd
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,128,1,0.03305218,1661361853,Regular,746a4652eba03c3a8a9cabd58a8d492db715de71fa4d102703a7da55e5f5522b
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,129,1,1.96700202,1661361853,Regular,746a4652eba03c3a8a9cabd58a8d492db715de71fa4d102703a7da55e5f5522b
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,120,1,0.03305218,1661361853,Regular,576121052ada4b0a346c8ec59e76ecd0d6e17859f01c799d273b80cdff22c08f
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,121,1,1.96700202,1661361853,Regular,576121052ada4b0a346c8ec59e76ecd0d6e17859f01c799d273b80cdff22c08f
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,52,1,0.03305218,1661361853,Regular,047a45d860ce4c06ea08334335221305b73e11e88c022da15dc67205d7e6bd7d
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,53,1,1.96700202,1661361853,Regular,047a45d860ce4c06ea08334335221305b73e11e88c022da15dc67205d7e6bd7d
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,76,1,0.03305218,1661361853,Regular,63aaf27cfa13566a8725eced50b32aceb392500fbbeab8eaf74905720e3eb62b
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,77,1,1.96700202,1661361853,Regular,63aaf27cfa13566a8725eced50b32aceb392500fbbeab8eaf74905720e3eb62b
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,110,1,0.03305218,1661361853,Regular,d0a369f1b3e115b58b0b44203d897650d7799e04097ace98e3676ed0415241d9
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,111,1,1.96700202,1661361853,Regular,d0a369f1b3e115b58b0b44203d897650d7799e04097ace98e3676ed0415241d9
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,154,1,0.03305218,1661361853,Regular,1b66043cbd012336bae9fca65fd4d5b1007db3b2df5bae7b99f875334728153f
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,155,1,1.96700202,1661361853,Regular,1b66043cbd012336bae9fca65fd4d5b1007db3b2df5bae7b99f875334728153f
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,100,1,0.03305218,1661361853,Regular,f571a3c7ffd78b0d0f140246ad23cb21741fd42f81cc7a071ca5dcc6995a7f72
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,101,1,1.96700202,1661361853,Regular,f571a3c7ffd78b0d0f140246ad23cb21741fd42f81cc7a071ca5dcc6995a7f72
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,126,1,0.03305218,1661361853,Regular,f1a2b6a6a1197aaf1f1d35075a83198c56fcee6ddc7c269a16fb565e301e02b6
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,127,1,1.96700202,1661361853,Regular,f1a2b6a6a1197aaf1f1d35075a83198c56fcee6ddc7c269a16fb565e301e02b6
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,28,1,0.03305218,1661361853,Regular,addbd4ad423908a4dd7bd1f7fc2141a0cfedcd5d8d2d2e1e031be6e2be03caec
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,29,1,1.96700202,1661361853,Regular,addbd4ad423908a4dd7bd1f7fc2141a0cfedcd5d8d2d2e1e031be6e2be03caec
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,114,1,0.03305218,1661361853,Regular,0536227a72d3127702ec371928035bead960046c8ad985fd8b3a53ecfac50dfc
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,115,1,1.96700202,1661361853,Regular,0536227a72d3127702ec371928035bead960046c8ad985fd8b3a53ecfac50dfc
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,134,1,0.03305218,1661361853,Regular,2f326a4658d3247c060f7bb118a8ff9c784d0af9a897a70716b56131aad7fa25
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,135,1,1.96700202,1661361853,Regular,2f326a4658d3247c060f7bb118a8ff9c784d0af9a897a70716b56131aad7fa25
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,122,1,0.03305218,1661361853,Regular,aa96a50d7c9a5f52b4f04f0db076478003d7e93a8ced2aca984bbe9a86cebfee
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,123,1,1.96700202,1661361853,Regular,aa96a50d7c9a5f52b4f04f0db076478003d7e93a8ced2aca984bbe9a86cebfee
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,60,1,0.03305218,1661361853,Regular,26c9d026e8342983c34055d3b001c969242cdda77f05aea90a9bbe0c5e316fa6
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,61,1,1.96700202,1661361853,Regular,26c9d026e8342983c34055d3b001c969242cdda77f05aea90a9bbe0c5e316fa6
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,4,1,0.03305218,1661361853,Regular,b2413f457f82f5e6e1811246c63d8cd6712d8097b192b5b67b3ae8d270a9c245
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,5,1,1.96700202,1661361853,Regular,b2413f457f82f5e6e1811246c63d8cd6712d8097b192b5b67b3ae8d270a9c245
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,136,1,0.03305218,1661361853,Regular,42699535c9f4bd9add10a04f57921a3237af33c2bb5baa180ce3c8d2bbaadd05
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,137,1,1.96700202,1661361853,Regular,42699535c9f4bd9add10a04f57921a3237af33c2bb5baa180ce3c8d2bbaadd05
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,78,1,0.03305218,1661361853,Regular,5d87bfd1cf5c4a4bb0ab7f2fe5fdc95a18501ac56cda6ccaeeecddd10056cc0d
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,79,1,1.96700202,1661361853,Regular,5d87bfd1cf5c4a4bb0ab7f2fe5fdc95a18501ac56cda6ccaeeecddd10056cc0d
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,108,1,0.03305218,1661361853,Regular,207e067e059ff90c6361e8aa80c7e8fe6ad997fab6ff3e1f15ce8e6675181b23
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,109,1,1.96700202,1661361853,Regular,207e067e059ff90c6361e8aa80c7e8fe6ad997fab6ff3e1f15ce8e6675181b23
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,166,1,0.03305218,1661361853,Regular,c30b686b38841a81c39d9a3cc5c8dca166a3dd580f65a8d119e8d08cbdb10cd0
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,167,1,1.96700202,1661361853,Regular,c30b686b38841a81c39d9a3cc5c8dca166a3dd580f65a8d119e8d08cbdb10cd0
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,20,1,0.03305218,1661361853,Regular,579ab81e3a83495f76c0a0f2fd571841f62002c67362129229acf60b0ea5c681
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,21,1,1.96700202,1661361853,Regular,579ab81e3a83495f76c0a0f2fd571841f62002c67362129229acf60b0ea5c681
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,32,1,0.03305218,1661361853,Regular,719ac5e1820d4b026b6ed5dbdd61ced0ebcf64d3adf628a3264f47b0055fdbcd
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,33,1,1.96700202,1661361853,Regular,719ac5e1820d4b026b6ed5dbdd61ced0ebcf64d3adf628a3264f47b0055fdbcd
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,10,1,0.03305218,1661361853,Regular,bfd244160cefa0cfa1fee5bd16752314e0838e8b3d34780bdca888a7f4588a17
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,11,1,1.96700202,1661361853,Regular,bfd244160cefa0cfa1fee5bd16752314e0838e8b3d34780bdca888a7f4588a17
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,160,1,0.03305218,1661361853,Regular,503d8fcddf270b9217b9f3a2994322d6e03ee42e614d793614e6c0025441343c
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,161,1,1.96700202,1661361853,Regular,503d8fcddf270b9217b9f3a2994322d6e03ee42e614d793614e6c0025441343c
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,164,1,0.03305218,1661361853,Regular,5a692cc94ec8489119573388bdfe53cc5d0a9daac72fa0517e029b554437086c
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,165,1,1.96700202,1661361853,Regular,5a692cc94ec8489119573388bdfe53cc5d0a9daac72fa0517e029b554437086c
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,80,1,0.03305218,1661361853,Regular,beb6dba4ae13fcb24d17bb120c2f779fd9b0443fc6f1b79084515f599a3896bc
