tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,80,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,79,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,78,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,77,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,76,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,75,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,74,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,73,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,72,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,71,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,70,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,69,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,68,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
733a106c34a9b99591f71e0669e0ea63882ad34ccedbd69f0364f3d23eaaf0e8,-1,1,1,12.50886017,1701140911,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
733a106c34a9b99591f71e0669e0ea63882ad34ccedbd69f0364f3d23eaaf0e8,-1,0,1,0.0331848,1701140911,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
88f331c35cd1860ac985bfd83bbaab41257728ac32fd327cfaa491b6e6e8c8a4,-1,0,1,0.0331848,1701140911,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
88f331c35cd1860ac985bfd83bbaab41257728ac32fd327cfaa491b6e6e8c8a4,-1,1,1,12.50886017,1701140911,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
b319a4035ae2578f90a4236eddb140316938f107c0cc31c3b68f39e3b22c0186,-1,1,1,12.50886017,1701140911,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
b319a4035ae2578f90a4236eddb140316938f107c0cc31c3b68f39e3b22c0186,-1,0,1,0.0331848,1701140911,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
bd2fe1a43d0da1a10d6c46ebed74df0122f003bfa2164bb2da6457b8254e5b7a,-1,1,1,12.50886017,1701140911,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
bd2fe1a43d0da1a10d6c46ebed74df0122f003bfa2164bb2da6457b8254e5b7a,-1,0,1,0.0331848,1701140911,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
9f48302aed2bf2e17a62db0bbcf0bdb314359259c8c59fe9525942336c85d405,-1,1,1,12.50886017,1701140768,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
9f48302aed2bf2e17a62db0bbcf0bdb314359259c8c59fe9525942336c85d405,-1,0,1,0.0331848,1701140768,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
9ea3d81bae188595944ada7d28ac3910d401788bc3dbbbe8fcc13b4ef56e13de,-1,1,1,12.50886017,1701140710,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
9ea3d81bae188595944ada7d28ac3910d401788bc3dbbbe8fcc13b4ef56e13de,-1,0,1,0.0331848,1701140710,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
c08876ed9e90324a25e999961f2b996ac038d7c9ce9f586fef739b3ae8c9f4a0,-1,0,1,0.0331848,1701140710,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
c08876ed9e90324a25e999961f2b996ac038d7c9ce9f586fef739b3ae8c9f4a0,-1,1,1,12.50886017,1701140710,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
243346d04a455dc81b563bb482a5aeceed00195ae5bdf26fd2c6403579363293,-1,1,1,12.50886017,1701140350,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
243346d04a455dc81b563bb482a5aeceed00195ae5bdf26fd2c6403579363293,-1,0,1,0.0331848,1701140350,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
9fccefd148db428235d88b9061b2340bc54c33029abb5f64a9741efb96b45084,-1,0,1,0.0331848,1701140350,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
9fccefd148db428235d88b9061b2340bc54c33029abb5f64a9741efb96b45084,-1,1,1,12.50886017,1701140350,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
d8d3f4c1ed03ce23f4a7fc52058293f968088bcdf43e335c29f03b30414d6d54,-1,1,1,12.50886017,1701140350,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
d8d3f4c1ed03ce23f4a7fc52058293f968088bcdf43e335c29f03b30414d6d54,-1,0,1,0.0331848,1701140350,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
e88aa9d30f287859b0afe90f0daae7ef32b0b50da2806a1b204c361a5cd75f0f,-1,1,1,12.50886017,1701140350,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
e88aa9d30f287859b0afe90f0daae7ef32b0b50da2806a1b204c361a5cd75f0f,-1,0,1,0.0331848,1701140350,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
42821670ad8e9056b9e39aa2c53a3a7554885eaaa3e29d897d9ecebfe7df2456,-1,1,1,12.50886017,1701140301,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
42821670ad8e9056b9e39aa2c53a3a7554885eaaa3e29d897d9ecebfe7df2456,-1,0,1,0.0331848,1701140301,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
86e1587ea31d21087f15dc75c45cd512ad043c225c7ca75e4dace05ae68f8714,-1,0,1,0.0331848,1701140301,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
86e1587ea31d21087f15dc75c45cd512ad043c225c7ca75e4dace05ae68f8714,-1,1,1,12.50886017,1701140301,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
978aceb0920133d44920a4c7b6ad74b85bb610913bd4c4bf7fe615cf8dacbc12,-1,0,1,0.0331848,1701140301,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
978aceb0920133d44920a4c7b6ad74b85bb610913bd4c4bf7fe615cf8dacbc12,-1,1,1,12.50886017,1701140301,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
1619a1961101829b812e51278cd1bba6741bcedfa18dfd9fe5632bdfe7d547b0,-1,1,1,12.50886017,1701139973,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
1619a1961101829b812e51278cd1bba6741bcedfa18dfd9fe5632bdfe7d547b0,-1,0,1,0.0331848,1701139973,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
2322bfeaabd47d8d93102171dba5b04f9c851dbaf961fbaedfbac2c5d088fd2b,-1,1,1,12.50886017,1701139973,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
2322bfeaabd47d8d93102171dba5b04f9c851dbaf961fbaedfbac2c5d088fd2b,-1,0,1,0.0331848,1701139973,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
6b2036010304ee9057406e31ce83f6f406cc752a3af284387e8f686f43bd5b24,-1,0,1,0.0331848,1701139973,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
6b2036010304ee9057406e31ce83f6f406cc752a3af284387e8f686f43bd5b24,-1,1,1,12.50886017,1701139973,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
541a39bd5e8f0664ac17eded472500a475b62e1839dd17b2e51ed4d8632323dc,-1,0,1,0.0331848,1701139945,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
541a39bd5e8f0664ac17eded472500a475b62e1839dd17b2e51ed4d8632323dc,-1,1,1,12.50886017,1701139945,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
80bd206a6e7ddddc697a82db51621f01881af84f5cfbe3cc328e3d608abcd344,-1,0,1,0.0331848,1701139945,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
80bd206a6e7ddddc697a82db51621f01881af84f5cfbe3cc328e3d608abcd344,-1,1,1,12.50886017,1701139945,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
b442069727e79736107bb6e69efafdf8f1c2f5c10158ea2620309a2324b4d93c,-1,1,1,12.50886017,1701139945,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
b442069727e79736107bb6e69efafdf8f1c2f5c10158ea2620309a2324b4d93c,-1,0,1,0.0331848,1701139945,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
2611c5d544cf801df778ddc4a29158d7bfb8a7dc3f96ef71a9d9d51120227de9,-1,0,1,0.0331848,1701139906,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
2611c5d544cf801df778ddc4a29158d7bfb8a7dc3f96ef71a9d9d51120227de9,-1,1,1,12.50886017,1701139906,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
a03bb2d79bbf355267dd9eb3687094f31ea2c05ceb3ac65745e9e6ea7b5f0799,-1,0,1,0.0331848,1701139906,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
a03bb2d79bbf355267dd9eb3687094f31ea2c05ceb3ac65745e9e6ea7b5f0799,-1,1,1,12.50886017,1701139906,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
a1f518549eb700c8d1e236acb573b7656d4ecef026205e3efa2fd586b6320315,-1,0,1,0.0331848,1701139906,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
a1f518549eb700c8d1e236acb573b7656d4ecef026205e3efa2fd586b6320315,-1,1,1,12.50886017,1701139906,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
3dcc24ab997e2bd11b4d0118694187e19598948ae8107ee7ccd3ce344728d429,-1,0,1,0.0331848,1701139864,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
3dcc24ab997e2bd11b4d0118694187e19598948ae8107ee7ccd3ce344728d429,-1,1,1,12.50886017,1701139864,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
85655cdf67adba78e2e30d12f96b929b996d3b8a4424fed4136ea2c5d9065416,-1,1,1,12.50886017,1701139864,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
85655cdf67adba78e2e30d12f96b929b996d3b8a4424fed4136ea2c5d9065416,-1,0,1,0.0331848,1701139864,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
87e7d5f30ae5ef489bbde39a4c9c9452ff040bc5cedf0ccb0a787aacc808acdf,-1,1,1,12.50886017,1701139864,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
87e7d5f30ae5ef489bbde39a4c9c9452ff040bc5cedf0ccb0a787aacc808acdf,-1,0,1,0.0331848,1701139864,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
c727b0dc541113ecc99e99668b7c2d4a2f0864855526f4f69e47174f14af02e3,-1,1,1,12.50886017,1701139864,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
c727b0dc541113ecc99e99668b7c2d4a2f0864855526f4f69e47174f14af02e3,-1,0,1,0.0331848,1701139864,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
b596e7993af6752c529d2b9d21544b2cf9c5b69be2ade20ad0fe0d8d2c7ca581,-1,1,1,12.50886017,1701139629,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
b596e7993af6752c529d2b9d21544b2cf9c5b69be2ade20ad0fe0d8d2c7ca581,-1,0,1,0.0331848,1701139629,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
ae7ee34ebe73c6db1218d1131c8960cd1ceace75a4f9e4876be7a33f0fa9c911,-1,0,1,0.0331848,1701139355,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
ae7ee34ebe73c6db1218d1131c8960cd1ceace75a4f9e4876be7a33f0fa9c911,-1,1,1,12.50886017,1701139355,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
afc4bbdfb1bb4ccddb60c8e9fc973aa0e22ed6373ef645b6f6041c603b41a322,-1,1,1,12.50886017,1701138784,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
afc4bbdfb1bb4ccddb60c8e9fc973aa0e22ed6373ef645b6f6041c603b41a322,-1,0,1,0.0331848,1701138784,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
1a5bf86d34c7b51f8a818fec3c75c0aac0c027efa9e164a40e008b637983670a,-1,0,1,0.0331848,1701138140,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
1a5bf86d34c7b51f8a818fec3c75c0aac0c027efa9e164a40e008b637983670a,-1,1,1,12.50886017,1701138140,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
b2641e30c8989b0f4186818a2ea670a4bb20151e9e2ff201e3ea86296daeb912,-1,1,1,12.50886017,1701138140,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
b2641e30c8989b0f4186818a2ea670a4bb20151e9e2ff201e3ea86296daeb912,-1,0,1,0.0331848,1701138140,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
c2f1b6539a5a51173789327a88061884f438ce6f9aa658b7a21ffd6cc394e245,-1,0,1,0.0331848,1701138140,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
c2f1b6539a5a51173789327a88061884f438ce6f9aa658b7a21ffd6cc394e245,-1,1,1,12.50886017,1701138140,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
6b9f386ac8dfc1b07e1ddddba2cb866bd1814a3aeccd6a20bbfccd854bc37997,-1,1,1,12.50886017,1701138113,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
6b9f386ac8dfc1b07e1ddddba2cb866bd1814a3aeccd6a20bbfccd854bc37997,-1,0,1,0.0331848,1701138113,Ticket,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,86,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,87,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,85,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,90,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,84,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,91,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,83,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,94,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,82,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,95,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,79,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,96,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,78,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,77,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,76,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,75,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,100,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,74,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,101,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,69,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,102,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,68,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,103,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,67,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,104,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,66,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,105,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,65,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,108,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,64,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,109,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,63,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,110,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,62,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,111,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,57,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,112,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,56,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,113,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
