tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a,-1,0,1,78.12887508,1694688025,Regular,b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71
b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71,1,7,1,78.12887508,1694657489,Regular,a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a
1d4398ca492e7e80c3b71c8e7c9a44ce9baea0d1c0727f1af03bf3015907a344,-1,6,1,25.86172625,1694256021,Regular,c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e
c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e,1,18,1,25.86172625,1694224806,Regular,1d4398ca492e7e80c3b71c8e7c9a44ce9baea0d1c0727f1af03bf3015907a344
e965f6cc6a5d00e098aad501ed9ceda94c681331ede2e8479df843d2bb29fa4a,-1,1,1,170.72551388,1694169624,Regular,85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b
85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b,1,22,1,170.72551388,1694138406,Regular,e965f6cc6a5d00e098aad501ed9ceda94c681331ede2e8479df843d2bb29fa4a
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,7,1,29.49820638,1694104367,Regular,ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,1,1,73.76340233,1694104367,Regular,b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,5,1,29.94378816,1694104367,Regular,c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8
b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee,1,11,1,73.76340233,1694052006,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,1,1,34.52993279,1694035828,Regular,6988be0569a17affd2ce78c43c9144f9bb6d0ce556f4ed316787af6a1175755a
c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8,1,20,1,29.94378816,1693966139,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac,1,0,1,29.49820638,1693880913,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
6988be0569a17affd2ce78c43c9144f9bb6d0ce556f4ed316787af6a1175755a,1,1,1,34.52993279,1693792865,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2,-1,2,1,36.86461017,1693737828,Regular,b59fbcc801860741435c1a08c428e571e5617749a8677b92bf355f0c17b56dba
b59fbcc801860741435c1a08c428e571e5617749a8677b92bf355f0c17b56dba,1,1,1,36.86461017,1693706553,Regular,b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2
7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a,-1,3,1,30.34899784,1693651373,Regular,965b8cd97db6b048d71e755e67c154debf7d6461d4f8d7fb325914a5d34b903f
965b8cd97db6b048d71e755e67c154debf7d6461d4f8d7fb325914a5d34b903f,1,0,1,30.34899784,1693620045,Regular,7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a
5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd,-1,5,1,28.94267916,1693565016,Regular,6e6c221be6e822aa5975207d41b811294f6f08680c7e6bf16b4df9e53d383b69
6e6c221be6e822aa5975207d41b811294f6f08680c7e6bf16b4df9e53d383b69,1,4,1,28.94267916,1693533872,Regular,5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd
d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72,-1,2,1,42.77797075,1693478681,Regular,ec1a1530566ae5f1127e1212ad84a16ba5c90cb5bc72178539a0d989b69d1e17
ec1a1530566ae5f1127e1212ad84a16ba5c90cb5bc72178539a0d989b69d1e17,1,0,1,42.77797075,1693447247,Regular,d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72
b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7,-1,4,1,131.96593035,1693392362,Regular,e151714f96b86477dbb593a086c00dc263aa9960a10d5246be77d472d576d23a
e151714f96b86477dbb593a086c00dc263aa9960a10d5246be77d472d576d23a,1,0,1,131.96593035,1693360843,Regular,b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7
0217e208d0728597ed62c4a6529dcda6a51007f204a45d55d971113524e40ce7,-1,2,1,225.54077413,1693305620,Regular,a947c273588e91629ae8079e8057245252460835c52fa0b0752f5e4910e3d1ce
a947c273588e91629ae8079e8057245252460835c52fa0b0752f5e4910e3d1ce,1,0,1,225.54077413,1693275419,Regular,0217e208d0728597ed62c4a6529dcda6a51007f204a45d55d971113524e40ce7
db6cf3f3d070f39b4ba6b1180ffc7c14c4355f6663f78c8b75e2d5c3e06c4376,-1,1,1,249.52376905,1693219366,Regular,2a5f0c619b1573a7abac82f543a8d6d8c41fab647844bb3a6df83e317faa6b38
2a5f0c619b1573a7abac82f543a8d6d8c41fab647844bb3a6df83e317faa6b38,1,2,1,249.52376905,1693188066,Regular,db6cf3f3d070f39b4ba6b1180ffc7c14c4355f6663f78c8b75e2d5c3e06c4376
f98302d2d92b273a21ad258a6bae21b7e6ebaf06cb8719b7a971ae79263f2d26,-1,2,1,215.89499337,1693133577,Regular,479ab1a9462928a3b6112880721ac8e86192054ae17cbaa327229d43c721bdda
479ab1a9462928a3b6112880721ac8e86192054ae17cbaa327229d43c721bdda,1,1,1,215.89499337,1693103145,Regular,f98302d2d92b273a21ad258a6bae21b7e6ebaf06cb8719b7a971ae79263f2d26
e3d9709955fe0911e78f78b8eaadddcf2d56477eb92947c1b727c829d69449df,-1,2,1,171.57910139,1693047291,Regular,97b47c237b9b4c9a7b4a31bc3c746c539241d46bc61af541418e128a4247615d
97b47c237b9b4c9a7b4a31bc3c746c539241d46bc61af541418e128a4247615d,1,3,1,171.57910139,1693015205,Regular,e3d9709955fe0911e78f78b8eaadddcf2d56477eb92947c1b727c829d69449df
542098bfa6568975c477f995aba9355e712c626be79403a93421d7b26e28f133,-1,2,1,186.55768631,1692960023,Regular,8b01fe2fbfeadb69acc1fb7097d00ecb91ac4d75f654a852e26879a8bb557603
8b01fe2fbfeadb69acc1fb7097d00ecb91ac4d75f654a852e26879a8bb557603,1,1,1,186.55768631,1692929257,Regular,542098bfa6568975c477f995aba9355e712c626be79403a93421d7b26e28f133
9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037,-1,2,1,188.44638546,1692873621,Regular,a86da1e5c07e12ba81493df1afa54957ec3756106736534fad960188b4512ca3
a86da1e5c07e12ba81493df1afa54957ec3756106736534fad960188b4512ca3,1,3,1,188.44638546,1692842621,Regular,9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037
0ea715aec43c290517c21240dde45ae8bbb40d668c4fceaf90cc3e2684c49c46,-1,2,1,186.94743756,1692787625,Regular,46a9a46767bebbe96f030e147b10ac05ecd3ba822d3a11b26291963d7b5d3c24
46a9a46767bebbe96f030e147b10ac05ecd3ba822d3a11b26291963d7b5d3c24,1,0,1,186.94743756,1692756045,Regular,0ea715aec43c290517c21240dde45ae8bbb40d668c4fceaf90cc3e2684c49c46
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,13,1,175.48186402,1692701061,Regular,772ae73321ef8b4fcd7cc3175096e7aa413d559b744cc3419f0b9f62fe74317b
772ae73321ef8b4fcd7cc3175096e7aa413d559b744cc3419f0b9f62fe74317b,1,1,1,175.48186402,1692669686,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
8960c7e6cdb1291bc9c9af794bc2392bf5c151521735ce9a0b7a07ca50880a6b,-1,2,1,141.95931975,1692614442,Regular,b2a150fb1171a98ba3249d97225cf173773a70c7f89913d16554d0da503e2773
b2a150fb1171a98ba3249d97225cf173773a70c7f89913d16554d0da503e2773,1,3,1,141.95931975,1692583985,Regular,8960c7e6cdb1291bc9c9af794bc2392bf5c151521735ce9a0b7a07ca50880a6b
597e5b8918ab774fe590cee282af549e53a52ec95aa79984e2ea6c857a3f98f1,-1,2,1,176.2483826,1692529759,Regular,047138fcf35758fad1fed5a325bdc91459f16d025763484ea0fcda343744aa1d
047138fcf35758fad1fed5a325bdc91459f16d025763484ea0fcda343744aa1d,1,0,1,176.2483826,1692498044,Regular,597e5b8918ab774fe590cee282af549e53a52ec95aa79984e2ea6c857a3f98f1
77913188873a084b77e056cd662f0c0c052f2f14fe9f64a53bb4b6f0a6b840ac,-1,3,1,168.42813408,1692442145,Regular,8b91755e3b1eb3ab0e1be623ec208937c92b33b1c5182052193f2e1f3f76b762
8b91755e3b1eb3ab0e1be623ec208937c92b33b1c5182052193f2e1f3f76b762,1,2,1,168.42813408,1692412635,Regular,77913188873a084b77e056cd662f0c0c052f2f14fe9f64a53bb4b6f0a6b840ac
9b3b510f17a3531fbe7f6fd62bd7456d4ce6c8a04b2634c7666437591e2d1263,-1,2,1,160.63047108,1692355262,Regular,378515211e95ed4887f38030014cc1c73fe1c1fdd87314e6d80b5e680a4ca37f
378515211e95ed4887f38030014cc1c73fe1c1fdd87314e6d80b5e680a4ca37f,1,0,1,160.63047108,1692324275,Regular,9b3b510f17a3531fbe7f6fd62bd7456d4ce6c8a04b2634c7666437591e2d1263
308c70caace5c7604fadcadc8a7697e52cc723b75b8cab4e784abc004021240b,-1,3,1,151.62329856,1692268853,Regular,2f3fe2fca94879fc3011a339df411792bfebf598e391726c9bcecaa099962821
2f3fe2fca94879fc3011a339df411792bfebf598e391726c9bcecaa099962821,1,1,1,151.62329856,1692237727,Regular,308c70caace5c7604fadcadc8a7697e52cc723b75b8cab4e784abc004021240b
e5402057bfab1e002db04ba38f02e2fab9a1c8caf33172a17bda80ed0a7a2e8a,-1,2,1,164.35347232,1692183187,Regular,2aff02da236a320be5da1bfcea449f59fb4a025c92cfcfa6ad70008de91a55e7
2aff02da236a320be5da1bfcea449f59fb4a025c92cfcfa6ad70008de91a55e7,1,2,1,164.35347232,1692151250,Regular,e5402057bfab1e002db04ba38f02e2fab9a1c8caf33172a17bda80ed0a7a2e8a
3a606f43fbacf07610dcf255647b813773ac02e3345bbf5535728113ba589c49,-1,2,1,138.06690012,1692096033,Regular,0437664a8b04c5e74fed9ac3dc838cbd6f72b092f19e9ec3e61329089178b69f
0437664a8b04c5e74fed9ac3dc838cbd6f72b092f19e9ec3e61329089178b69f,1,3,1,138.06690012,1692064971,Regular,3a606f43fbacf07610dcf255647b813773ac02e3345bbf5535728113ba589c49
cf9cacb0c0dd0a9331888922273d5f4900d5664b4152d981ca1fdb5cde451776,-1,2,1,185.89134652,1692009619,Regular,c0ad6580762af468ebdbc956adfe1ec7796de765c31b18e23b30e4f7e6dd6602
c0ad6580762af468ebdbc956adfe1ec7796de765c31b18e23b30e4f7e6dd6602,1,2,1,185.89134652,1691978464,Regular,cf9cacb0c0dd0a9331888922273d5f4900d5664b4152d981ca1fdb5cde451776
cc8926a85db5d9df2149adb86829a66ad3530123aee01ba598ca573473df192b,-1,2,1,209.66375715,1691924302,Regular,56d4570283f9acb1b0167bf9f3ba97d5c045d14ec628b1cb6c8174e0f698912b
56d4570283f9acb1b0167bf9f3ba97d5c045d14ec628b1cb6c8174e0f698912b,1,2,1,209.66375715,1691892245,Regular,cc8926a85db5d9df2149adb86829a66ad3530123aee01ba598ca573473df192b
b95b0f793b961729491518d5956934721e460bc2ac974a6ebe6cb580669294df,-1,6,1,2.72404631,1690886987,Regular,e3e5398fdcedb93f10cc125464fceae32e9bc59324cf13ca1642884ca3ff91a1
e3e5398fdcedb93f10cc125464fceae32e9bc59324cf13ca1642884ca3ff91a1,1,0,1,2.72404631,1690855564,Regular,b95b0f793b961729491518d5956934721e460bc2ac974a6ebe6cb580669294df
1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628,-1,5,1,140.97133506,1690800021,Regular,9285763b6453006676823b8a72a0774a9d6f3209da3331149e97d87fde29e676
9285763b6453006676823b8a72a0774a9d6f3209da3331149e97d87fde29e676,1,1,1,140.97133506,1690768862,Regular,1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628
5539e23dfbec879fa654b4d67f81e52ec49e569bc0d22fc8f819175db5f5545e,-1,2,1,143.96358242,1690714019,Regular,48759caac9a5697da3b25997b3e93a700af62cb1c1c3d95da9ceae8b586e0c47
48759caac9a5697da3b25997b3e93a700af62cb1c1c3d95da9ceae8b586e0c47,1,0,1,143.96358242,1690682403,Regular,5539e23dfbec879fa654b4d67f81e52ec49e569bc0d22fc8f819175db5f5545e
69750bd0ecce9aca0cd93fd44f9ce9bee76254115bb346a3f26bad299fc0011c,-1,2,1,157.93592505,1690627272,Regular,30d35608ca89308a1ed35d92148ad9ee6bb16062cf9da065da3de217863fc067
30d35608ca89308a1ed35d92148ad9ee6bb16062cf9da065da3de217863fc067,1,2,1,157.93592505,1690596004,Regular,69750bd0ecce9aca0cd93fd44f9ce9bee76254115bb346a3f26bad299fc0011c
75f700e21ea74adc9a110c07b4f8755c6bb07d5fa37436809db20690ab386d72,-1,2,1,110.75415176,1690540854,Regular,26ce515e00d562a393ec4e62835bce2aaa6e0e90f1635e1a70ac7762a4be96e5
26ce515e00d562a393ec4e62835bce2aaa6e0e90f1635e1a70ac7762a4be96e5,1,1,1,110.75415176,1690510385,Regular,75f700e21ea74adc9a110c07b4f8755c6bb07d5fa37436809db20690ab386d72
0293a95cfa3fef6350b7d87cbcf8cdfbefaa73132b7ad28a930dab63d3c8023b,-1,2,1,115.45427246,1690454742,Regular,db0fd452d1aa28e42f2425119bf1d0846502a68769bc990da401a072b2550dfc
db0fd452d1aa28e42f2425119bf1d0846502a68769bc990da401a072b2550dfc,1,1,1,115.45427246,1690423260,Regular,0293a95cfa3fef6350b7d87cbcf8cdfbefaa73132b7ad28a930dab63d3c8023b
d842cfded0a057f20672ea8e6839b9851f28633b0750510289d66e2e9cc28ab5,-1,2,1,148.61669625,1690368164,Regular,7619be364162c5e7d9660515926c07ec5fe8eb3bd8288d0a65e7dc9d74757af2
7619be364162c5e7d9660515926c07ec5fe8eb3bd8288d0a65e7dc9d74757af2,1,1,1,148.61669625,1690336951,Regular,d842cfded0a057f20672ea8e6839b9851f28633b0750510289d66e2e9cc28ab5
82fd29845656ab2c8f4a62c7745434bb18705617fd7d10f5dacd8561418749d2,-1,2,1,81.79794577,1690282014,Regular,4b1502901dc5d1b6a9773986099a3f3cb93d9dd0ca48ebe8e2ad2feb4e949dd9
4b1502901dc5d1b6a9773986099a3f3cb93d9dd0ca48ebe8e2ad2feb4e949dd9,1,0,1,81.79794577,1690250693,Regular,82fd29845656ab2c8f4a62c7745434bb18705617fd7d10f5dacd8561418749d2
4e80abf90cabd91b1cb0296644dcc35288c9ff00d55b395c44be74699fde7e91,-1,2,1,138.73136356,1690195591,Regular,441ee70a049d9beff2c690d161c204909f88870c0d750990eaf8764bec8fade7
441ee70a049d9beff2c690d161c204909f88870c0d750990eaf8764bec8fade7,1,2,1,138.73136356,1690165112,Regular,4e80abf90cabd91b1cb0296644dcc35288c9ff00d55b395c44be74699fde7e91
9f6e390ba1cc6a8da1a110973383a7e1f835b63895e89446c8be1fb7cab82d7f,-1,2,1,153.36383997,1690109129,Regular,ae387a6f42018087be05bf4bb6bc10af78992835712ef620e081a9da8ca70920
ae387a6f42018087be05bf4bb6bc10af78992835712ef620e081a9da8ca70920,1,2,1,153.36383997,1690077874,Regular,9f6e390ba1cc6a8da1a110973383a7e1f835b63895e89446c8be1fb7cab82d7f
675fae21b3ad9a933d956e8fadfa617f504562be632a83e8ec131eb611f5ca1a,-1,2,1,88.51470498,1690022853,Regular,9606c0f0f45a3f19a0a1c8e11a38026545726757072c4e14ad862b0ebf24accd
9606c0f0f45a3f19a0a1c8e11a38026545726757072c4e14ad862b0ebf24accd,1,3,1,88.51470498,1689991623,Regular,675fae21b3ad9a933d956e8fadfa617f504562be632a83e8ec131eb611f5ca1a
66469c45ff0b85c5d673278f8cebc165088eca7447d052ecd4492bdc37c59bf8,-1,3,1,88.32149288,1689938903,Regular,a2839821ee2e3aecee2c3318e1401e7f464f4be079b6ece77607e7e5445328b7
a2839821ee2e3aecee2c3318e1401e7f464f4be079b6ece77607e7e5445328b7,1,4,1,88.32149288,1689905040,Regular,66469c45ff0b85c5d673278f8cebc165088eca7447d052ecd4492bdc37c59bf8
a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f,-1,3,1,93.83164226,1689850340,Regular,5dbaa8d682d6e2fd48c8b1674264036b50867d956d1e33bb729ea6729a33d2db
5dbaa8d682d6e2fd48c8b1674264036b50867d956d1e33bb729ea6729a33d2db,1,1,1,93.83164226,1689819561,Regular,a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f
bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56,-1,2,1,116.24564876,1689764393,Regular,1c804b3456b50f1dfd9c76026d207b49b3fe7461df7a020bdac67102c9333b26
1c804b3456b50f1dfd9c76026d207b49b3fe7461df7a020bdac67102c9333b26,1,3,1,116.24564876,1689732268,Regular,bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56
d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60,-1,4,1,106.66686503,1689676896,Regular,b04972a8425999872fec32a634084e844caad6782f4166f63a568b0408e1d314
b04972a8425999872fec32a634084e844caad6782f4166f63a568b0408e1d314,1,5,1,106.66686503,1689646039,Regular,d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60
4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9,-1,2,1,119.86652049,1689590639,Regular,bd7392d51aeb07b075f7186bc8cf9f2c23185159247b83acaf12125513c28d8b
bd7392d51aeb07b075f7186bc8cf9f2c23185159247b83acaf12125513c28d8b,1,0,1,119.86652049,1689559234,Regular,4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9
81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56,-1,2,1,141.74935094,1689504947,Regular,289be4d81b540acd8c5da389811d3b023ee4c4fb1fa39f33f4562a08512e6186
289be4d81b540acd8c5da389811d3b023ee4c4fb1fa39f33f4562a08512e6186,1,1,1,141.74935094,1689473183,Regular,81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56
714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e,-1,2,1,281.92364114,1689417694,Regular,9d1a5bd02cfe1bb92dd60265fd0d4003823a0f6857c0f0964ca64af54e7f7dd4
9d1a5bd02cfe1bb92dd60265fd0d4003823a0f6857c0f0964ca64af54e7f7dd4,1,1,1,281.92364114,1689386534,Regular,714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e
38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59,-1,1,1,190.46245598,1689331239,Regular,c8b95bd7dd1f9aa217b6b8dfe03236d3c2143668076ae8e0c467169afbe907fe
c8b95bd7dd1f9aa217b6b8dfe03236d3c2143668076ae8e0c467169afbe907fe,1,0,1,190.46245598,1689300163,Regular,38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59
eee551c500addbb9ca0d740a56be5c886eb877b10ee23554fd6fc3c5e87c3a58,-1,1,1,140.84316669,1689246065,Regular,e75edd408ec7b78a597edd0ec35cac3656bfd161822683f67456ffb0f1adc83d
e75edd408ec7b78a597edd0ec35cac3656bfd161822683f67456ffb0f1adc83d,1,5,1,140.84316669,1689213604,Regular,eee551c500addbb9ca0d740a56be5c886eb877b10ee23554fd6fc3c5e87c3a58
2a86871ec532e2d58b240949f83db214e2c6ea3d5607fac26d8a0a353ec79b57,-1,3,1,111.53723488,1689158573,Regular,004f7e1c002f1b22541013d5f32efeecb41fa8fbd941e4a84645b2a65ba8bf1e
004f7e1c002f1b22541013d5f32efeecb41fa8fbd941e4a84645b2a65ba8bf1e,1,5,1,111.53723488,1689127770,Regular,2a86871ec532e2d58b240949f83db214e2c6ea3d5607fac26d8a0a353ec79b57
4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82,-1,2,1,156.05313175,1689072238,Regular,3f4cdbc96c6d1ca88c9a7698b900c292f33f209bc63ea1b80f18c76f16111f92
3f4cdbc96c6d1ca88c9a7698b900c292f33f209bc63ea1b80f18c76f16111f92,1,0,1,156.05313175,1689041249,Regular,4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82
856a00b484506bceb6dbf55ffaafb8a399188cc41d883256f8f1e04083a05fc9,-1,1,1,298.85647398,1688985785,Regular,ae577f299bd93802fea6742c2a281d19646e73f128bae9d5633a89e205166855
ae577f299bd93802fea6742c2a281d19646e73f128bae9d5633a89e205166855,1,1,1,298.85647398,1688955172,Regular,856a00b484506bceb6dbf55ffaafb8a399188cc41d883256f8f1e04083a05fc9
71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e,-1,1,1,261.5229112,1688899268,Regular,782f8224dab80ba52606206998334e888d75f61aa86f97de876fcb01763b2d8e
782f8224dab80ba52606206998334e888d75f61aa86f97de876fcb01763b2d8e,1,1,1,261.5229112,1688868822,Regular,71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e
18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c,-1,1,1,173.60017634,1688834102,Regular,ec3cea142110f0a0a1b4f453b9d6a9b649eb7c8badf86bf41b2e9ac0e16fd856
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,1,1,233.89714287,1688799608,Regular,ffdc25e319547d2725878bf560ff2c32e8e09f79c14bb817cfb559e4b624d8e6
ec3cea142110f0a0a1b4f453b9d6a9b649eb7c8badf86bf41b2e9ac0e16fd856,1,1,1,173.60017634,1688782504,Regular,18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c
ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b,-1,1,1,245.6458153,1688710445,Regular,e9bdb8899d7bff14d530616a1fd0c95c43643492088b45524b1a2c155620e83b
ffdc25e319547d2725878bf560ff2c32e8e09f79c14bb817cfb559e4b624d8e6,1,1,1,233.89714287,1688695597,Regular,f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113
e9bdb8899d7bff14d530616a1fd0c95c43643492088b45524b1a2c155620e83b,1,1,1,245.6458153,1688608831,Regular,ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b
c7503b84c38f8f1093e76d7acd88cb3bf2d933fee1d93091ba5d84b45e40a1f6,-1,7,1,64.03135131,1688468075,Regular,0c4e270d6dabc3e086490dfc457cd4850da03289fb5bced9aef1ba9648fc9984
0c4e270d6dabc3e086490dfc457cd4850da03289fb5bced9aef1ba9648fc9984,1,0,1,64.03135131,1688436334,Regular,c7503b84c38f8f1093e76d7acd88cb3bf2d933fee1d93091ba5d84b45e40a1f6
10506645a5b7b947bc610f48816a01933b1ed7514ead43a2b067437d62e09588,-1,2,1,59.01990738,1688381062,Regular,3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a
3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a,1,0,1,59.01990738,1688349972,Regular,10506645a5b7b947bc610f48816a01933b1ed7514ead43a2b067437d62e09588
4c9cf2f67ea082a36184d2e62c84722aca5876c7aac94ac2a94fba1ea2d7b056,-1,1,1,153.43063174,1688294573,Regular,eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798
eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798,1,3,1,153.43063174,1688263258,Regular,4c9cf2f67ea082a36184d2e62c84722aca5876c7aac94ac2a94fba1ea2d7b056
9c538ddbef16a7a3d78768db198b3f70de3623179ab38cd0592addaeac73c936,-1,1,1,149.7171568,1688208054,Regular,75a1c6c7e28ad3c68edd75ee8007f334e3c2eb92a623593afac37b5d8d051bc7
75a1c6c7e28ad3c68edd75ee8007f334e3c2eb92a623593afac37b5d8d051bc7,1,1,1,149.7171568,1688177230,Regular,9c538ddbef16a7a3d78768db198b3f70de3623179ab38cd0592addaeac73c936
bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8,-1,1,1,135.90190899,1688121786,Regular,2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973
2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973,1,2,1,135.90190899,1688090418,Regular,bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8
41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0,-1,1,1,139.42660716,1688035516,Regular,dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09
dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09,1,1,1,139.42660716,1688004537,Regular,41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0
b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20,-1,1,1,142.67517507,1687949393,Regular,d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577
d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577,1,4,1,142.67517507,1687917688,Regular,b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20
1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb,-1,1,1,159.44883,1687862810,Regular,6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d
6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d,1,6,1,159.44883,1687831397,Regular,1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb
3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f,-1,4,1,142.29632561,1687776080,Regular,05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628
05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628,1,7,1,142.29632561,1687745282,Regular,3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f
