tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055e48919a02072221630a8624d6d40e8d4ee9e7a0987185868e4e8dcc569156,-1,1,1,5.43677274,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
055e48919a02072221630a8624d6d40e8d4ee9e7a0987185868e4e8dcc569156,-1,0,1,0.03262232,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
0a9581fed63d6d627814e3864d10507ce3e0fb934a783b602b8fb8a4fba43fb4,-1,0,1,0.03262232,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
0a9581fed63d6d627814e3864d10507ce3e0fb934a783b602b8fb8a4fba43fb4,-1,1,1,5.43677274,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
6d88fbd7c9595926e7c058f39844719242b55e371fe94a43126fbe2d7051860e,-1,0,1,0.03262232,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
6d88fbd7c9595926e7c058f39844719242b55e371fe94a43126fbe2d7051860e,-1,1,1,5.43677274,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
7ee7bb9986e1adcea6ec2d10c9bcfb055e4878c05cffb0b226bb7216a2e17e24,-1,0,1,0.03262232,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
7ee7bb9986e1adcea6ec2d10c9bcfb055e4878c05cffb0b226bb7216a2e17e24,-1,1,1,5.43677274,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
de4275e9475441760e89f93a8826c459bfa40976f337de694021ed6baa13599b,-1,1,1,5.43677274,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
de4275e9475441760e89f93a8826c459bfa40976f337de694021ed6baa13599b,-1,0,1,0.03262232,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
e67922557bb63e0c0482174290c0d05b5400546c794bcd341d03874b55e3ecff,-1,0,1,0.03262232,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
e67922557bb63e0c0482174290c0d05b5400546c794bcd341d03874b55e3ecff,-1,1,1,5.43677274,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
f30545fb53a5fbc377f0dfe05611da8c871f654750dfbf98d4f1cb94ed0adbe8,-1,1,1,5.43677274,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
f30545fb53a5fbc377f0dfe05611da8c871f654750dfbf98d4f1cb94ed0adbe8,-1,0,1,0.03262232,1694435478,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
413d5b33a3e72baf84e5db23c3b295f4292a2c96f438e5641d4f906f4b01baea,-1,1,1,5.43677274,1694435337,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
413d5b33a3e72baf84e5db23c3b295f4292a2c96f438e5641d4f906f4b01baea,-1,0,1,0.03262232,1694435337,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
474abc5da235135d7b67e04f5c6ed0b9f046af34ed50b04a7023944ef44ada14,-1,1,1,5.43677274,1694435337,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
474abc5da235135d7b67e04f5c6ed0b9f046af34ed50b04a7023944ef44ada14,-1,0,1,0.03262232,1694435337,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
c692a660e29257f80b62c12b0a7da793eb4e80c3a6359fa1987315c67b8c05a7,-1,1,1,5.43677274,1694435337,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
c692a660e29257f80b62c12b0a7da793eb4e80c3a6359fa1987315c67b8c05a7,-1,0,1,0.03262232,1694435337,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
e9ee965dbf3c84b9caeedad98ac89eefedf087398b1a064e8a4edf263acadc45,-1,0,1,0.03262232,1694435337,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
e9ee965dbf3c84b9caeedad98ac89eefedf087398b1a064e8a4edf263acadc45,-1,1,1,5.43677274,1694435337,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
f9d0c3929a4c1cc45e75c36b441f5814127c61927bdd10258f464e458d5fba17,-1,0,1,0.03262232,1694435337,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
f9d0c3929a4c1cc45e75c36b441f5814127c61927bdd10258f464e458d5fba17,-1,1,1,5.43677274,1694435337,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
9d5dca04fc41b6333e7f13cb0a7febc6804a6cceb060a189acda1d1fde668dcf,-1,0,1,0.03262232,1694433999,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
9d5dca04fc41b6333e7f13cb0a7febc6804a6cceb060a189acda1d1fde668dcf,-1,1,1,5.43677274,1694433999,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
c89bad726a15364b585c767f1867162ed3fb9973c0e627313865e4cbca3b9e7b,-1,1,1,5.43677274,1694433999,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
c89bad726a15364b585c767f1867162ed3fb9973c0e627313865e4cbca3b9e7b,-1,0,1,0.03262232,1694433999,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
f7e1cfea70ced1db3da1cd912551eef3d1f39950eb21483d6e6ab7a5ac7d4920,-1,0,1,0.03262232,1694433999,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
f7e1cfea70ced1db3da1cd912551eef3d1f39950eb21483d6e6ab7a5ac7d4920,-1,1,1,5.43677274,1694433999,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
3b9ba5a9a76dc49d17d39b4702034a4bc90041eadf097049fbe52ec0edd4f23d,-1,1,1,5.43677274,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
3b9ba5a9a76dc49d17d39b4702034a4bc90041eadf097049fbe52ec0edd4f23d,-1,0,1,0.03262232,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
4254a2ca984ad20a2b9f338de33de6e04c98fb2594d08171bb38d386f5b4a1cd,-1,0,1,0.03262232,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
4254a2ca984ad20a2b9f338de33de6e04c98fb2594d08171bb38d386f5b4a1cd,-1,1,1,5.43677274,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
50366feef3dfc1bcc2bea32436f2b6534c0895784fde567e3ffcdb77088277b2,-1,0,1,0.03262232,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
50366feef3dfc1bcc2bea32436f2b6534c0895784fde567e3ffcdb77088277b2,-1,1,1,5.43677274,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
62844da93e0378473ad728ad8b1c73af71208a6a3cfeac22e0d0dca550774a42,-1,0,1,0.03262232,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
62844da93e0378473ad728ad8b1c73af71208a6a3cfeac22e0d0dca550774a42,-1,1,1,5.43677274,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
7416a9a75f3e05ff16311911e6100a63b65ce7f3b41221ce1c6d0840505d633c,-1,1,1,5.43677274,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
7416a9a75f3e05ff16311911e6100a63b65ce7f3b41221ce1c6d0840505d633c,-1,0,1,0.03262232,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
9d0dbedfc2d1b5a313a6b02b250b422c852971fef4f317a8833678f5937f87ed,-1,0,1,0.03262232,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
9d0dbedfc2d1b5a313a6b02b250b422c852971fef4f317a8833678f5937f87ed,-1,1,1,5.43677274,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
a11dd05d51f45165855ab5bba5a9c3b866287d95bb2a76ec6f475685edae68d6,-1,1,1,5.43677274,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
a11dd05d51f45165855ab5bba5a9c3b866287d95bb2a76ec6f475685edae68d6,-1,0,1,0.03262232,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
a2235c29439ebec82104f494ce0032dd7baf745a1bfc1634730287b696e7b501,-1,0,1,0.03262232,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
a2235c29439ebec82104f494ce0032dd7baf745a1bfc1634730287b696e7b501,-1,1,1,5.43677274,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
c0b7707eba91c105269e680e9a9158447371b24c6d8d979e264300cdca398cb1,-1,0,1,0.03262232,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
c0b7707eba91c105269e680e9a9158447371b24c6d8d979e264300cdca398cb1,-1,1,1,5.43677274,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
f8d820fb4103c7048d959a86e40c1434c2f5788b9d82558097ec257a98b15331,-1,0,1,0.03262232,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
f8d820fb4103c7048d959a86e40c1434c2f5788b9d82558097ec257a98b15331,-1,1,1,5.43677274,1694433845,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
0f909716b8f1d94330f0f379e68577fa5b3275b2ccdce8d64ee3dc6ae16a0d52,-1,1,1,5.43677274,1694433396,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
0f909716b8f1d94330f0f379e68577fa5b3275b2ccdce8d64ee3dc6ae16a0d52,-1,0,1,0.03262232,1694433396,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
462a7637440e898474949ad3ed8c193eac5e0b69b7bdd2510c4d2974c263b1fc,-1,1,1,5.43677274,1694433396,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
462a7637440e898474949ad3ed8c193eac5e0b69b7bdd2510c4d2974c263b1fc,-1,0,1,0.03262232,1694433396,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
b42f832a4560517e52344ccbbcff93526948a60bfb18ac3ccd33d5853ec15eb8,-1,1,1,5.43677274,1694433396,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
b42f832a4560517e52344ccbbcff93526948a60bfb18ac3ccd33d5853ec15eb8,-1,0,1,0.03262232,1694433396,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
c1a606a403fc0bc286a0703baa83e550d55227a4f0ba0d3cae7f959db724b2db,-1,0,1,0.03262232,1694433396,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
c1a606a403fc0bc286a0703baa83e550d55227a4f0ba0d3cae7f959db724b2db,-1,1,1,5.43677274,1694433396,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
ce96717195bfd457fb413e8cdbcd6546185ab2f5d9aae0e905d705ef10b9bdbe,-1,0,1,0.03262232,1694433396,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
ce96717195bfd457fb413e8cdbcd6546185ab2f5d9aae0e905d705ef10b9bdbe,-1,1,1,5.43677274,1694433396,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
d8214277699a92a58a9947617957ebe5075bea2d599fd19898d300399b4b3a07,-1,0,1,0.03262232,1694433396,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
d8214277699a92a58a9947617957ebe5075bea2d599fd19898d300399b4b3a07,-1,1,1,5.43677274,1694433396,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
39d537802677da43532ee3fc7508acc9422e84280f8420dcc49919fef9252d01,-1,1,1,5.43677274,1694433178,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
39d537802677da43532ee3fc7508acc9422e84280f8420dcc49919fef9252d01,-1,0,1,0.03262232,1694433178,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
ba50832bbafe4960d2502812a0cd5a4de1b59119d0454d6fbc55906e22126442,-1,0,1,0.03262232,1694433178,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
ba50832bbafe4960d2502812a0cd5a4de1b59119d0454d6fbc55906e22126442,-1,1,1,5.43677274,1694433178,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
bd187246398305202c49c20c5885275fddd6ad4a38ec9ede49b9dbe97a46f8eb,-1,0,1,0.03262232,1694433178,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
bd187246398305202c49c20c5885275fddd6ad4a38ec9ede49b9dbe97a46f8eb,-1,1,1,5.43677274,1694433178,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
cf343eec7e5a1f3bc5146cb5b157ba45e551f158c655b40a8cd58f248e380c8d,-1,1,1,5.43677274,1694433178,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
cf343eec7e5a1f3bc5146cb5b157ba45e551f158c655b40a8cd58f248e380c8d,-1,0,1,0.03262232,1694433178,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
f6eb9d06d0170c8bca3842817968534cda7e25075aaa7ba909fbe789ece7a164,-1,1,1,5.43677274,1694432540,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
f6eb9d06d0170c8bca3842817968534cda7e25075aaa7ba909fbe789ece7a164,-1,0,1,0.03262232,1694432540,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,191,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,13,1,5.43677274,1694432244,Regular,de4275e9475441760e89f93a8826c459bfa40976f337de694021ed6baa13599b
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,8,1,0.03262232,1694432244,Regular,7ee7bb9986e1adcea6ec2d10c9bcfb055e4878c05cffb0b226bb7216a2e17e24
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,0,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,1,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,2,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,20,1,0.03262232,1694432244,Regular,b42f832a4560517e52344ccbbcff93526948a60bfb18ac3ccd33d5853ec15eb8
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,48,1,0.03262232,1694432244,Regular,62844da93e0378473ad728ad8b1c73af71208a6a3cfeac22e0d0dca550774a42
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,49,1,5.43677274,1694432244,Regular,62844da93e0378473ad728ad8b1c73af71208a6a3cfeac22e0d0dca550774a42
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,30,1,0.03262232,1694432244,Regular,c89bad726a15364b585c767f1867162ed3fb9973c0e627313865e4cbca3b9e7b
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,58,1,0.03262232,1694432244,Regular,413d5b33a3e72baf84e5db23c3b295f4292a2c96f438e5641d4f906f4b01baea
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,59,1,5.43677274,1694432244,Regular,413d5b33a3e72baf84e5db23c3b295f4292a2c96f438e5641d4f906f4b01baea
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,54,1,0.03262232,1694432244,Regular,0a9581fed63d6d627814e3864d10507ce3e0fb934a783b602b8fb8a4fba43fb4
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,55,1,5.43677274,1694432244,Regular,0a9581fed63d6d627814e3864d10507ce3e0fb934a783b602b8fb8a4fba43fb4
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,44,1,0.03262232,1694432244,Regular,d9e6f6b2dfc29d91571d86f7c61606a210d139629d6bf2e1b296e998b863e5be
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,45,1,5.43677274,1694432244,Regular,d9e6f6b2dfc29d91571d86f7c61606a210d139629d6bf2e1b296e998b863e5be
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,24,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,25,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,26,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,27,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,28,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,29,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,108,1,0.03262232,1694432244,Regular,0f909716b8f1d94330f0f379e68577fa5b3275b2ccdce8d64ee3dc6ae16a0d52
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,78,1,0.03262232,1694432244,Regular,3b9ba5a9a76dc49d17d39b4702034a4bc90041eadf097049fbe52ec0edd4f23d
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,79,1,5.43677274,1694432244,Regular,3b9ba5a9a76dc49d17d39b4702034a4bc90041eadf097049fbe52ec0edd4f23d
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,90,1,0.03262232,1694432244,Regular,a11dd05d51f45165855ab5bba5a9c3b866287d95bb2a76ec6f475685edae68d6
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,92,1,0.03262232,1694432244,Regular,f9d0c3929a4c1cc45e75c36b441f5814127c61927bdd10258f464e458d5fba17
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,93,1,5.43677274,1694432244,Regular,f9d0c3929a4c1cc45e75c36b441f5814127c61927bdd10258f464e458d5fba17
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,94,1,0.03262232,1694432244,Regular,07314e749882defcce79ea4efbd89e3073f2ee53d4b38436fd8926882ee14c7c
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,95,1,5.43677274,1694432244,Regular,07314e749882defcce79ea4efbd89e3073f2ee53d4b38436fd8926882ee14c7c
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,65,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,66,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,67,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,72,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,73,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,74,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,75,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,116,1,0.03262232,1694432244,Regular,a2235c29439ebec82104f494ce0032dd7baf745a1bfc1634730287b696e7b501
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,150,1,0.03262232,1694432244,Regular,9d5dca04fc41b6333e7f13cb0a7febc6804a6cceb060a189acda1d1fde668dcf
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,151,1,5.43677274,1694432244,Regular,9d5dca04fc41b6333e7f13cb0a7febc6804a6cceb060a189acda1d1fde668dcf
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,130,1,0.03262232,1694432244,Regular,c692a660e29257f80b62c12b0a7da793eb4e80c3a6359fa1987315c67b8c05a7
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,131,1,5.43677274,1694432244,Regular,c692a660e29257f80b62c12b0a7da793eb4e80c3a6359fa1987315c67b8c05a7
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,126,1,0.03262232,1694432244,Regular,f30545fb53a5fbc377f0dfe05611da8c871f654750dfbf98d4f1cb94ed0adbe8
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,127,1,5.43677274,1694432244,Regular,f30545fb53a5fbc377f0dfe05611da8c871f654750dfbf98d4f1cb94ed0adbe8
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,122,1,0.03262232,1694432244,Regular,6d88fbd7c9595926e7c058f39844719242b55e371fe94a43126fbe2d7051860e
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,112,1,0.03262232,1694432244,Regular,39e5a6c57537db2e617f985715c480210244cc33fda10e639f828843812271a1
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,113,1,5.43677274,1694432244,Regular,39e5a6c57537db2e617f985715c480210244cc33fda10e639f828843812271a1
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,140,1,0.03262232,1694432244,Regular,fac64106fdd9fb3241dc79df8f9f1092726d55eed6f38facb937919a6eec3b26
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,110,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,111,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,114,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,158,1,0.03262232,1694432244,Regular,c1a606a403fc0bc286a0703baa83e550d55227a4f0ba0d3cae7f959db724b2db
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,159,1,5.43677274,1694432244,Regular,c1a606a403fc0bc286a0703baa83e550d55227a4f0ba0d3cae7f959db724b2db
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,160,1,0.03262232,1694432244,Regular,ce96717195bfd457fb413e8cdbcd6546185ab2f5d9aae0e905d705ef10b9bdbe
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,161,1,5.43677274,1694432244,Regular,ce96717195bfd457fb413e8cdbcd6546185ab2f5d9aae0e905d705ef10b9bdbe
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,192,1,0.03262232,1694432244,Regular,f8d820fb4103c7048d959a86e40c1434c2f5788b9d82558097ec257a98b15331
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,193,1,5.43677274,1694432244,Regular,f8d820fb4103c7048d959a86e40c1434c2f5788b9d82558097ec257a98b15331
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,166,1,0.03262232,1694432244,Regular,9d0dbedfc2d1b5a313a6b02b250b422c852971fef4f317a8833678f5937f87ed
