tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c728dc4f2c8fdcaa785b90892fedb7c512f6d1b0466e30ebb59aeb280b7bd20e,-1,0,1,0.03305218,1661233770,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
040c860a13963fc0814d6b13ddb193a25a7fdf65531f3090519ff4a21032bd73,-1,0,1,0.03305218,1661233540,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
040c860a13963fc0814d6b13ddb193a25a7fdf65531f3090519ff4a21032bd73,-1,1,1,1.96700202,1661233540,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
194b3c706557d8297c94e68cbb9ac4d7703fbfdc5dcad14d493910ddb7070284,-1,1,1,1.96700202,1661233540,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
194b3c706557d8297c94e68cbb9ac4d7703fbfdc5dcad14d493910ddb7070284,-1,0,1,0.03305218,1661233540,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
777b8d69cc12f72a2836a978f0139c65e8bb35456871e57ded341545238894e4,-1,1,1,1.96700202,1661232156,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
777b8d69cc12f72a2836a978f0139c65e8bb35456871e57ded341545238894e4,-1,0,1,0.03305218,1661232156,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
098aa4e0eb2eea9820e7754e905d8a54494ab578eeaf5b451cc0b9c744300878,-1,0,1,0.03305218,1661232078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
098aa4e0eb2eea9820e7754e905d8a54494ab578eeaf5b451cc0b9c744300878,-1,1,1,1.96700202,1661232078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
47601ffbe49d277fceaabf09e0530fb8b706b7b98a260800626b13265d5a512a,-1,1,1,1.96700202,1661232078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
47601ffbe49d277fceaabf09e0530fb8b706b7b98a260800626b13265d5a512a,-1,0,1,0.03305218,1661232078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
5e1f20dd7b6d64dca34e9a06211cfaa9d0601049f528c1bf69a1a2e3daa3ec87,-1,1,1,1.96700202,1661232078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
5e1f20dd7b6d64dca34e9a06211cfaa9d0601049f528c1bf69a1a2e3daa3ec87,-1,0,1,0.03305218,1661232078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
70bde4255cc969135b03c8434b7310e4ebf4f0878319291404da4718273cbac4,-1,1,1,1.96700202,1661232078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
70bde4255cc969135b03c8434b7310e4ebf4f0878319291404da4718273cbac4,-1,0,1,0.03305218,1661232078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
73c82266ba64bbd2093c8f43e6440ab0ede73184f4eaeb4f9608489dd3837274,-1,0,1,0.03305218,1661232078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
73c82266ba64bbd2093c8f43e6440ab0ede73184f4eaeb4f9608489dd3837274,-1,1,1,1.96700202,1661232078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
df650e82a57a1949778ed34d45d8536119f3b7e446b000333e1cdd48229e7d58,-1,1,1,1.96700202,1661232078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
df650e82a57a1949778ed34d45d8536119f3b7e446b000333e1cdd48229e7d58,-1,0,1,0.03305218,1661232078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
6330a96a75db424ff08e4ef8a1d5eb38905e171aa70ae094a64c6c52bd836b6b,-1,1,1,1.96700202,1661231814,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
6330a96a75db424ff08e4ef8a1d5eb38905e171aa70ae094a64c6c52bd836b6b,-1,0,1,0.03305218,1661231814,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
eca3613e13e4411ed333aaeb0f36dc9960a1cd2ca777ae9658d75ac83139737a,-1,1,1,1.96700202,1661223212,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
eca3613e13e4411ed333aaeb0f36dc9960a1cd2ca777ae9658d75ac83139737a,-1,0,1,0.03305218,1661223212,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
164e13520106f4715bbc5162a9d7f6e3f19502f8396aa64394ca674a26131b70,-1,1,1,1.96700202,1661222922,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
164e13520106f4715bbc5162a9d7f6e3f19502f8396aa64394ca674a26131b70,-1,0,1,0.03305218,1661222922,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
3b010ef388bf29a94c2570639f104b082f8c2d9c9ca8cb362a4e1673c56d6489,-1,1,1,1.96700202,1661222922,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
3b010ef388bf29a94c2570639f104b082f8c2d9c9ca8cb362a4e1673c56d6489,-1,0,1,0.03305218,1661222922,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
98ad173b958f4e199594e1acdd8c4904f4c10e3112447dd4b8856c9a5e2dd490,-1,0,1,0.03305218,1661222922,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
98ad173b958f4e199594e1acdd8c4904f4c10e3112447dd4b8856c9a5e2dd490,-1,1,1,1.96700202,1661222922,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
0808813af5d779d7da609127aca9b49f0373003462a7fefa36357742a9a2cd80,-1,1,1,1.96700202,1661222681,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
0808813af5d779d7da609127aca9b49f0373003462a7fefa36357742a9a2cd80,-1,0,1,0.03305218,1661222681,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
10ee3629daa59f21320bfd79cb71da61d649bea6ee86454636af6038854d03e0,-1,1,1,1.96700202,1661222515,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
10ee3629daa59f21320bfd79cb71da61d649bea6ee86454636af6038854d03e0,-1,0,1,0.03305218,1661222515,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
705b27e1e808c13bfb8720362e73169d104bfbbda55d5919b5941a021017b384,-1,0,1,0.03305218,1661222515,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
705b27e1e808c13bfb8720362e73169d104bfbbda55d5919b5941a021017b384,-1,1,1,1.96700202,1661222515,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
03ef5a77fb8826bce1a55b23311c97194435ec5047ff9ba44cffdfadea4547f6,-1,1,1,1.96700202,1661222457,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
03ef5a77fb8826bce1a55b23311c97194435ec5047ff9ba44cffdfadea4547f6,-1,0,1,0.03305218,1661222457,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
4314229d1fbe25701afb02ec65c1c4d2b5aaafaf24470253dc07b4d3081bdcb5,-1,1,1,1.96700202,1661222457,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
4314229d1fbe25701afb02ec65c1c4d2b5aaafaf24470253dc07b4d3081bdcb5,-1,0,1,0.03305218,1661222457,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
1d06488e420ecbfea08de8af4abcbb8efb7d680895253175734f4ce7256fdb39,-1,1,1,1.96700202,1661222415,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
1d06488e420ecbfea08de8af4abcbb8efb7d680895253175734f4ce7256fdb39,-1,0,1,0.03305218,1661222415,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
3f08a93193410c076b7fb30a3112ae2fe0b8505266861f44f23e1a717b62244f,-1,0,1,0.03305218,1661222415,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
3f08a93193410c076b7fb30a3112ae2fe0b8505266861f44f23e1a717b62244f,-1,1,1,1.96700202,1661222415,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
6ecd83996f9025c155ee88f89b381574899142cbbf08d17e7d0c936f8ba8b6fe,-1,0,1,0.03305218,1661222415,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
6ecd83996f9025c155ee88f89b381574899142cbbf08d17e7d0c936f8ba8b6fe,-1,1,1,1.96700202,1661222415,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
73d051abe6610f13d47f537ddf4e3db5084e7a67eb1b90180e8bd5e1c14b4062,-1,0,1,0.03305218,1661222415,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
73d051abe6610f13d47f537ddf4e3db5084e7a67eb1b90180e8bd5e1c14b4062,-1,1,1,1.96700202,1661222415,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
827da0dd4b2da90f25a091673a7e4b5953ec567b456fd63b2b2b8719b9b26af4,-1,1,1,1.96700202,1661222324,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
827da0dd4b2da90f25a091673a7e4b5953ec567b456fd63b2b2b8719b9b26af4,-1,0,1,0.03305218,1661222324,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
c42c51063a4133ba899de56d3e11b12310ec1a3c201126e6af78760cc527b041,-1,1,1,1.96700202,1661222324,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
c42c51063a4133ba899de56d3e11b12310ec1a3c201126e6af78760cc527b041,-1,0,1,0.03305218,1661222324,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
01c8a71b29a82dcf6c9c0de493e006fda7958120562599fc72195e651dd1e04b,-1,0,1,0.03305218,1661222188,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
01c8a71b29a82dcf6c9c0de493e006fda7958120562599fc72195e651dd1e04b,-1,1,1,1.96700202,1661222188,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
08ade6febbe23235820c7eaa22c8b91592b894b557e606bc8ac62bb08a780734,-1,1,1,1.96700202,1661222075,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
08ade6febbe23235820c7eaa22c8b91592b894b557e606bc8ac62bb08a780734,-1,0,1,0.03305218,1661222075,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
3c536c956576e3dc7f27507f5d9f7d04a632a5d3d92f124fe5c7981f4d4928d4,-1,1,1,1.96700202,1661222075,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
3c536c956576e3dc7f27507f5d9f7d04a632a5d3d92f124fe5c7981f4d4928d4,-1,0,1,0.03305218,1661222075,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b57234d6f10cb17f4b804932d049de9aa2cbbcb3800c43f93cde2e7d4499827f,-1,0,1,0.03305218,1661222075,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b57234d6f10cb17f4b804932d049de9aa2cbbcb3800c43f93cde2e7d4499827f,-1,1,1,1.96700202,1661222075,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
d99248d522e238a21f0d0ed6deb5e36d18c1e3249e1fc93f68fe7602b462a2d7,-1,1,1,1.96700202,1661222075,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
d99248d522e238a21f0d0ed6deb5e36d18c1e3249e1fc93f68fe7602b462a2d7,-1,0,1,0.03305218,1661222075,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
12896ae9b00e5b9fdc923d0483dce32dfe15f313b08fc096d3e84088e6e321bb,-1,0,1,0.03305218,1661221895,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
12896ae9b00e5b9fdc923d0483dce32dfe15f313b08fc096d3e84088e6e321bb,-1,1,1,1.96700202,1661221895,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
e8e96683793b192f8b8fe53c499ca233e457efc4fbc7269b7f451553c3754b98,-1,1,1,1.96700202,1661221895,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
e8e96683793b192f8b8fe53c499ca233e457efc4fbc7269b7f451553c3754b98,-1,0,1,0.03305218,1661221895,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
fc6b6f83fd4f1b1dbe70b2123e9767d511faff797c22c80912c2f981e85b4ae8,-1,1,1,1.96700202,1661221895,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
fc6b6f83fd4f1b1dbe70b2123e9767d511faff797c22c80912c2f981e85b4ae8,-1,0,1,0.03305218,1661221895,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
646d922ca99895c8c45b0093c8b6cb6f9530bbeea8a4288f8a5e3e8fa890de5c,-1,1,1,1.96700202,1661221809,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
646d922ca99895c8c45b0093c8b6cb6f9530bbeea8a4288f8a5e3e8fa890de5c,-1,0,1,0.03305218,1661221809,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
734aaaf09db082a783da0e84fc256b70d0d04e796a535c206b1d8a92121ac48a,-1,0,1,0.03305218,1661219174,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
734aaaf09db082a783da0e84fc256b70d0d04e796a535c206b1d8a92121ac48a,-1,1,1,1.96700202,1661219174,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,37,1,1.96700202,1661218381,Regular,2122b91ec2d1c6acac1a3e97608ec9778e8e0a0ffae42e94097aa35eeacbaff4
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,18,1,0.03305218,1661218381,Regular,c855dd33d20e17a70879551bbd563a249db8340d93fa5afed405ae4671e22a0a
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,19,1,1.96700202,1661218381,Regular,c855dd33d20e17a70879551bbd563a249db8340d93fa5afed405ae4671e22a0a
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,112,1,0.03305218,1661218381,Regular,41fce2afabf4857768ded7524f3455f94235458d664958143cedbe213715d1a7
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,113,1,1.96700202,1661218381,Regular,41fce2afabf4857768ded7524f3455f94235458d664958143cedbe213715d1a7
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,130,1,0.03305218,1661218381,Regular,4e4d84d5c98815afa1fd6a76266be048f19540bb6dcebe4bb1bf69f972e9ca2d
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,131,1,1.96700202,1661218381,Regular,4e4d84d5c98815afa1fd6a76266be048f19540bb6dcebe4bb1bf69f972e9ca2d
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,80,1,0.03305218,1661218381,Regular,f1f698cb2b81c358b21bf8223f5b376b06b5c9c62368499cb7f73f8773cf53a1
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,81,1,1.96700202,1661218381,Regular,f1f698cb2b81c358b21bf8223f5b376b06b5c9c62368499cb7f73f8773cf53a1
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,74,1,0.03305218,1661218381,Regular,cb2f4d57e907c32f189cf6c3c4244cd4c64c711afb70e7d38a1f8d211ef7bd38
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,75,1,1.96700202,1661218381,Regular,cb2f4d57e907c32f189cf6c3c4244cd4c64c711afb70e7d38a1f8d211ef7bd38
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,158,1,0.03305218,1661218381,Regular,61fef3de77a48d8eb771cea0438047e092c98b5d7e4b1a478d11567818ec1948
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,159,1,1.96700202,1661218381,Regular,61fef3de77a48d8eb771cea0438047e092c98b5d7e4b1a478d11567818ec1948
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,34,1,0.03305218,1661218381,Regular,40e8f6f952551c808f6bbd837aa3e0751d5eefe9b00f669345dd1502667f41af
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,35,1,1.96700202,1661218381,Regular,40e8f6f952551c808f6bbd837aa3e0751d5eefe9b00f669345dd1502667f41af
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,118,1,0.03305218,1661218381,Regular,f7b79226aed1141b88cb52488c647086e8b09d8d0d4cafbef7cff9e0b1dfb7a9
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,119,1,1.96700202,1661218381,Regular,f7b79226aed1141b88cb52488c647086e8b09d8d0d4cafbef7cff9e0b1dfb7a9
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,6,1,0.03305218,1661218381,Regular,443d7e97feebffab6b736cee175e6a4a3c2741a9b0afead8939ee4f5d0955870
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,7,1,1.96700202,1661218381,Regular,443d7e97feebffab6b736cee175e6a4a3c2741a9b0afead8939ee4f5d0955870
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,0,1,0.03305218,1661218381,Regular,783bf5378268cbb157b8fb978d1ab9736c47a39f4030b70ac45a4bc820eee24c
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,1,1,1.96700202,1661218381,Regular,783bf5378268cbb157b8fb978d1ab9736c47a39f4030b70ac45a4bc820eee24c
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,150,1,0.03305218,1661218381,Regular,f4a1bd9e5cf9c8a6d3144841a670c3eec973174026ab1e372d7f2ecfc4bc1089
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,151,1,1.96700202,1661218381,Regular,f4a1bd9e5cf9c8a6d3144841a670c3eec973174026ab1e372d7f2ecfc4bc1089
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,28,1,0.03305218,1661218381,Regular,9e5431b3fd7e82d4b06672b01954e9f19fdb02d354027dce7b3113287d3f786d
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,29,1,1.96700202,1661218381,Regular,9e5431b3fd7e82d4b06672b01954e9f19fdb02d354027dce7b3113287d3f786d
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,142,1,0.03305218,1661218381,Regular,04261729944f9c6190bcce8ad497e990e49c354055ec1d02c749f1a340af834e
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,143,1,1.96700202,1661218381,Regular,04261729944f9c6190bcce8ad497e990e49c354055ec1d02c749f1a340af834e
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,146,1,0.03305218,1661218381,Regular,b9597613424f3218114bf34c742dd46c1f59ee572b8b508f2dff049410a308b9
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,147,1,1.96700202,1661218381,Regular,b9597613424f3218114bf34c742dd46c1f59ee572b8b508f2dff049410a308b9
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,126,1,0.03305218,1661218381,Regular,df650e82a57a1949778ed34d45d8536119f3b7e446b000333e1cdd48229e7d58
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,127,1,1.96700202,1661218381,Regular,df650e82a57a1949778ed34d45d8536119f3b7e446b000333e1cdd48229e7d58
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,48,1,0.03305218,1661218381,Regular,b7d97b0a441df475e467f33a01b304975558b19eebc2cecb5628d933b4e631be
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,49,1,1.96700202,1661218381,Regular,b7d97b0a441df475e467f33a01b304975558b19eebc2cecb5628d933b4e631be
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,190,1,0.03305218,1661218381,Regular,73d051abe6610f13d47f537ddf4e3db5084e7a67eb1b90180e8bd5e1c14b4062
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,191,1,1.96700202,1661218381,Regular,73d051abe6610f13d47f537ddf4e3db5084e7a67eb1b90180e8bd5e1c14b4062
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,10,1,0.03305218,1661218381,Regular,29db5ccbe4dd059060f5345b428474ffc65c4af98487bb64c90e12bc19799b7f
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,11,1,1.96700202,1661218381,Regular,29db5ccbe4dd059060f5345b428474ffc65c4af98487bb64c90e12bc19799b7f
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,16,1,0.03305218,1661218381,Regular,f73a665586cdd3f990ad50af0714b28b006cb00974e4fffd8bedd70628f2a140
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,17,1,1.96700202,1661218381,Regular,f73a665586cdd3f990ad50af0714b28b006cb00974e4fffd8bedd70628f2a140
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,160,1,0.03305218,1661218381,Regular,ab1d6f83fadf317650e0f89a08d54cd5b9eea13a14432db83f2f5961da7264cc
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,161,1,1.96700202,1661218381,Regular,ab1d6f83fadf317650e0f89a08d54cd5b9eea13a14432db83f2f5961da7264cc
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,72,1,0.03305218,1661218381,Regular,b13a55676a154ad2c4cc8d7a245ad78e4b88af95ca20b98c51ed87738865d33e
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,73,1,1.96700202,1661218381,Regular,b13a55676a154ad2c4cc8d7a245ad78e4b88af95ca20b98c51ed87738865d33e
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,8,1,0.03305218,1661218381,Regular,eb42e124b9a3a0e172092d45941ac078c849e128e8f04985d01774c70812fa34
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,9,1,1.96700202,1661218381,Regular,eb42e124b9a3a0e172092d45941ac078c849e128e8f04985d01774c70812fa34
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,132,1,0.03305218,1661218381,Regular,2530243a766e1d6ad36ee2f755592ffda1bedb45bc7136e8dd085f72de2ba903
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,133,1,1.96700202,1661218381,Regular,2530243a766e1d6ad36ee2f755592ffda1bedb45bc7136e8dd085f72de2ba903
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,184,1,0.03305218,1661218381,Regular,fc6b6f83fd4f1b1dbe70b2123e9767d511faff797c22c80912c2f981e85b4ae8
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,185,1,1.96700202,1661218381,Regular,fc6b6f83fd4f1b1dbe70b2123e9767d511faff797c22c80912c2f981e85b4ae8
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,22,1,0.03305218,1661218381,Regular,73c82266ba64bbd2093c8f43e6440ab0ede73184f4eaeb4f9608489dd3837274
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,23,1,1.96700202,1661218381,Regular,73c82266ba64bbd2093c8f43e6440ab0ede73184f4eaeb4f9608489dd3837274
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,180,1,0.03305218,1661218381,Regular,3eb344a5df33b6ce20ab9a45a838e44d5aad3a4197f5e56bfbffdb805e53437d
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,181,1,1.96700202,1661218381,Regular,3eb344a5df33b6ce20ab9a45a838e44d5aad3a4197f5e56bfbffdb805e53437d
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,170,1,0.03305218,1661218381,Regular,4314229d1fbe25701afb02ec65c1c4d2b5aaafaf24470253dc07b4d3081bdcb5
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,171,1,1.96700202,1661218381,Regular,4314229d1fbe25701afb02ec65c1c4d2b5aaafaf24470253dc07b4d3081bdcb5
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,134,1,0.03305218,1661218381,Regular,0ba03bccf242a7162f6aaa882c0adc74062f31aae8aa558ee6f9e48435d137e2
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,135,1,1.96700202,1661218381,Regular,0ba03bccf242a7162f6aaa882c0adc74062f31aae8aa558ee6f9e48435d137e2
