tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903dbe6ce1e3c5fb2f7f9d661125ca86fb53662e42eafeee710db5e8bacf5c37,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
a1b155ef8df66b09b9235a2b99d79b88d86abf2b24d5e70a3a9e753df966e1d5,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
a1b155ef8df66b09b9235a2b99d79b88d86abf2b24d5e70a3a9e753df966e1d5,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
b1344bd0feac205ae9031d80d09be326561cc270656d244b6bbc00fd1fa36f9d,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
b1344bd0feac205ae9031d80d09be326561cc270656d244b6bbc00fd1fa36f9d,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
d25a7c34445803356e0d12e32c6f510c173f6186d1d3b9518e2fc57046f15511,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
d25a7c34445803356e0d12e32c6f510c173f6186d1d3b9518e2fc57046f15511,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
d2d677ec21aad658d3c1315837ee2313b76722d6d8a5bf86ded833dd048fff19,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
d2d677ec21aad658d3c1315837ee2313b76722d6d8a5bf86ded833dd048fff19,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
e8de07f3770ff2461e2e5452e639634bcfb237a1c298aec7bc98b7a607131b7a,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
e8de07f3770ff2461e2e5452e639634bcfb237a1c298aec7bc98b7a607131b7a,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
f91fd6ed43b61a14f602e041a46ebbdd8d4d925ff8959cc687d6006527598b6c,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
f91fd6ed43b61a14f602e041a46ebbdd8d4d925ff8959cc687d6006527598b6c,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
fd06a5e9c70f5414f50efea7e07ffe084ceaeee2444a8909b24ace449247f236,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
fd06a5e9c70f5414f50efea7e07ffe084ceaeee2444a8909b24ace449247f236,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,61,1,2.09310659,1670026894,Regular,b1344bd0feac205ae9031d80d09be326561cc270656d244b6bbc00fd1fa36f9d
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,96,1,0.03218991,1670026894,Regular,09753c61c47aa9b468a6749073930ec8de4afc509ffc3ab5d3844b82e851278c
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,97,1,2.09310659,1670026894,Regular,09753c61c47aa9b468a6749073930ec8de4afc509ffc3ab5d3844b82e851278c
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,58,1,0.03218991,1670026894,Regular,d25a7c34445803356e0d12e32c6f510c173f6186d1d3b9518e2fc57046f15511
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,59,1,2.09310659,1670026894,Regular,d25a7c34445803356e0d12e32c6f510c173f6186d1d3b9518e2fc57046f15511
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,114,1,0.03218991,1670026894,Regular,622ef6d2d76102ce8337eeeab8f795dd765f1756596f2bb752ddf89928f875de
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,115,1,2.09310659,1670026894,Regular,622ef6d2d76102ce8337eeeab8f795dd765f1756596f2bb752ddf89928f875de
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,140,1,0.03218991,1670026894,Regular,5acdb116452c0ad87cac3bedf8dd78729ed51ebfc2572c7764002dcf76695747
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,141,1,2.09310659,1670026894,Regular,5acdb116452c0ad87cac3bedf8dd78729ed51ebfc2572c7764002dcf76695747
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,78,1,0.03218991,1670026894,Regular,55e5dcd24a14816b29672e858562fd2b4f691079a24ef50598461098d92189a7
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,79,1,2.09310659,1670026894,Regular,55e5dcd24a14816b29672e858562fd2b4f691079a24ef50598461098d92189a7
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,68,1,0.03218991,1670026894,Regular,d1329a0fe6ea0ae879134b683ce928b4c4b1b78b202a37bc6f82debbc13d4014
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,69,1,2.09310659,1670026894,Regular,d1329a0fe6ea0ae879134b683ce928b4c4b1b78b202a37bc6f82debbc13d4014
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,2,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,3,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,4,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,5,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,8,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,9,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,10,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,11,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,12,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,13,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,14,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,15,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,16,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,17,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,20,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,21,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,22,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,23,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,24,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,25,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,26,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,27,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,28,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,29,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,32,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,33,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,34,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,35,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,36,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,37,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,38,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,39,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,40,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,41,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,44,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,45,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,48,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,49,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,50,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,51,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,52,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,53,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,54,1,0.03218991,1670026894,Regular,a1b155ef8df66b09b9235a2b99d79b88d86abf2b24d5e70a3a9e753df966e1d5
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,55,1,2.09310659,1670026894,Regular,a1b155ef8df66b09b9235a2b99d79b88d86abf2b24d5e70a3a9e753df966e1d5
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,64,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,65,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,70,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,71,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,72,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,73,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,74,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,75,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,76,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,77,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,80,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,81,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,82,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,83,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,84,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,85,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,86,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,87,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,88,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,89,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,90,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,91,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,92,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,93,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,94,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,95,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,98,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,99,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,100,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,101,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,102,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,103,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,104,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,105,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,106,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,107,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,108,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,109,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,110,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,111,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,112,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,113,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,116,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,117,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,120,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,121,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,122,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,123,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,126,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,127,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,128,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,129,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,130,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,131,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,132,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,133,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,138,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,139,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,142,1,0.03218991,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
