tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,17,1,1.97405349,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,49,1,1.97405349,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,18,1,0.02600071,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,48,1,0.02600071,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,19,1,1.97405349,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,47,1,1.97405349,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,20,1,0.02600071,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
2a50a7e753e1a14a7c5926ffaa7e60ea5d810ecec5e38038a02b818a202501ac,-1,1,1,1.97405349,1717468258,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
2a50a7e753e1a14a7c5926ffaa7e60ea5d810ecec5e38038a02b818a202501ac,-1,0,1,0.02600071,1717468258,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
bdae1e8bb879ee719ada49517ee5066508fe555fb6398ae564cb0826aa366da6,-1,1,1,1.97405349,1717468258,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
bdae1e8bb879ee719ada49517ee5066508fe555fb6398ae564cb0826aa366da6,-1,0,1,0.02600071,1717468258,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d4a5d0776f4bd7b00052e6b3386d87e381445a85995235266a3ef772763a2d3d,-1,0,1,0.02600071,1717468258,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d4a5d0776f4bd7b00052e6b3386d87e381445a85995235266a3ef772763a2d3d,-1,1,1,1.97405349,1717468258,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
e42c784098ff0d2769727b008d3cdd4bf056db027ebb1a8769bddb1172a7219e,-1,0,1,0.02600071,1717467398,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
e42c784098ff0d2769727b008d3cdd4bf056db027ebb1a8769bddb1172a7219e,-1,1,1,1.97405349,1717467398,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
eae735dd816c89bde09c5df2c527ed97f55ca242c384cfeec78b640573c317ee,-1,1,1,1.97405349,1717467398,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
eae735dd816c89bde09c5df2c527ed97f55ca242c384cfeec78b640573c317ee,-1,0,1,0.02600071,1717467398,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
27038f64fab7acf06751734d56c2460c005bebdb6d0df3f06da1f187e570966f,-1,1,1,1.97405349,1717466734,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
27038f64fab7acf06751734d56c2460c005bebdb6d0df3f06da1f187e570966f,-1,0,1,0.02600071,1717466734,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
c28dc6dbbcb61aee04058e9b556ffa6f4abf78eb842fe875153dd998ca86e165,-1,1,1,1.97405349,1717466734,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
c28dc6dbbcb61aee04058e9b556ffa6f4abf78eb842fe875153dd998ca86e165,-1,0,1,0.02600071,1717466734,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
1f2fcc5ff0dbd0d3f540ad35d15e36a78e9ecd0cecab1465071c69e403cec804,-1,1,1,1.97405349,1717466688,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
1f2fcc5ff0dbd0d3f540ad35d15e36a78e9ecd0cecab1465071c69e403cec804,-1,0,1,0.02600071,1717466688,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
a181c7498c081cd887db77e9ebd48a607fead302124c0a4cce8fa976fed696ac,-1,0,1,0.02600071,1717466688,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
a181c7498c081cd887db77e9ebd48a607fead302124c0a4cce8fa976fed696ac,-1,1,1,1.97405349,1717466688,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
abd1f77f0f2f9b0a9c68d1ce518be7388e432f4122b0e83221ee308e73c7af2d,-1,0,1,0.02600071,1717466688,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
abd1f77f0f2f9b0a9c68d1ce518be7388e432f4122b0e83221ee308e73c7af2d,-1,1,1,1.97405349,1717466688,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
164e9f28d3915639d3ff59601937da8061973b8a0f7b8023b18f8515c41e3ccd,-1,1,1,1.97405349,1717466584,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
164e9f28d3915639d3ff59601937da8061973b8a0f7b8023b18f8515c41e3ccd,-1,0,1,0.02600071,1717466584,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
17f84e7a43baed5dd95b730deb69415bf42b17041073b30500c596b0a19b685f,-1,1,1,1.97405349,1717465062,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
17f84e7a43baed5dd95b730deb69415bf42b17041073b30500c596b0a19b685f,-1,0,1,0.02600071,1717465062,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
25c2931252ee4bfdb30a15cb1cb416056abeb18e72645aeaa3a73fdc9a03aa82,-1,0,1,0.02600071,1717465062,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
25c2931252ee4bfdb30a15cb1cb416056abeb18e72645aeaa3a73fdc9a03aa82,-1,1,1,1.97405349,1717465062,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
8f920a5e55a73d6074b3545af66ef3b64cd01a0d3ba82a3c2eab86875ae0b7b8,-1,1,1,1.97405349,1717465062,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
8f920a5e55a73d6074b3545af66ef3b64cd01a0d3ba82a3c2eab86875ae0b7b8,-1,0,1,0.02600071,1717465062,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
c0b471e6c7bddf3777e107630e9db2dcbe6ab741ea01ea5845b971e263244ce4,-1,0,1,0.02600071,1717465062,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
c0b471e6c7bddf3777e107630e9db2dcbe6ab741ea01ea5845b971e263244ce4,-1,1,1,1.97405349,1717465062,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d51f751167ab910fff3f086a1c0186dfad0e53588e606e018ce48c4c66ea7d5c,-1,1,1,1.97405349,1717465062,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d51f751167ab910fff3f086a1c0186dfad0e53588e606e018ce48c4c66ea7d5c,-1,0,1,0.02600071,1717465062,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
1d3565ae1c1218f81905d072e45175a8031233ec93b9d0e94082e5433ef776f1,-1,0,1,0.02600071,1717464992,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
1d3565ae1c1218f81905d072e45175a8031233ec93b9d0e94082e5433ef776f1,-1,1,1,1.97405349,1717464992,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
836db68aa07af5175687930f9330ee6f9484063a35eb1e9542b3b5f5384c8716,-1,1,1,1.97405349,1717464992,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
836db68aa07af5175687930f9330ee6f9484063a35eb1e9542b3b5f5384c8716,-1,0,1,0.02600071,1717464992,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
e1e44857633590ca12a27d6f2f2e685eb559cbce3a50a518e3b06b3bb31534cf,-1,0,1,0.02600071,1717464976,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
e1e44857633590ca12a27d6f2f2e685eb559cbce3a50a518e3b06b3bb31534cf,-1,1,1,1.97405349,1717464976,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
7177aad3bdfa03de6f89721caef13ece0c2e9fe33f5982d6ae59a6c71c0957ff,-1,1,1,1.97405349,1717463524,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
7177aad3bdfa03de6f89721caef13ece0c2e9fe33f5982d6ae59a6c71c0957ff,-1,0,1,0.02600071,1717463524,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
c9a9dfa3720211c3a18cc602356e09c0271d82a861c04dfe5b56e4cd7c4e0924,-1,0,1,0.02600071,1717463524,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
c9a9dfa3720211c3a18cc602356e09c0271d82a861c04dfe5b56e4cd7c4e0924,-1,1,1,1.97405349,1717463524,Ticket,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,30,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,27,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,53,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,26,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,56,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,25,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,57,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,24,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,58,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,23,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,59,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,22,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,62,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,21,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,20,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,17,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,16,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,68,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,14,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,69,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,13,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,70,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,12,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,71,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,9,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,72,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,8,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,73,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,7,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,74,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,6,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,75,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,5,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,78,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,4,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,79,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,3,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,80,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,2,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,81,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,50,1,0.02600071,1717463502,Regular,bdae1e8bb879ee719ada49517ee5066508fe555fb6398ae564cb0826aa366da6
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,82,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,39,1,1.97405349,1717463502,Regular,2a50a7e753e1a14a7c5926ffaa7e60ea5d810ecec5e38038a02b818a202501ac
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,38,1,0.02600071,1717463502,Regular,2a50a7e753e1a14a7c5926ffaa7e60ea5d810ecec5e38038a02b818a202501ac
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,86,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,19,1,1.97405349,1717463502,Regular,eae735dd816c89bde09c5df2c527ed97f55ca242c384cfeec78b640573c317ee
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,87,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,18,1,0.02600071,1717463502,Regular,eae735dd816c89bde09c5df2c527ed97f55ca242c384cfeec78b640573c317ee
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,88,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,141,1,1.97405349,1717463502,Regular,c28dc6dbbcb61aee04058e9b556ffa6f4abf78eb842fe875153dd998ca86e165
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,89,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,65,1,1.97405349,1717463502,Regular,1f2fcc5ff0dbd0d3f540ad35d15e36a78e9ecd0cecab1465071c69e403cec804
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,90,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,64,1,0.02600071,1717463502,Regular,1f2fcc5ff0dbd0d3f540ad35d15e36a78e9ecd0cecab1465071c69e403cec804
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,91,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,77,1,1.97405349,1717463502,Regular,abd1f77f0f2f9b0a9c68d1ce518be7388e432f4122b0e83221ee308e73c7af2d
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,76,1,0.02600071,1717463502,Regular,abd1f77f0f2f9b0a9c68d1ce518be7388e432f4122b0e83221ee308e73c7af2d
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,95,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,85,1,1.97405349,1717463502,Regular,a181c7498c081cd887db77e9ebd48a607fead302124c0a4cce8fa976fed696ac
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,100,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,84,1,0.02600071,1717463502,Regular,a181c7498c081cd887db77e9ebd48a607fead302124c0a4cce8fa976fed696ac
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,101,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,97,1,1.97405349,1717463502,Regular,164e9f28d3915639d3ff59601937da8061973b8a0f7b8023b18f8515c41e3ccd
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,102,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,163,1,1.97405349,1717463502,Regular,d51f751167ab910fff3f086a1c0186dfad0e53588e606e018ce48c4c66ea7d5c
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,103,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,104,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,162,1,0.02600071,1717463502,Regular,d51f751167ab910fff3f086a1c0186dfad0e53588e606e018ce48c4c66ea7d5c
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,105,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,106,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,133,1,1.97405349,1717463502,Regular,8f920a5e55a73d6074b3545af66ef3b64cd01a0d3ba82a3c2eab86875ae0b7b8
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,107,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,108,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,132,1,0.02600071,1717463502,Regular,8f920a5e55a73d6074b3545af66ef3b64cd01a0d3ba82a3c2eab86875ae0b7b8
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,109,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,110,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,139,1,1.97405349,1717463502,Regular,c0b471e6c7bddf3777e107630e9db2dcbe6ab741ea01ea5845b971e263244ce4
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,111,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,112,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
