tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,149,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,60,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,150,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,151,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,61,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,152,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,20,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,153,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,62,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,154,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,155,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,63,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,156,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,64,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,157,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,65,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,158,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,66,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,159,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,67,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,160,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,21,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,161,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,68,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,162,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,163,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,69,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,164,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,22,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,165,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,70,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,166,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,23,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,167,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,71,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,168,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,24,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,169,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,72,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,170,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
0de37f9375b79a165d91d6b58df85f5433df2c05e7039da0ca16c61e0a57d0f2,-1,1,1,3.28109627,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
0de37f9375b79a165d91d6b58df85f5433df2c05e7039da0ca16c61e0a57d0f2,-1,0,1,0.02791444,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
12e45a3ef0ca0498990fd15f0b4f5633a0e3934eaf784d25afd177d36226393f,-1,0,1,0.02791444,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
12e45a3ef0ca0498990fd15f0b4f5633a0e3934eaf784d25afd177d36226393f,-1,1,1,3.28109627,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
137443af45c4435912f04087a8346dea0e41bcadbae53668f31ea09ac612bc14,-1,1,1,3.28109627,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
137443af45c4435912f04087a8346dea0e41bcadbae53668f31ea09ac612bc14,-1,0,1,0.02791444,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
36fa8850cd8fc78e951cd88ddbc15c256d6e0dd17787ffaf70d537ef9a5f251f,-1,1,1,3.28109627,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
36fa8850cd8fc78e951cd88ddbc15c256d6e0dd17787ffaf70d537ef9a5f251f,-1,0,1,0.02791444,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
3a40931c800671b5ecef0eb5b2df74683378baf09f18de9a5895473d5f90b905,-1,1,1,3.28109627,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
3a40931c800671b5ecef0eb5b2df74683378baf09f18de9a5895473d5f90b905,-1,0,1,0.02791444,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
5f2390bc3581dfc383d1be9cfdb8fb2064a21b8907e94b7fdef2216750674a42,-1,0,1,0.02791444,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
5f2390bc3581dfc383d1be9cfdb8fb2064a21b8907e94b7fdef2216750674a42,-1,1,1,3.28109627,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
8cbea6b3f369a4456ce11a2dd650f02404f631fa567f31e3d717431c7ae5d394,-1,0,1,0.02791444,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
8cbea6b3f369a4456ce11a2dd650f02404f631fa567f31e3d717431c7ae5d394,-1,1,1,3.28109627,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
a03ce7e85353c15195b0bf3f0095049f88b7df734f0cb2b5973e80e377e5ac66,-1,1,1,3.28109627,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
a03ce7e85353c15195b0bf3f0095049f88b7df734f0cb2b5973e80e377e5ac66,-1,0,1,0.02791444,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
aea3a7c2a55f236d1e8781171a6c73f14204b59474d18f2293e8d54a64ccb679,-1,0,1,0.02791444,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
aea3a7c2a55f236d1e8781171a6c73f14204b59474d18f2293e8d54a64ccb679,-1,1,1,3.28109627,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
b10b3aa3ae891a2db81aec06b3f3ad6fc4fdd16905d9ea5c5f70b1db5ef470c6,-1,0,1,0.02791444,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
b10b3aa3ae891a2db81aec06b3f3ad6fc4fdd16905d9ea5c5f70b1db5ef470c6,-1,1,1,3.28109627,1718096357,Ticket,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,199,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,1,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,2,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,3,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,4,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,5,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,6,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,7,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,8,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,9,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,10,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,11,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,12,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,20,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,21,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,22,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,65,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,66,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,67,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,68,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,110,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,111,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,112,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,155,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,156,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,157,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,158,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,108,1,0.02791444,1718092080,Regular,0de37f9375b79a165d91d6b58df85f5433df2c05e7039da0ca16c61e0a57d0f2
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,109,1,3.28109627,1718092080,Regular,0de37f9375b79a165d91d6b58df85f5433df2c05e7039da0ca16c61e0a57d0f2
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,30,1,0.02791444,1718092080,Regular,36fa8850cd8fc78e951cd88ddbc15c256d6e0dd17787ffaf70d537ef9a5f251f
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,31,1,3.28109627,1718092080,Regular,36fa8850cd8fc78e951cd88ddbc15c256d6e0dd17787ffaf70d537ef9a5f251f
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,96,1,0.02791444,1718092080,Regular,8cbea6b3f369a4456ce11a2dd650f02404f631fa567f31e3d717431c7ae5d394
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,97,1,3.28109627,1718092080,Regular,8cbea6b3f369a4456ce11a2dd650f02404f631fa567f31e3d717431c7ae5d394
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,192,1,0.02791444,1718092080,Regular,a03ce7e85353c15195b0bf3f0095049f88b7df734f0cb2b5973e80e377e5ac66
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,193,1,3.28109627,1718092080,Regular,a03ce7e85353c15195b0bf3f0095049f88b7df734f0cb2b5973e80e377e5ac66
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,72,1,0.02791444,1718092080,Regular,137443af45c4435912f04087a8346dea0e41bcadbae53668f31ea09ac612bc14
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,73,1,3.28109627,1718092080,Regular,137443af45c4435912f04087a8346dea0e41bcadbae53668f31ea09ac612bc14
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,172,1,0.02791444,1718092080,Regular,3a40931c800671b5ecef0eb5b2df74683378baf09f18de9a5895473d5f90b905
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,173,1,3.28109627,1718092080,Regular,3a40931c800671b5ecef0eb5b2df74683378baf09f18de9a5895473d5f90b905
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,136,1,0.02791444,1718092080,Regular,aea3a7c2a55f236d1e8781171a6c73f14204b59474d18f2293e8d54a64ccb679
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,137,1,3.28109627,1718092080,Regular,aea3a7c2a55f236d1e8781171a6c73f14204b59474d18f2293e8d54a64ccb679
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,194,1,0.02791444,1718092080,Regular,b10b3aa3ae891a2db81aec06b3f3ad6fc4fdd16905d9ea5c5f70b1db5ef470c6
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,195,1,3.28109627,1718092080,Regular,b10b3aa3ae891a2db81aec06b3f3ad6fc4fdd16905d9ea5c5f70b1db5ef470c6
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,34,1,0.02791444,1718092080,Regular,5f2390bc3581dfc383d1be9cfdb8fb2064a21b8907e94b7fdef2216750674a42
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,35,1,3.28109627,1718092080,Regular,5f2390bc3581dfc383d1be9cfdb8fb2064a21b8907e94b7fdef2216750674a42
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,118,1,0.02791444,1718092080,Regular,12e45a3ef0ca0498990fd15f0b4f5633a0e3934eaf784d25afd177d36226393f
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,119,1,3.28109627,1718092080,Regular,12e45a3ef0ca0498990fd15f0b4f5633a0e3934eaf784d25afd177d36226393f
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,13,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,14,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,15,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,16,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,17,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,18,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,19,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,23,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,24,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,25,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,26,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,27,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,28,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,29,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,32,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,33,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,36,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,37,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,38,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,39,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,40,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,41,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,42,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,43,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,44,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,45,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,46,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,47,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,48,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,49,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,50,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
