tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de603e742e3ccf3166b3890c001695ca6180f37e1fc1b0183f734f33ca5a4b8d,-1,1,1,3.66189235,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
de603e742e3ccf3166b3890c001695ca6180f37e1fc1b0183f734f33ca5a4b8d,-1,0,1,0.03283509,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
e8b23c8c537cb51234fe6c22bb19b8b7070e42ec305887cacc71427859344957,-1,0,1,0.03283509,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
e8b23c8c537cb51234fe6c22bb19b8b7070e42ec305887cacc71427859344957,-1,1,1,3.66189235,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
18c19184ce24e7fc83542a5b1b47a7f2447d9d5bff9165e862543602a378e4b8,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
18c19184ce24e7fc83542a5b1b47a7f2447d9d5bff9165e862543602a378e4b8,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
207c772f789010f1f2dfba5e9e9ed637ae2a1c65c29f6f4092e37440caeefe54,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
207c772f789010f1f2dfba5e9e9ed637ae2a1c65c29f6f4092e37440caeefe54,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
2813c98fda19452c83bf3221384d8f086f99b2f1975160d2ac2c277af88df271,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
2813c98fda19452c83bf3221384d8f086f99b2f1975160d2ac2c277af88df271,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
2fed87e27006e001ee0619eb0ecdb48dd20f449f36ee813f42bd9e951402d136,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
2fed87e27006e001ee0619eb0ecdb48dd20f449f36ee813f42bd9e951402d136,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
47a800e8b5319715412161b3f472e253ba813d167e8068fc3e689897de2be0e1,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
47a800e8b5319715412161b3f472e253ba813d167e8068fc3e689897de2be0e1,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
48124d7df76451a1d8481db0be071591ed9478ed3e80a82b4fc6c1e65ccb1d74,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
48124d7df76451a1d8481db0be071591ed9478ed3e80a82b4fc6c1e65ccb1d74,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
70d9d500f235a2913149465373cfdc4578d83e1c1cf4b2040952fb5bd49eee01,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
70d9d500f235a2913149465373cfdc4578d83e1c1cf4b2040952fb5bd49eee01,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
829bdfb975883c07f10983d1b4f1a2c6c33e4ad2e3b75f9301c1f68483ead760,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
829bdfb975883c07f10983d1b4f1a2c6c33e4ad2e3b75f9301c1f68483ead760,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
921a161e4efaf838bf29961529392d7dee20185dce6c9c3caf268217452ef907,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
921a161e4efaf838bf29961529392d7dee20185dce6c9c3caf268217452ef907,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
a41b734816aa31417694e170931520ec13f166e852f84c3f6f1ade687393c016,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
a41b734816aa31417694e170931520ec13f166e852f84c3f6f1ade687393c016,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
af1318b9a524913761ade06e881381c4f6c57e29c57fb8fc805249138b587b57,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
af1318b9a524913761ade06e881381c4f6c57e29c57fb8fc805249138b587b57,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
b2f6a266ad94fe1e92d0f0a23b15d3958f16fd67bda139cafff37f44b4706334,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
b2f6a266ad94fe1e92d0f0a23b15d3958f16fd67bda139cafff37f44b4706334,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
c9dd25ab89932df3418eacd652c85b519c9281233ea21040687328eab17c1071,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
c9dd25ab89932df3418eacd652c85b519c9281233ea21040687328eab17c1071,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
cb1dd5abc942e2362d73d6a167141e88bdb1f01570a6044b822309ce552f5cd3,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
cb1dd5abc942e2362d73d6a167141e88bdb1f01570a6044b822309ce552f5cd3,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
d0c876cc4fcbd5a105fbda363dba95e1078a9bdf84812c5a0038437e0ec048c4,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
d0c876cc4fcbd5a105fbda363dba95e1078a9bdf84812c5a0038437e0ec048c4,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
f1cebb9864d8dbd88fdfee0af9a63a7c99d4dfd5a9b6e44e5a1b5a91f5d2c203,-1,0,1,0.03283509,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
f1cebb9864d8dbd88fdfee0af9a63a7c99d4dfd5a9b6e44e5a1b5a91f5d2c203,-1,1,1,3.66189235,1685710507,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
04b788213ee2309c7acea843ed50033ff65b7f885f006625cce1647329b21637,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
04b788213ee2309c7acea843ed50033ff65b7f885f006625cce1647329b21637,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
1c81b61ebe56cd51b85ec1523cc63b59ccda5f7b23921fece672cd7fd691fa41,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
1c81b61ebe56cd51b85ec1523cc63b59ccda5f7b23921fece672cd7fd691fa41,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
1dec96ce8cb3a53588cd60df76f2e1878c31a4ee3f93d3e2e6c50b5a6f9c4879,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
1dec96ce8cb3a53588cd60df76f2e1878c31a4ee3f93d3e2e6c50b5a6f9c4879,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
2bf282521cdb1a0f586f594c1880a6bb4a680a61e8c2b0a3f745e4f74d539163,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
2bf282521cdb1a0f586f594c1880a6bb4a680a61e8c2b0a3f745e4f74d539163,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
5575a4a120647b774a540f5616910a3f0aa6cf80d09fa79bb968b134bf8efd2f,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
5575a4a120647b774a540f5616910a3f0aa6cf80d09fa79bb968b134bf8efd2f,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
67e28334783c70cd30638c4a13973f51fb95bef6b2f33907eec0d33dbe792441,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
67e28334783c70cd30638c4a13973f51fb95bef6b2f33907eec0d33dbe792441,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
699810b3d3b4276c44b7c283e98326ac36062366691cd534b8f9ee44dfc6277f,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
699810b3d3b4276c44b7c283e98326ac36062366691cd534b8f9ee44dfc6277f,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
6c3f7f25fb29c6468458435538ba47b643f303c40fb8d5081f869beb4d920a47,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
6c3f7f25fb29c6468458435538ba47b643f303c40fb8d5081f869beb4d920a47,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
772361c8aea3afc04580d1247cd26e99f4a7303285753169b97bdbb6a57b2978,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
772361c8aea3afc04580d1247cd26e99f4a7303285753169b97bdbb6a57b2978,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
835e04376f4f8b9f4cac0165700c54533e20fadad7a96948c5a21b37ef566093,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
835e04376f4f8b9f4cac0165700c54533e20fadad7a96948c5a21b37ef566093,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
97503157fcfc49e3e415b251a968b81ac4f1effce414542d05cc4fa8d4043f3f,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
97503157fcfc49e3e415b251a968b81ac4f1effce414542d05cc4fa8d4043f3f,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
a2d8d45fa323d0f38808aaae75ff0880aff799bc4ed4842bd82aec29196eb760,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
a2d8d45fa323d0f38808aaae75ff0880aff799bc4ed4842bd82aec29196eb760,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
a37006604ecf529770b5b221ce0e5d47bfcf97d226e5741944421c658d84f425,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
a37006604ecf529770b5b221ce0e5d47bfcf97d226e5741944421c658d84f425,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
d3873b405b5b49c7ece26cd9e6022d9475343f02553bc98252a8c40e6a487c23,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
d3873b405b5b49c7ece26cd9e6022d9475343f02553bc98252a8c40e6a487c23,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
ee40cac2044faac3b41791ff5d304f1ba1ef55d691d714d60fe70f7401d06de8,-1,1,1,3.66189235,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
ee40cac2044faac3b41791ff5d304f1ba1ef55d691d714d60fe70f7401d06de8,-1,0,1,0.03283509,1685710265,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,144,1,0.03283509,1685710199,Regular,835e04376f4f8b9f4cac0165700c54533e20fadad7a96948c5a21b37ef566093
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,83,1,3.66189235,1685710199,Regular,6c3f7f25fb29c6468458435538ba47b643f303c40fb8d5081f869beb4d920a47
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,193,1,3.66189235,1685710199,Regular,21b461bd10ea9aa7602d5dd996a919a755c4ce63f8c915f5f1242b85a8ca67d6
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,82,1,0.03283509,1685710199,Regular,6c3f7f25fb29c6468458435538ba47b643f303c40fb8d5081f869beb4d920a47
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,198,1,0.03283509,1685710199,Regular,d1b8db0a3c2cb852c68a546f87fc655c0cd272dceecbddc779f71860c350d8aa
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,199,1,3.66189235,1685710199,Regular,d1b8db0a3c2cb852c68a546f87fc655c0cd272dceecbddc779f71860c350d8aa
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,197,1,3.66189235,1685710199,Regular,67e28334783c70cd30638c4a13973f51fb95bef6b2f33907eec0d33dbe792441
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,162,1,0.03283509,1685710199,Regular,ef15cf1690900f6f9acc8009383e79c97246ce89d9ce44d6ad9956a9db1edf53
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,163,1,3.66189235,1685710199,Regular,ef15cf1690900f6f9acc8009383e79c97246ce89d9ce44d6ad9956a9db1edf53
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,196,1,0.03283509,1685710199,Regular,67e28334783c70cd30638c4a13973f51fb95bef6b2f33907eec0d33dbe792441
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,6,1,0.03283509,1685710199,Regular,a4b3ead5e6f6a1450e104404335c7355718c28870803781373659f04153bc5d6
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,7,1,3.66189235,1685710199,Regular,a4b3ead5e6f6a1450e104404335c7355718c28870803781373659f04153bc5d6
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,189,1,3.66189235,1685710199,Regular,a37006604ecf529770b5b221ce0e5d47bfcf97d226e5741944421c658d84f425
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,188,1,0.03283509,1685710199,Regular,a37006604ecf529770b5b221ce0e5d47bfcf97d226e5741944421c658d84f425
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,21,1,3.66189235,1685710199,Regular,a2d8d45fa323d0f38808aaae75ff0880aff799bc4ed4842bd82aec29196eb760
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,20,1,0.03283509,1685710199,Regular,a2d8d45fa323d0f38808aaae75ff0880aff799bc4ed4842bd82aec29196eb760
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,66,1,0.03283509,1685710199,Regular,f9354ba41135c638f7141bb336118b938a971e2cfdc6384e424753c1116338f6
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,67,1,3.66189235,1685710199,Regular,f9354ba41135c638f7141bb336118b938a971e2cfdc6384e424753c1116338f6
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,157,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,156,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,153,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,168,1,0.03283509,1685710199,Regular,78adbdeed7831d25af8e4b078290a624e49009fdcf60e013fb2b84d60000b0c0
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,160,1,0.03283509,1685710199,Regular,a430348b8be0a3bd2a2f60c1c3ec13e8b19e115179a0eb6ba445837665f316da
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,169,1,3.66189235,1685710199,Regular,78adbdeed7831d25af8e4b078290a624e49009fdcf60e013fb2b84d60000b0c0
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,165,1,3.66189235,1685710199,Regular,7c0fef8b4e04c0867228ef3287c2cd824165f76c963519fa7492acc9d9f20ff2
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,164,1,0.03283509,1685710199,Regular,7c0fef8b4e04c0867228ef3287c2cd824165f76c963519fa7492acc9d9f20ff2
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,177,1,3.66189235,1685710199,Regular,1935dc55e18125b251b6d5f4ee3b1633354c9d623d7c337741d3fe7491501044
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,0,1,0.03283509,1685710199,Regular,52d68636e852b822a8c821e5735195b5d261db41e4718e7672597470df447fbd
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,176,1,0.03283509,1685710199,Regular,1935dc55e18125b251b6d5f4ee3b1633354c9d623d7c337741d3fe7491501044
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,1,1,3.66189235,1685710199,Regular,52d68636e852b822a8c821e5735195b5d261db41e4718e7672597470df447fbd
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,155,1,3.66189235,1685710199,Regular,0420eaa4deff6b1ab48315b116ad5990185c1c9cdd962a6a07735e75d703a51b
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,154,1,0.03283509,1685710199,Regular,0420eaa4deff6b1ab48315b116ad5990185c1c9cdd962a6a07735e75d703a51b
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,192,1,0.03283509,1685710199,Regular,21b461bd10ea9aa7602d5dd996a919a755c4ce63f8c915f5f1242b85a8ca67d6
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,159,1,3.66189235,1685710199,Regular,e6a23065320aa6bcc164e1fb30aee8d1024aa598673ea64c7afc3254ada79228
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,158,1,0.03283509,1685710199,Regular,e6a23065320aa6bcc164e1fb30aee8d1024aa598673ea64c7afc3254ada79228
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,36,1,0.03283509,1685710199,Regular,92e117b532b1c5ed21a1b3e2123b14c672dcefa5aac60c7ba3970e50cc7673d5
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,191,1,3.66189235,1685710199,Regular,452a8035254e5078e1a7dc48490035243e8f847704e4773662fe58eef1d28cca
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,37,1,3.66189235,1685710199,Regular,92e117b532b1c5ed21a1b3e2123b14c672dcefa5aac60c7ba3970e50cc7673d5
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,190,1,0.03283509,1685710199,Regular,452a8035254e5078e1a7dc48490035243e8f847704e4773662fe58eef1d28cca
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,30,1,0.03283509,1685710199,Regular,f3362c7eed5bc998f4366c74417d58315962450c249f50282e4c8b57b44ad6d1
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,173,1,3.66189235,1685710199,Regular,de603e742e3ccf3166b3890c001695ca6180f37e1fc1b0183f734f33ca5a4b8d
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,31,1,3.66189235,1685710199,Regular,f3362c7eed5bc998f4366c74417d58315962450c249f50282e4c8b57b44ad6d1
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,172,1,0.03283509,1685710199,Regular,de603e742e3ccf3166b3890c001695ca6180f37e1fc1b0183f734f33ca5a4b8d
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,171,1,3.66189235,1685710199,Regular,3ad0078617f44c38015624b71290d9a65bf247cc8e6cecd9ce736b630d2cd5df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,170,1,0.03283509,1685710199,Regular,3ad0078617f44c38015624b71290d9a65bf247cc8e6cecd9ce736b630d2cd5df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,186,1,0.03283509,1685710199,Regular,c9dd25ab89932df3418eacd652c85b519c9281233ea21040687328eab17c1071
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,167,1,3.66189235,1685710199,Regular,47a800e8b5319715412161b3f472e253ba813d167e8068fc3e689897de2be0e1
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,166,1,0.03283509,1685710199,Regular,47a800e8b5319715412161b3f472e253ba813d167e8068fc3e689897de2be0e1
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,175,1,3.66189235,1685710199,Regular,829bdfb975883c07f10983d1b4f1a2c6c33e4ad2e3b75f9301c1f68483ead760
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,174,1,0.03283509,1685710199,Regular,829bdfb975883c07f10983d1b4f1a2c6c33e4ad2e3b75f9301c1f68483ead760
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,195,1,3.66189235,1685710199,Regular,d0c876cc4fcbd5a105fbda363dba95e1078a9bdf84812c5a0038437e0ec048c4
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,194,1,0.03283509,1685710199,Regular,d0c876cc4fcbd5a105fbda363dba95e1078a9bdf84812c5a0038437e0ec048c4
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,117,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,116,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,115,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,114,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,141,1,3.66189235,1685710199,Regular,b13a469f942d7a6adac9a70721f8596093970fc0166dbb52e76d11da18ec6ef7
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,140,1,0.03283509,1685710199,Regular,b13a469f942d7a6adac9a70721f8596093970fc0166dbb52e76d11da18ec6ef7
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,133,1,3.66189235,1685710199,Regular,05e9c33f3b66199cc60c809eff98b1757f882c011a4c6c2947ec637914b11278
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,132,1,0.03283509,1685710199,Regular,05e9c33f3b66199cc60c809eff98b1757f882c011a4c6c2947ec637914b11278
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,131,1,3.66189235,1685710199,Regular,0a48dde28066d8e652bc423b86fbfc000027524a4cde5719758b3d4dd54440a9
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,130,1,0.03283509,1685710199,Regular,0a48dde28066d8e652bc423b86fbfc000027524a4cde5719758b3d4dd54440a9
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,161,1,3.66189235,1685710199,Regular,a430348b8be0a3bd2a2f60c1c3ec13e8b19e115179a0eb6ba445837665f316da
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,119,1,3.66189235,1685710199,Regular,370d52d1af2f433d808f2c1a1f5aedc4e536bd577b6f77681d16f9b5a98b0f0c
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,80,1,0.03283509,1685710199,Regular,df110e2b189afcb163878a6db302e6de466cd616d3ce43f040ed42008b2e1662
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,118,1,0.03283509,1685710199,Regular,370d52d1af2f433d808f2c1a1f5aedc4e536bd577b6f77681d16f9b5a98b0f0c
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,81,1,3.66189235,1685710199,Regular,df110e2b189afcb163878a6db302e6de466cd616d3ce43f040ed42008b2e1662
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,113,1,3.66189235,1685710199,Regular,a0003607337dda409a204e7947e5cbd03dc3376e74aa2de9cee7d99ed31ab661
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,112,1,0.03283509,1685710199,Regular,a0003607337dda409a204e7947e5cbd03dc3376e74aa2de9cee7d99ed31ab661
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,123,1,3.66189235,1685710199,Regular,bf20b873913bbb049086d1bf7908e808bc432e192493663ee161e741ef5062ef
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,122,1,0.03283509,1685710199,Regular,bf20b873913bbb049086d1bf7908e808bc432e192493663ee161e741ef5062ef
