tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,146,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,67,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,147,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,148,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,149,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,150,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,68,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,151,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,152,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,69,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,153,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,154,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,70,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,155,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,71,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,156,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,157,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,72,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,158,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,29,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,159,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,73,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,160,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,30,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,161,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,74,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,162,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,31,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,163,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,75,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,164,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,165,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,76,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,166,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
a93df32a8ad84dd0d7a97c3ecafbb21cb8ad47f0c5124c80faf8745c5d9209de,-1,0,1,0.03046737,1708644023,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
a93df32a8ad84dd0d7a97c3ecafbb21cb8ad47f0c5124c80faf8745c5d9209de,-1,1,1,5.15641811,1708644023,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
be87ba1a22d7ceb6abc07728b4bdd4a400d6cc9ae3a259a2bca23d3124c89e86,-1,0,1,0.03046737,1708644023,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
be87ba1a22d7ceb6abc07728b4bdd4a400d6cc9ae3a259a2bca23d3124c89e86,-1,1,1,5.15641811,1708644023,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cee4f8fd6483b09dd38b0593abec591ae8cc3bcfb9e1988ba6b404ecc79a7f19,-1,0,1,0.03046737,1708644023,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cee4f8fd6483b09dd38b0593abec591ae8cc3bcfb9e1988ba6b404ecc79a7f19,-1,1,1,5.15641811,1708644023,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cb401ad3e13cb42029ca4f4720dd4cfca2fbcd3a704a0be9d512e1de7a8a8cdc,-1,1,1,5.15641811,1708643686,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cb401ad3e13cb42029ca4f4720dd4cfca2fbcd3a704a0be9d512e1de7a8a8cdc,-1,0,1,0.03046737,1708643686,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
f45ff55ec3544c3012b148f96ae05f45e730d12cc6a717d5e5c18697ed5ad5bb,-1,0,1,0.03046737,1708643686,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
f45ff55ec3544c3012b148f96ae05f45e730d12cc6a717d5e5c18697ed5ad5bb,-1,1,1,5.15641811,1708643686,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
f4b7e5ea0ec22ffa5b4c28cdf6a5b19acac36257eb918a57d56fdba8f46825c6,-1,1,1,5.15641811,1708643686,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
f4b7e5ea0ec22ffa5b4c28cdf6a5b19acac36257eb918a57d56fdba8f46825c6,-1,0,1,0.03046737,1708643686,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
11fc879a00cd403e74c33f4aed0b1da6a013ec7a28226a279da1b48502c1b059,-1,1,1,5.15641811,1708643495,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
11fc879a00cd403e74c33f4aed0b1da6a013ec7a28226a279da1b48502c1b059,-1,0,1,0.03046737,1708643495,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
3ad524d12d5ca67d2f812520a803bd9ecc0b38b89badb70e9f1d5e824d060536,-1,0,1,0.03046737,1708643495,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
3ad524d12d5ca67d2f812520a803bd9ecc0b38b89badb70e9f1d5e824d060536,-1,1,1,5.15641811,1708643495,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
a709f275bb789e776522c753d36486eaa7692f2ba7e7c1f9570ac1aa22a79cd2,-1,1,1,5.15641811,1708643495,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
a709f275bb789e776522c753d36486eaa7692f2ba7e7c1f9570ac1aa22a79cd2,-1,0,1,0.03046737,1708643495,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
886c8f476fad0e7f55b6caa3ae64e8d57f542aaaa3fd9a1e0b2da16415962a71,-1,0,1,0.03046737,1708643260,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
886c8f476fad0e7f55b6caa3ae64e8d57f542aaaa3fd9a1e0b2da16415962a71,-1,1,1,5.15641811,1708643260,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
2979b4d22e9ae0cc487c6cffe5938b2652508688121962da63f6bf181969055b,-1,1,1,5.15641811,1708643136,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
2979b4d22e9ae0cc487c6cffe5938b2652508688121962da63f6bf181969055b,-1,0,1,0.03046737,1708643136,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
ea4c485aa3c5a5ffbb1a54011f4a638a417c2d550e2ff3a3069e714b5c40ff87,-1,0,1,0.03046737,1708643136,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
ea4c485aa3c5a5ffbb1a54011f4a638a417c2d550e2ff3a3069e714b5c40ff87,-1,1,1,5.15641811,1708643136,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
fdc11a4d25b7fe6b679a9aeee878c38c02b41001fe83dcf2c297de2733435b06,-1,0,1,0.03046737,1708643136,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
fdc11a4d25b7fe6b679a9aeee878c38c02b41001fe83dcf2c297de2733435b06,-1,1,1,5.15641811,1708643136,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
1a88bd59702f4d7dc6d9078c3e6a4d75487edf7c52522f4c80c4c319870659cd,-1,1,1,5.15641811,1708643086,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
1a88bd59702f4d7dc6d9078c3e6a4d75487edf7c52522f4c80c4c319870659cd,-1,0,1,0.03046737,1708643086,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
8c76d4120f6aca6ab3c0baee1ae696e9a4e10e466c02cca854667809f9abb67a,-1,0,1,0.03046737,1708643086,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
8c76d4120f6aca6ab3c0baee1ae696e9a4e10e466c02cca854667809f9abb67a,-1,1,1,5.15641811,1708643086,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
37bbdd7f6cebe5ddd2ad792e16d17c22d9fde634003afbef193ab7eba4bf4967,-1,0,1,0.03046737,1708642993,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
37bbdd7f6cebe5ddd2ad792e16d17c22d9fde634003afbef193ab7eba4bf4967,-1,1,1,5.15641811,1708642993,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
746d565fa009142530c1d900375b7cabed46a25e2ffbe8c94f80da42c68f81df,-1,0,1,0.03046737,1708642993,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
746d565fa009142530c1d900375b7cabed46a25e2ffbe8c94f80da42c68f81df,-1,1,1,5.15641811,1708642993,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
77046257ef38517d248e89df26c393adf4d32b2c619aed51d0794725620d9861,-1,1,1,5.15641811,1708642993,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
77046257ef38517d248e89df26c393adf4d32b2c619aed51d0794725620d9861,-1,0,1,0.03046737,1708642993,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
91ea5fa0f32e20acdf0c5a04f2145a6d29dfd2a0a1767d59b83cf1cf3b1e7f3e,-1,1,1,5.15641811,1708642993,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
91ea5fa0f32e20acdf0c5a04f2145a6d29dfd2a0a1767d59b83cf1cf3b1e7f3e,-1,0,1,0.03046737,1708642993,Ticket,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,161,1,5.15641811,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,5,1,5.15641811,1708642280,Regular,886c8f476fad0e7f55b6caa3ae64e8d57f542aaaa3fd9a1e0b2da16415962a71
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,0,1,0.03046737,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,1,1,5.15641811,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,50,1,0.03046737,1708642280,Regular,fdc11a4d25b7fe6b679a9aeee878c38c02b41001fe83dcf2c297de2733435b06
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,28,1,0.03046737,1708642280,Regular,a709f275bb789e776522c753d36486eaa7692f2ba7e7c1f9570ac1aa22a79cd2
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,29,1,5.15641811,1708642280,Regular,a709f275bb789e776522c753d36486eaa7692f2ba7e7c1f9570ac1aa22a79cd2
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,48,1,0.03046737,1708642280,Regular,cb401ad3e13cb42029ca4f4720dd4cfca2fbcd3a704a0be9d512e1de7a8a8cdc
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,34,1,0.03046737,1708642280,Regular,be87ba1a22d7ceb6abc07728b4bdd4a400d6cc9ae3a259a2bca23d3124c89e86
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,35,1,5.15641811,1708642280,Regular,be87ba1a22d7ceb6abc07728b4bdd4a400d6cc9ae3a259a2bca23d3124c89e86
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,10,1,0.03046737,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,11,1,5.15641811,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,55,1,5.15641811,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,144,1,0.03046737,1708642280,Regular,8c76d4120f6aca6ab3c0baee1ae696e9a4e10e466c02cca854667809f9abb67a
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,102,1,0.03046737,1708642280,Regular,2979b4d22e9ae0cc487c6cffe5938b2652508688121962da63f6bf181969055b
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,140,1,0.03046737,1708642280,Regular,3ad524d12d5ca67d2f812520a803bd9ecc0b38b89badb70e9f1d5e824d060536
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,104,1,0.03046737,1708642280,Regular,f45ff55ec3544c3012b148f96ae05f45e730d12cc6a717d5e5c18697ed5ad5bb
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,105,1,5.15641811,1708642280,Regular,f45ff55ec3544c3012b148f96ae05f45e730d12cc6a717d5e5c18697ed5ad5bb
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,134,1,0.03046737,1708642280,Regular,cee4f8fd6483b09dd38b0593abec591ae8cc3bcfb9e1988ba6b404ecc79a7f19
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,100,1,0.03046737,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,101,1,5.15641811,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,145,1,5.15641811,1708642280,Regular,8c76d4120f6aca6ab3c0baee1ae696e9a4e10e466c02cca854667809f9abb67a
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,174,1,0.03046737,1708642280,Regular,11fc879a00cd403e74c33f4aed0b1da6a013ec7a28226a279da1b48502c1b059
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,172,1,0.03046737,1708642280,Regular,a93df32a8ad84dd0d7a97c3ecafbb21cb8ad47f0c5124c80faf8745c5d9209de
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,146,1,0.03046737,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,147,1,5.15641811,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,198,1,0.03046737,1708642280,Regular,1a88bd59702f4d7dc6d9078c3e6a4d75487edf7c52522f4c80c4c319870659cd
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,190,1,0.03046737,1708642280,Regular,ea4c485aa3c5a5ffbb1a54011f4a638a417c2d550e2ff3a3069e714b5c40ff87
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,191,1,5.15641811,1708642280,Regular,ea4c485aa3c5a5ffbb1a54011f4a638a417c2d550e2ff3a3069e714b5c40ff87
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,192,1,0.03046737,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,193,1,5.15641811,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,194,1,0.03046737,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,195,1,5.15641811,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,196,1,0.03046737,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,197,1,5.15641811,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,64,1,0.03046737,1708642280,Regular,91ea5fa0f32e20acdf0c5a04f2145a6d29dfd2a0a1767d59b83cf1cf3b1e7f3e
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,65,1,5.15641811,1708642280,Regular,91ea5fa0f32e20acdf0c5a04f2145a6d29dfd2a0a1767d59b83cf1cf3b1e7f3e
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,186,1,0.03046737,1708642280,Regular,746d565fa009142530c1d900375b7cabed46a25e2ffbe8c94f80da42c68f81df
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,187,1,5.15641811,1708642280,Regular,746d565fa009142530c1d900375b7cabed46a25e2ffbe8c94f80da42c68f81df
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,110,1,0.03046737,1708642280,Regular,77046257ef38517d248e89df26c393adf4d32b2c619aed51d0794725620d9861
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,111,1,5.15641811,1708642280,Regular,77046257ef38517d248e89df26c393adf4d32b2c619aed51d0794725620d9861
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,22,1,0.03046737,1708642280,Regular,37bbdd7f6cebe5ddd2ad792e16d17c22d9fde634003afbef193ab7eba4bf4967
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,23,1,5.15641811,1708642280,Regular,37bbdd7f6cebe5ddd2ad792e16d17c22d9fde634003afbef193ab7eba4bf4967
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,199,1,5.15641811,1708642280,Regular,1a88bd59702f4d7dc6d9078c3e6a4d75487edf7c52522f4c80c4c319870659cd
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,103,1,5.15641811,1708642280,Regular,2979b4d22e9ae0cc487c6cffe5938b2652508688121962da63f6bf181969055b
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,51,1,5.15641811,1708642280,Regular,fdc11a4d25b7fe6b679a9aeee878c38c02b41001fe83dcf2c297de2733435b06
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,175,1,5.15641811,1708642280,Regular,11fc879a00cd403e74c33f4aed0b1da6a013ec7a28226a279da1b48502c1b059
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,141,1,5.15641811,1708642280,Regular,3ad524d12d5ca67d2f812520a803bd9ecc0b38b89badb70e9f1d5e824d060536
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,49,1,5.15641811,1708642280,Regular,cb401ad3e13cb42029ca4f4720dd4cfca2fbcd3a704a0be9d512e1de7a8a8cdc
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,20,1,0.03046737,1708642280,Regular,f4b7e5ea0ec22ffa5b4c28cdf6a5b19acac36257eb918a57d56fdba8f46825c6
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,21,1,5.15641811,1708642280,Regular,f4b7e5ea0ec22ffa5b4c28cdf6a5b19acac36257eb918a57d56fdba8f46825c6
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,173,1,5.15641811,1708642280,Regular,a93df32a8ad84dd0d7a97c3ecafbb21cb8ad47f0c5124c80faf8745c5d9209de
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,135,1,5.15641811,1708642280,Regular,cee4f8fd6483b09dd38b0593abec591ae8cc3bcfb9e1988ba6b404ecc79a7f19
3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3,1,2,1,0.03046737,1708642280,Regular,cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1
