tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d496051805d9c1d2778a231d772cff1088bc185481adb5ba75748c5feed22b6,-1,0,1,0.03279648,1662566691,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
3b833bbdb6f197b98ed1e2e4f78c646afc251b05fc7bbb8b530ed6ee12836739,-1,0,1,0.03279648,1662565476,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
3b833bbdb6f197b98ed1e2e4f78c646afc251b05fc7bbb8b530ed6ee12836739,-1,1,1,1.96725772,1662565476,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
33653e40484e213b1cdeb1d3274749b339ec5c555c7e3b2e554933c1a95ebb91,-1,1,1,1.96725772,1662565429,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
33653e40484e213b1cdeb1d3274749b339ec5c555c7e3b2e554933c1a95ebb91,-1,0,1,0.03279648,1662565429,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7a78f67f5d98b38c9350445bbbfd6a71755e5872ae6b60552c33bfb3c392012b,-1,1,1,1.96725772,1662565009,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7a78f67f5d98b38c9350445bbbfd6a71755e5872ae6b60552c33bfb3c392012b,-1,0,1,0.03279648,1662565009,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
9e1f2603100593ba84ddb9c4de6c8f29681558f2bdf638c729e7bf0a6312c50c,-1,1,1,1.96725772,1662563178,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
9e1f2603100593ba84ddb9c4de6c8f29681558f2bdf638c729e7bf0a6312c50c,-1,0,1,0.03279648,1662563178,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
c1c54e456321bfc71406ae9753c6a33240ca9bbe5b9daafe96c23ccb46ca2e76,-1,1,1,1.96725772,1662561350,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
c1c54e456321bfc71406ae9753c6a33240ca9bbe5b9daafe96c23ccb46ca2e76,-1,0,1,0.03279648,1662561350,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
27fc9c9ef4df8ddd1cd6f7e3939b75a19ada047971f227d605750f80af5dca4a,-1,1,1,1.96725772,1662561235,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
27fc9c9ef4df8ddd1cd6f7e3939b75a19ada047971f227d605750f80af5dca4a,-1,0,1,0.03279648,1662561235,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
dafdfca31fef65a0aeff300b47d7bd0bd646314dd11b4c1c796879ae30c89c82,-1,1,1,1.96725772,1662559933,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
dafdfca31fef65a0aeff300b47d7bd0bd646314dd11b4c1c796879ae30c89c82,-1,0,1,0.03279648,1662559933,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
093a991f505562e058f39c1542a2a36db9423c2c340ccf8070c42475aa491470,-1,1,1,1.96725772,1662559252,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
093a991f505562e058f39c1542a2a36db9423c2c340ccf8070c42475aa491470,-1,0,1,0.03279648,1662559252,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
6e77adda0d325f45dfe8faa90c30c80af1984e78fe2e735375b71e8bfa9b9182,-1,1,1,1.96725772,1662558758,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
6e77adda0d325f45dfe8faa90c30c80af1984e78fe2e735375b71e8bfa9b9182,-1,0,1,0.03279648,1662558758,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
fc36b4c4860e76a1213ffbb171b09ad8986dd0aa36548b0dc07bca5ef7c78c5e,-1,0,1,0.03279648,1662558758,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
fc36b4c4860e76a1213ffbb171b09ad8986dd0aa36548b0dc07bca5ef7c78c5e,-1,1,1,1.96725772,1662558758,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
1cf8f606d94f64648846f0a029c5641267af48250a8869cfd10e7d39646542c5,-1,0,1,0.03279648,1662556873,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
1cf8f606d94f64648846f0a029c5641267af48250a8869cfd10e7d39646542c5,-1,1,1,1.96725772,1662556873,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
61b1beacf58416489d4ccdddafc725a02cecd452d01a91b6d7fbe5c37a06d731,-1,1,1,1.96725772,1662554216,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
61b1beacf58416489d4ccdddafc725a02cecd452d01a91b6d7fbe5c37a06d731,-1,0,1,0.03279648,1662554216,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
b2fee193bd12336a21aae2fa4bd70edf919e18b8f1a4a1a61ca48e2e87eeaac7,-1,1,1,1.96725772,1662553750,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
b2fee193bd12336a21aae2fa4bd70edf919e18b8f1a4a1a61ca48e2e87eeaac7,-1,0,1,0.03279648,1662553750,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
9530c93267b41ff1c34a8c362758e35059b5029b5b12c73819ac6f9ce8de77b0,-1,0,1,0.03279648,1662548210,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
9530c93267b41ff1c34a8c362758e35059b5029b5b12c73819ac6f9ce8de77b0,-1,1,1,1.96725772,1662548210,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
218559b69a9a7adc077c11809fd22253a8629c99da542184691f1f0331995526,-1,1,1,1.96725772,1662547652,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
218559b69a9a7adc077c11809fd22253a8629c99da542184691f1f0331995526,-1,0,1,0.03279648,1662547652,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
636139083977536023ffdfe56e604fd340026effb0f220a1c0f46855f6639463,-1,1,1,1.96725772,1662547255,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
636139083977536023ffdfe56e604fd340026effb0f220a1c0f46855f6639463,-1,0,1,0.03279648,1662547255,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
2a729b383404f2942cfc85f3b4e609bd72bd958868bcae63cff01dd7ae93b18c,-1,1,1,1.96725772,1662547205,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
2a729b383404f2942cfc85f3b4e609bd72bd958868bcae63cff01dd7ae93b18c,-1,0,1,0.03279648,1662547205,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
b4ff50fbedcbc5cd5110ab3a36e0f32c8af361e439b2be175ad2dedc2774ab9e,-1,0,1,0.03279648,1662547205,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
b4ff50fbedcbc5cd5110ab3a36e0f32c8af361e439b2be175ad2dedc2774ab9e,-1,1,1,1.96725772,1662547205,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
c8c947ae4170963ef37533a0c4e4f352dfe831bac18e5b444bc2e0abb0d3bba7,-1,1,1,1.96725772,1662547205,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
c8c947ae4170963ef37533a0c4e4f352dfe831bac18e5b444bc2e0abb0d3bba7,-1,0,1,0.03279648,1662547205,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
852e95a7b152072db590ec797a58e66d50bb7a19a33ea986718c90b1f907ebfd,-1,0,1,0.03279648,1662546617,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
852e95a7b152072db590ec797a58e66d50bb7a19a33ea986718c90b1f907ebfd,-1,1,1,1.96725772,1662546617,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
3a2b8269094197201a7debb9405f023dcab36f937cd1664e4a7f9a8a83b05b6f,-1,1,1,1.96725772,1662546557,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
3a2b8269094197201a7debb9405f023dcab36f937cd1664e4a7f9a8a83b05b6f,-1,0,1,0.03279648,1662546557,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
9e7537de2ee05a28bed3e083393e81b9f7f3267e71879c79aff13a06c3e6c64e,-1,0,1,0.03279648,1662546557,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
9e7537de2ee05a28bed3e083393e81b9f7f3267e71879c79aff13a06c3e6c64e,-1,1,1,1.96725772,1662546557,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
00a437a3112fd407ae6a4b82ee45e6029b8feb065d89f51d490a62f39e775b51,-1,1,1,1.96725772,1662546287,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
00a437a3112fd407ae6a4b82ee45e6029b8feb065d89f51d490a62f39e775b51,-1,0,1,0.03279648,1662546287,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
487e9d228491ed7f03d54521f1dc94d01e3451c38c2c03bbe3d9ab37e3278f80,-1,1,1,1.96725772,1662546050,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
487e9d228491ed7f03d54521f1dc94d01e3451c38c2c03bbe3d9ab37e3278f80,-1,0,1,0.03279648,1662546050,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
4ae3008e7cc210133d9c7698d5c5159a8dce1dff264da38a9eb3b37e6411dd81,-1,1,1,1.96725772,1662546050,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
4ae3008e7cc210133d9c7698d5c5159a8dce1dff264da38a9eb3b37e6411dd81,-1,0,1,0.03279648,1662546050,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
c993105e552d3be0573cc5ea1d8727dc8f986406026f32e5d8e7f344ebe892bf,-1,1,1,1.96725772,1662546050,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
c993105e552d3be0573cc5ea1d8727dc8f986406026f32e5d8e7f344ebe892bf,-1,0,1,0.03279648,1662546050,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
e96c9739d712d702d56353cec5396977a4f5715b8270412f9682c775dec74d1b,-1,0,1,0.03279648,1662545708,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
e96c9739d712d702d56353cec5396977a4f5715b8270412f9682c775dec74d1b,-1,1,1,1.96725772,1662545708,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
3833b533c9b44e89e2ff30e402820df1e6cdc087321f5090da6ae55456ae83fa,-1,1,1,1.96725772,1662545347,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
3833b533c9b44e89e2ff30e402820df1e6cdc087321f5090da6ae55456ae83fa,-1,0,1,0.03279648,1662545347,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
526b83778b92fb9291bef4c36f2243af5db0e711d07b4b576aa67e5d28eed398,-1,0,1,0.03279648,1662545347,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
526b83778b92fb9291bef4c36f2243af5db0e711d07b4b576aa67e5d28eed398,-1,1,1,1.96725772,1662545347,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
88186cd803efe67acd6c689561ee3a06a5a2078c323f81de54d770b869ca3b7b,-1,1,1,1.96725772,1662544430,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
88186cd803efe67acd6c689561ee3a06a5a2078c323f81de54d770b869ca3b7b,-1,0,1,0.03279648,1662544430,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7334022ecca767183560811d95a44f85a5254265090e3fbf65c439515ae1ee7d,-1,1,1,1.96725772,1662544379,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7334022ecca767183560811d95a44f85a5254265090e3fbf65c439515ae1ee7d,-1,0,1,0.03279648,1662544379,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
73fc146e29dade9471fd3a657500b40ab960ef0300ac817942b73c18fca481ac,-1,0,1,0.03279648,1662544379,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
73fc146e29dade9471fd3a657500b40ab960ef0300ac817942b73c18fca481ac,-1,1,1,1.96725772,1662544379,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
0f2b98459216c8e9ed1f79ad6e77a6e87809398bf1e7b755a10beb40cf4fde8f,-1,1,1,1.96725772,1662544232,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
0f2b98459216c8e9ed1f79ad6e77a6e87809398bf1e7b755a10beb40cf4fde8f,-1,0,1,0.03279648,1662544232,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
bd69937f49b4fa224dcfff522588abe625c37932fb8e3e34cc9c97ef7765b008,-1,1,1,1.96725772,1662543938,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
bd69937f49b4fa224dcfff522588abe625c37932fb8e3e34cc9c97ef7765b008,-1,0,1,0.03279648,1662543938,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
d3eace6cc42695627fd7f7da63b93495b7e4e278cde02b889c474711c1026f6f,-1,0,1,0.03279648,1662543938,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
d3eace6cc42695627fd7f7da63b93495b7e4e278cde02b889c474711c1026f6f,-1,1,1,1.96725772,1662543938,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
e30cb276959e4f1e5b1e6d6ef0329050ac54f626c7005fa34362eba7d6951837,-1,1,1,1.96725772,1662543938,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
e30cb276959e4f1e5b1e6d6ef0329050ac54f626c7005fa34362eba7d6951837,-1,0,1,0.03279648,1662543938,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,69,1,1.96725772,1662534898,Regular,76e74ad471b99cc2db692c80c60705cad8e3bec99a99f27f7c528fc626ea772c
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,0,1,0.03279648,1662534898,Regular,afe3585e7cd6c4d6396ab260eff9a4fc62a0fead8819eefd45828d3a3595ac18
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,1,1,1.96725772,1662534898,Regular,afe3585e7cd6c4d6396ab260eff9a4fc62a0fead8819eefd45828d3a3595ac18
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,48,1,0.03279648,1662534898,Regular,5d496051805d9c1d2778a231d772cff1088bc185481adb5ba75748c5feed22b6
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,49,1,1.96725772,1662534898,Regular,5d496051805d9c1d2778a231d772cff1088bc185481adb5ba75748c5feed22b6
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,52,1,0.03279648,1662534898,Regular,8c0f7f7ffb49d80feba0db23b2889c1244ab6b3a59470640dc0f44503edf04ca
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,53,1,1.96725772,1662534898,Regular,8c0f7f7ffb49d80feba0db23b2889c1244ab6b3a59470640dc0f44503edf04ca
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,90,1,0.03279648,1662534898,Regular,3833b533c9b44e89e2ff30e402820df1e6cdc087321f5090da6ae55456ae83fa
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,91,1,1.96725772,1662534898,Regular,3833b533c9b44e89e2ff30e402820df1e6cdc087321f5090da6ae55456ae83fa
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,122,1,0.03279648,1662534898,Regular,c1c54e456321bfc71406ae9753c6a33240ca9bbe5b9daafe96c23ccb46ca2e76
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,123,1,1.96725772,1662534898,Regular,c1c54e456321bfc71406ae9753c6a33240ca9bbe5b9daafe96c23ccb46ca2e76
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,60,1,0.03279648,1662534898,Regular,fa796fe8b225dfcfd5be991c3b564ad1209c15c64e8b75730cbce0c3f9969aa5
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,61,1,1.96725772,1662534898,Regular,fa796fe8b225dfcfd5be991c3b564ad1209c15c64e8b75730cbce0c3f9969aa5
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,46,1,0.03279648,1662534898,Regular,636139083977536023ffdfe56e604fd340026effb0f220a1c0f46855f6639463
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,47,1,1.96725772,1662534898,Regular,636139083977536023ffdfe56e604fd340026effb0f220a1c0f46855f6639463
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,70,1,0.03279648,1662534898,Regular,2c9234c0cd6fe41ca0e157db5f3898b34582b8509b676f9a2a5105fc18e511c0
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,71,1,1.96725772,1662534898,Regular,2c9234c0cd6fe41ca0e157db5f3898b34582b8509b676f9a2a5105fc18e511c0
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,196,1,0.03279648,1662534898,Regular,8e8dc6b51f15d5ce348456388345ba509a6d85a87f7b8a2c81585ab15b64a470
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,197,1,1.96725772,1662534898,Regular,8e8dc6b51f15d5ce348456388345ba509a6d85a87f7b8a2c81585ab15b64a470
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,98,1,0.03279648,1662534898,Regular,487e9d228491ed7f03d54521f1dc94d01e3451c38c2c03bbe3d9ab37e3278f80
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,99,1,1.96725772,1662534898,Regular,487e9d228491ed7f03d54521f1dc94d01e3451c38c2c03bbe3d9ab37e3278f80
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,132,1,0.03279648,1662534898,Regular,61a11f11f0e2d8666f3d079530839f2096c4fb7f5f8f580c13c586b0f6f4347f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,133,1,1.96725772,1662534898,Regular,61a11f11f0e2d8666f3d079530839f2096c4fb7f5f8f580c13c586b0f6f4347f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,66,1,0.03279648,1662534898,Regular,017d1a72f6f27ac51b7d52b1b4107c164d26098c95401086c37f5ba1f984d404
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,67,1,1.96725772,1662534898,Regular,017d1a72f6f27ac51b7d52b1b4107c164d26098c95401086c37f5ba1f984d404
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,104,1,0.03279648,1662534898,Regular,d209759b71dce449bf90c90d3e23a5de3d85498a9e03f230564dd3b44f908546
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,105,1,1.96725772,1662534898,Regular,d209759b71dce449bf90c90d3e23a5de3d85498a9e03f230564dd3b44f908546
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,100,1,0.03279648,1662534898,Regular,9530c93267b41ff1c34a8c362758e35059b5029b5b12c73819ac6f9ce8de77b0
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,101,1,1.96725772,1662534898,Regular,9530c93267b41ff1c34a8c362758e35059b5029b5b12c73819ac6f9ce8de77b0
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,138,1,0.03279648,1662534898,Regular,b9c336aaa2324c19ee838eae958a9fd31dab9956208ae8b5d6194d5cc150c3fe
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,139,1,1.96725772,1662534898,Regular,b9c336aaa2324c19ee838eae958a9fd31dab9956208ae8b5d6194d5cc150c3fe
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,182,1,0.03279648,1662534898,Regular,913014f97ff90bdc5df2d4bbb32cd90708cdb78864b12f75cd4f454d0dce8967
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,183,1,1.96725772,1662534898,Regular,913014f97ff90bdc5df2d4bbb32cd90708cdb78864b12f75cd4f454d0dce8967
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,28,1,0.03279648,1662534898,Regular,17170d34cef4202467968de57e6b143806125bac725f6104892b8aafe362f0af
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,29,1,1.96725772,1662534898,Regular,17170d34cef4202467968de57e6b143806125bac725f6104892b8aafe362f0af
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,32,1,0.03279648,1662534898,Regular,92b9f1319db0d26f5525995e9cdb568701cca12078f14f693c1f217193ce7b2d
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,33,1,1.96725772,1662534898,Regular,92b9f1319db0d26f5525995e9cdb568701cca12078f14f693c1f217193ce7b2d
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,194,1,0.03279648,1662534898,Regular,9e7537de2ee05a28bed3e083393e81b9f7f3267e71879c79aff13a06c3e6c64e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,195,1,1.96725772,1662534898,Regular,9e7537de2ee05a28bed3e083393e81b9f7f3267e71879c79aff13a06c3e6c64e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,34,1,0.03279648,1662534898,Regular,d3eace6cc42695627fd7f7da63b93495b7e4e278cde02b889c474711c1026f6f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,35,1,1.96725772,1662534898,Regular,d3eace6cc42695627fd7f7da63b93495b7e4e278cde02b889c474711c1026f6f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,84,1,0.03279648,1662534898,Regular,df29617b533fe83c6c09aa88bfe30b760891f7bc0603e83246df381f48ca7de0
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,85,1,1.96725772,1662534898,Regular,df29617b533fe83c6c09aa88bfe30b760891f7bc0603e83246df381f48ca7de0
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,24,1,0.03279648,1662534898,Regular,093a991f505562e058f39c1542a2a36db9423c2c340ccf8070c42475aa491470
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,25,1,1.96725772,1662534898,Regular,093a991f505562e058f39c1542a2a36db9423c2c340ccf8070c42475aa491470
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,124,1,0.03279648,1662534898,Regular,c73d7fb4e46705796b772c641f483e02a0f90cedccb6aac71987a98e66715b22
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,125,1,1.96725772,1662534898,Regular,c73d7fb4e46705796b772c641f483e02a0f90cedccb6aac71987a98e66715b22
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,154,1,0.03279648,1662534898,Regular,5542df789c930ea79fda083826a832fe313e00cabf5bffae295223712338f2fb
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,155,1,1.96725772,1662534898,Regular,5542df789c930ea79fda083826a832fe313e00cabf5bffae295223712338f2fb
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,110,1,0.03279648,1662534898,Regular,cafcaa920f601d9749f1cec03320f45dd78d8271c9dabde3b3178d65bb0bf027
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,111,1,1.96725772,1662534898,Regular,cafcaa920f601d9749f1cec03320f45dd78d8271c9dabde3b3178d65bb0bf027
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,134,1,0.03279648,1662534898,Regular,d09a9faf2f153de4587d6761cd94c7ac3e22b9ae3f882fdb939a444417996820
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,135,1,1.96725772,1662534898,Regular,d09a9faf2f153de4587d6761cd94c7ac3e22b9ae3f882fdb939a444417996820
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,38,1,0.03279648,1662534898,Regular,ea0237050133ae53d980f311aaa64ee350841c1fcd395d87480037e0d56a38ee
