tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3003b4a717bb0f0f3fa5a953e3bc89d60d8f1e574522e0329ceaac5c21d9d47,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
e3003b4a717bb0f0f3fa5a953e3bc89d60d8f1e574522e0329ceaac5c21d9d47,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
ea2aa1b1ec5211754d966218944fccf3d62629542f4cc31f4d61c06abeda3baa,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
ea2aa1b1ec5211754d966218944fccf3d62629542f4cc31f4d61c06abeda3baa,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
eed6388125f3645fe3fd4e2848ee014980cc6da51c7f9af7ac50bc854a4b345c,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
eed6388125f3645fe3fd4e2848ee014980cc6da51c7f9af7ac50bc854a4b345c,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
f4dc6d7c11ca49ca852571a72e211206f64397d1b68131a8688d0703d2cd4d5a,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
f4dc6d7c11ca49ca852571a72e211206f64397d1b68131a8688d0703d2cd4d5a,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
0bda49212a1c78ebcb3723d9c6c77dd19cf51e92855ef69185dcd9273652df1c,-1,1,1,9.92670003,1707832175,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
0bda49212a1c78ebcb3723d9c6c77dd19cf51e92855ef69185dcd9273652df1c,-1,0,1,0.03165511,1707832175,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
489e7d5255feffe3b041eb0f4a57486a70cd85d263b0b83a216fe3ea8e2bc6b4,-1,0,1,0.03165511,1707832175,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
489e7d5255feffe3b041eb0f4a57486a70cd85d263b0b83a216fe3ea8e2bc6b4,-1,1,1,9.92670003,1707832175,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
a2085622f918e173554a37a0faec934bfd4ae7823187df8289faf6e7dc9fe3d2,-1,0,1,0.03165511,1707832175,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
a2085622f918e173554a37a0faec934bfd4ae7823187df8289faf6e7dc9fe3d2,-1,1,1,9.92670003,1707832175,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
c827a46dc80c614b68d022739e85b1f0ceeac785057b7d0e271798a2a981248f,-1,0,1,0.03165511,1707832175,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
c827a46dc80c614b68d022739e85b1f0ceeac785057b7d0e271798a2a981248f,-1,1,1,9.92670003,1707832175,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
04fa3d375794b6c26efe92c4bd21b5473fa00842b2e0441eac956f0a87feda77,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
04fa3d375794b6c26efe92c4bd21b5473fa00842b2e0441eac956f0a87feda77,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
2484428f68f3f0f2112e443701e9ae998c9701ee7e3de34df3163066926ef346,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
2484428f68f3f0f2112e443701e9ae998c9701ee7e3de34df3163066926ef346,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
2d3fbf6f3350946f9eccf846def9c49b08e6fc5687e257f717de3bd51a614e98,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
2d3fbf6f3350946f9eccf846def9c49b08e6fc5687e257f717de3bd51a614e98,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
2f73b9d25fdfc851d7c171b3f9c05c2ff5496b7a24c09f088ad36f6c44735ae6,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
2f73b9d25fdfc851d7c171b3f9c05c2ff5496b7a24c09f088ad36f6c44735ae6,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
4e5804ae3ce7b3005be6a1e85853bc2e0071d1196522de5107590e906d65fb0b,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
4e5804ae3ce7b3005be6a1e85853bc2e0071d1196522de5107590e906d65fb0b,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
6e4e55a60cef4ea9c36e87f254c52c408ad9b4f8508eef76158438f52e2ba9c9,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
6e4e55a60cef4ea9c36e87f254c52c408ad9b4f8508eef76158438f52e2ba9c9,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7fbbe6fd7c8bb6c35102a9c89cc1bbc81094b40fba66f9bd15cf4919f4f9d034,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7fbbe6fd7c8bb6c35102a9c89cc1bbc81094b40fba66f9bd15cf4919f4f9d034,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
99229209704c56f93eb2aa007c491d88ae358e9849da9bc9259c3ccf8f21cda3,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
99229209704c56f93eb2aa007c491d88ae358e9849da9bc9259c3ccf8f21cda3,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
993baeaab149dd908cd490719d426722959fbb3475bc02c225dcdd210f82e5d3,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
993baeaab149dd908cd490719d426722959fbb3475bc02c225dcdd210f82e5d3,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
aa418dc48a14594e58234082003910b6ad52a38b18468c71399993cc923a810b,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
aa418dc48a14594e58234082003910b6ad52a38b18468c71399993cc923a810b,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
b1e839bb05f4e2156fdae9eb1de49d5799ab4c1eb7a4efc6ec1351baa70ec0c6,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
b1e839bb05f4e2156fdae9eb1de49d5799ab4c1eb7a4efc6ec1351baa70ec0c6,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
baa1587e1f74739f824ac47dd7184bb7c380f5965573a072ba2647418d9912e7,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
baa1587e1f74739f824ac47dd7184bb7c380f5965573a072ba2647418d9912e7,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
bf9e69cb9b9d9f1c0551559c21e2618d64bdf89aed3bc9a5de076d37a5f45908,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
bf9e69cb9b9d9f1c0551559c21e2618d64bdf89aed3bc9a5de076d37a5f45908,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
cdd53f2ea4fb1d4e1634f85f8954a9dd2a828ea96dfc35d8d3346da5cbdd62af,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
cdd53f2ea4fb1d4e1634f85f8954a9dd2a828ea96dfc35d8d3346da5cbdd62af,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
d805d903ea23b5ef7a4f6e652523aeae8c6f4efc17cdb23f81ff05c53d1925e7,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
d805d903ea23b5ef7a4f6e652523aeae8c6f4efc17cdb23f81ff05c53d1925e7,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
e77f9244b07d6dc2f9c33aaab3349faa4d0bc91f7208a433db757a603df33ad1,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
e77f9244b07d6dc2f9c33aaab3349faa4d0bc91f7208a433db757a603df33ad1,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
f1dc0a24c8fdb1fc1bb5c86ef8a8335c26cf3b4632dd442d6e8273927c52a89f,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
f1dc0a24c8fdb1fc1bb5c86ef8a8335c26cf3b4632dd442d6e8273927c52a89f,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
f6b6683c85a34e24a2bab4e35b09d3e948a66751b47dfcb897790d73ca9b1d7a,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
f6b6683c85a34e24a2bab4e35b09d3e948a66751b47dfcb897790d73ca9b1d7a,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
f80abcae0d318b93826cc7a9ba7ab31543b8547bbd6e37ee93dd46e37af0b6e3,-1,1,1,9.92670003,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
f80abcae0d318b93826cc7a9ba7ab31543b8547bbd6e37ee93dd46e37af0b6e3,-1,0,1,0.03165511,1707831298,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
089a9b20ba3b09fed2143ec55294c32dfc2d872b783e832e40edbc864fd60997,-1,0,1,0.03165511,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
089a9b20ba3b09fed2143ec55294c32dfc2d872b783e832e40edbc864fd60997,-1,1,1,9.92670003,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
0f44e938a25e5994143d50e97810114f091f6609831c71926a6fdef9e0e13934,-1,0,1,0.03165511,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
0f44e938a25e5994143d50e97810114f091f6609831c71926a6fdef9e0e13934,-1,1,1,9.92670003,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
21c14f120dd9aafecd0bfd685ecb7f35b49b0fbfe907e2e9581b066127ae8993,-1,1,1,9.92670003,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
21c14f120dd9aafecd0bfd685ecb7f35b49b0fbfe907e2e9581b066127ae8993,-1,0,1,0.03165511,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
2bbb4938ba0cdf80459e0d3bb967eb65ed4b53c5476bb0fe720a1b89d38b072a,-1,0,1,0.03165511,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
2bbb4938ba0cdf80459e0d3bb967eb65ed4b53c5476bb0fe720a1b89d38b072a,-1,1,1,9.92670003,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
8e173ac8d5256587a43e8ddc0cb03a032c45b85ae87586ce974008aecf592f35,-1,1,1,9.92670003,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
8e173ac8d5256587a43e8ddc0cb03a032c45b85ae87586ce974008aecf592f35,-1,0,1,0.03165511,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
8f23b4a16b2fee45962c86ba867279d41713401a08495115d4d0d7cda7c84c84,-1,1,1,9.92670003,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
8f23b4a16b2fee45962c86ba867279d41713401a08495115d4d0d7cda7c84c84,-1,0,1,0.03165511,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
a376b539ced35146625de7917a746d2d3fafe32f4502c60e603aa7f3da38913e,-1,1,1,9.92670003,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
a376b539ced35146625de7917a746d2d3fafe32f4502c60e603aa7f3da38913e,-1,0,1,0.03165511,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
b36e2f102170006833b6ac9874dc3db98fcc949ae998b196d67c887e4e15d0d9,-1,0,1,0.03165511,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
b36e2f102170006833b6ac9874dc3db98fcc949ae998b196d67c887e4e15d0d9,-1,1,1,9.92670003,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
b60c6b37085a9dc12b46590f8cbc9f1424aa8fa679d16b81c5973d341bbbd02f,-1,1,1,9.92670003,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
b60c6b37085a9dc12b46590f8cbc9f1424aa8fa679d16b81c5973d341bbbd02f,-1,0,1,0.03165511,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
e2868c75c5fbf436e4d43e5a0a3d985c07f1f6a6b46a8c586beee17e9a768bd8,-1,0,1,0.03165511,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
e2868c75c5fbf436e4d43e5a0a3d985c07f1f6a6b46a8c586beee17e9a768bd8,-1,1,1,9.92670003,1707831015,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,100,1,0.03165511,1707830851,Regular,8e173ac8d5256587a43e8ddc0cb03a032c45b85ae87586ce974008aecf592f35
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,129,1,9.92670003,1707830851,Regular,aa418dc48a14594e58234082003910b6ad52a38b18468c71399993cc923a810b
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,45,1,9.92670003,1707830851,Regular,089a9b20ba3b09fed2143ec55294c32dfc2d872b783e832e40edbc864fd60997
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,44,1,0.03165511,1707830851,Regular,089a9b20ba3b09fed2143ec55294c32dfc2d872b783e832e40edbc864fd60997
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,137,1,9.92670003,1707830851,Regular,8f23b4a16b2fee45962c86ba867279d41713401a08495115d4d0d7cda7c84c84
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,136,1,0.03165511,1707830851,Regular,8f23b4a16b2fee45962c86ba867279d41713401a08495115d4d0d7cda7c84c84
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,107,1,9.92670003,1707830851,Regular,b60c6b37085a9dc12b46590f8cbc9f1424aa8fa679d16b81c5973d341bbbd02f
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,106,1,0.03165511,1707830851,Regular,b60c6b37085a9dc12b46590f8cbc9f1424aa8fa679d16b81c5973d341bbbd02f
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,63,1,9.92670003,1707830851,Regular,a376b539ced35146625de7917a746d2d3fafe32f4502c60e603aa7f3da38913e
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,62,1,0.03165511,1707830851,Regular,a376b539ced35146625de7917a746d2d3fafe32f4502c60e603aa7f3da38913e
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,83,1,9.92670003,1707830851,Regular,21c14f120dd9aafecd0bfd685ecb7f35b49b0fbfe907e2e9581b066127ae8993
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,82,1,0.03165511,1707830851,Regular,21c14f120dd9aafecd0bfd685ecb7f35b49b0fbfe907e2e9581b066127ae8993
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,117,1,9.92670003,1707830851,Regular,2bbb4938ba0cdf80459e0d3bb967eb65ed4b53c5476bb0fe720a1b89d38b072a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,33,1,9.92670003,1707830851,Regular,83d7a1643b75c784aa1d307b0708554bab54bc6570f48b62420d885f9fa6fe7d
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,116,1,0.03165511,1707830851,Regular,2bbb4938ba0cdf80459e0d3bb967eb65ed4b53c5476bb0fe720a1b89d38b072a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,185,1,9.92670003,1707830851,Regular,86d36eb944167af345e089b5faffed764c710edd8372923be136c77297968725
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,184,1,0.03165511,1707830851,Regular,86d36eb944167af345e089b5faffed764c710edd8372923be136c77297968725
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,182,1,0.03165511,1707830851,Regular,42b70e9403d5f9e1af3e21242abd5c6c4b020f705e9914d610cb37ed998afed5
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,46,1,0.03165511,1707830851,Regular,e3003b4a717bb0f0f3fa5a953e3bc89d60d8f1e574522e0329ceaac5c21d9d47
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,195,1,9.92670003,1707830851,Regular,9b6917d460389d620da1223fa0a412ae39fe79d07684d531643ec13e1a4a1c3a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,47,1,9.92670003,1707830851,Regular,e3003b4a717bb0f0f3fa5a953e3bc89d60d8f1e574522e0329ceaac5c21d9d47
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,194,1,0.03165511,1707830851,Regular,9b6917d460389d620da1223fa0a412ae39fe79d07684d531643ec13e1a4a1c3a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,197,1,9.92670003,1707830851,Regular,9bb03d3bbc52def8c263a202f2b76957f00d8e6296ccf2bc7a9865e2a4f5ac92
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,196,1,0.03165511,1707830851,Regular,9bb03d3bbc52def8c263a202f2b76957f00d8e6296ccf2bc7a9865e2a4f5ac92
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,94,1,0.03165511,1707830851,Regular,ea2aa1b1ec5211754d966218944fccf3d62629542f4cc31f4d61c06abeda3baa
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,199,1,9.92670003,1707830851,Regular,f4dc6d7c11ca49ca852571a72e211206f64397d1b68131a8688d0703d2cd4d5a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,95,1,9.92670003,1707830851,Regular,ea2aa1b1ec5211754d966218944fccf3d62629542f4cc31f4d61c06abeda3baa
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,198,1,0.03165511,1707830851,Regular,f4dc6d7c11ca49ca852571a72e211206f64397d1b68131a8688d0703d2cd4d5a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,30,1,0.03165511,1707830851,Regular,aea27762d2a67e17928de72bda0bef88ebfdc1b72f5aa98637d91f5a7be5e14d
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,181,1,9.92670003,1707830851,Regular,ac28cd5b9630c2334dbac6b62af98d4aaade194a25fb35eb8e51ee3179113cdd
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,31,1,9.92670003,1707830851,Regular,aea27762d2a67e17928de72bda0bef88ebfdc1b72f5aa98637d91f5a7be5e14d
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,180,1,0.03165511,1707830851,Regular,ac28cd5b9630c2334dbac6b62af98d4aaade194a25fb35eb8e51ee3179113cdd
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,179,1,9.92670003,1707830851,Regular,93a6b8daef7eff12f354a7b3458ee55b3fb9b9cc3806f1864384903b0379b1e9
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,119,1,9.92670003,1707830851,Regular,808427b7e07688909d3c1261ac864f253e5e209ee4f34be85785942a14dfc1a4
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,159,1,9.92670003,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,78,1,0.03165511,1707830851,Regular,9351b50699f3cb1022d5a664d69cb91d2359f6889088ddd50b6a18e31a58129e
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,158,1,0.03165511,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,79,1,9.92670003,1707830851,Regular,9351b50699f3cb1022d5a664d69cb91d2359f6889088ddd50b6a18e31a58129e
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,162,1,0.03165511,1707830851,Regular,297551fde49e2406789de7350c242f113b182a508344dfb8d07bc85e3c8ea483
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,130,1,0.03165511,1707830851,Regular,d6a7349c4d7a09d361e00b516e3505aaccf7fd71efcb7d0efa557261c952435d
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,153,1,9.92670003,1707830851,Regular,ac391213085402290e4de8e5955064aa253b7451cd24ecbc7afce5413150a449
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,131,1,9.92670003,1707830851,Regular,d6a7349c4d7a09d361e00b516e3505aaccf7fd71efcb7d0efa557261c952435d
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,152,1,0.03165511,1707830851,Regular,ac391213085402290e4de8e5955064aa253b7451cd24ecbc7afce5413150a449
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,143,1,9.92670003,1707830851,Regular,85ce9bded658244d8239a458ed1315e615bf4b964e37723e650f36e8c5ca4198
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,173,1,9.92670003,1707830851,Regular,0814d3541d3d8305cb88fc1f82694a4a6ed71f3e2dd28c0b1390b24004d07878
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,142,1,0.03165511,1707830851,Regular,85ce9bded658244d8239a458ed1315e615bf4b964e37723e650f36e8c5ca4198
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,138,1,0.03165511,1707830851,Regular,5ecea3c7f8bc529756ac61bfcc23e6edf2173f424e70a9bf6f798cb5eca6fa39
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,165,1,9.92670003,1707830851,Regular,f95049da334c250260ad5525c592c828514d38deb125b8c76a9e0660344c624f
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,139,1,9.92670003,1707830851,Regular,5ecea3c7f8bc529756ac61bfcc23e6edf2173f424e70a9bf6f798cb5eca6fa39
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,164,1,0.03165511,1707830851,Regular,f95049da334c250260ad5525c592c828514d38deb125b8c76a9e0660344c624f
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,114,1,0.03165511,1707830851,Regular,c32307560b8d2c0f033ab4cc7b01ff85a2fdbbd909b0bbac9729b3a6546a2e78
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,151,1,9.92670003,1707830851,Regular,05d8d61940f91c13482bb487ceacd23ea87145e0f8eb35341795cf018834cc0a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,115,1,9.92670003,1707830851,Regular,c32307560b8d2c0f033ab4cc7b01ff85a2fdbbd909b0bbac9729b3a6546a2e78
