tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d020e97f155f1dd2cdc681ed480dc905af2f30e1c76be7a4feb2af6cc35ebfe2,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
e41b55e83acc4a86ff64109452150e35c9e780c95021045987a9152a5c72f3ad,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
e41b55e83acc4a86ff64109452150e35c9e780c95021045987a9152a5c72f3ad,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
ee0e8596c359f572be3cf32b7b1de26986d158880db5354f1a28a0034b2c08f3,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
ee0e8596c359f572be3cf32b7b1de26986d158880db5354f1a28a0034b2c08f3,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f04cc51a0fa2cd7f77f1e1f40d09f077b7a0ff32fbee3c8288efabb868220d73,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f04cc51a0fa2cd7f77f1e1f40d09f077b7a0ff32fbee3c8288efabb868220d73,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
153eec8a4675ceb0ad1fb7b4fe63f36d0c31618c5ad1b4dad095b9fe1a44e46d,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
153eec8a4675ceb0ad1fb7b4fe63f36d0c31618c5ad1b4dad095b9fe1a44e46d,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
30b4dc9cae740665f102121f6bde8303c2b1acbf32655004ee11329d9cf8f547,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
30b4dc9cae740665f102121f6bde8303c2b1acbf32655004ee11329d9cf8f547,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
319f5a6045ed3a7e717fd9c996ecbe8bedf100f4ae390bb6f804478fc12dd324,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
319f5a6045ed3a7e717fd9c996ecbe8bedf100f4ae390bb6f804478fc12dd324,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
4553056de6226f47070578d751790d6fb6e43fcce8582c05fa7b091bd034545a,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
4553056de6226f47070578d751790d6fb6e43fcce8582c05fa7b091bd034545a,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
517921553890aa812550cc5009fec3a56d81d384fa6e2a37faff2fc7a686ad52,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
517921553890aa812550cc5009fec3a56d81d384fa6e2a37faff2fc7a686ad52,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
6a034f7774f3c2f80789a7d29516706bebab7a8c6735d228dcd743314f6e6bb3,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
6a034f7774f3c2f80789a7d29516706bebab7a8c6735d228dcd743314f6e6bb3,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
87865856f17badcdafb5cac54f56d0cf2084877c4cd9d1902af89191915ebf8a,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
87865856f17badcdafb5cac54f56d0cf2084877c4cd9d1902af89191915ebf8a,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
9186b6d1ee3d2aa3a77195caac480be0b4e3adbcff3b7f1d646d585abccc9afe,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
9186b6d1ee3d2aa3a77195caac480be0b4e3adbcff3b7f1d646d585abccc9afe,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
a3e2b605aa977ff69bdd7f4d0c85f6ffe21819495e40fda4dd00290b72a4ef5e,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
a3e2b605aa977ff69bdd7f4d0c85f6ffe21819495e40fda4dd00290b72a4ef5e,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
ac6f0ef92d6c24c6295c643baacf2f02e87e6d30e44a9c414014ab0ae527fab9,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
ac6f0ef92d6c24c6295c643baacf2f02e87e6d30e44a9c414014ab0ae527fab9,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
bb3df04431fe81150079696b3249d9901d31efe5ee063206de061059cc507f8c,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
bb3df04431fe81150079696b3249d9901d31efe5ee063206de061059cc507f8c,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
ca1f1955ed964c8961771c87252faa185cffb4958c3c9580331279baa253affc,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
ca1f1955ed964c8961771c87252faa185cffb4958c3c9580331279baa253affc,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
cc2b07c3ff7c5fa8aa9dacfe528db1e672f2976d54a79d6984ad867dabed0c94,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
cc2b07c3ff7c5fa8aa9dacfe528db1e672f2976d54a79d6984ad867dabed0c94,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
d46a862d75251656436ad72f602be7463aea6d2512c18bbceb03d1335952157e,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
d46a862d75251656436ad72f602be7463aea6d2512c18bbceb03d1335952157e,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
d8e641ab40b9ab20cbfd51c7e9b2ec3f80530394cd969425f4a61ce6a0fd06b9,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
d8e641ab40b9ab20cbfd51c7e9b2ec3f80530394cd969425f4a61ce6a0fd06b9,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
e7f19307863ba2bfe6c0dc85e5e670c3bdb81c6426b660bfd1fa89f199f13527,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
e7f19307863ba2bfe6c0dc85e5e670c3bdb81c6426b660bfd1fa89f199f13527,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
eedff975040a1ab1cef871a80b105218b6593936126e928f2f76bf07a5f68747,-1,0,1,0.03178765,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
eedff975040a1ab1cef871a80b105218b6593936126e928f2f76bf07a5f68747,-1,1,1,14.70720178,1710172751,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
0468ad3ee243385da7a2a169be46cf067167b2e9f09015fe36dc02c326ff330b,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
0468ad3ee243385da7a2a169be46cf067167b2e9f09015fe36dc02c326ff330b,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
0aea0334ad66d2bbc1e990f8d306392a83b8d61661ce867b9550fce534ff45eb,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
0aea0334ad66d2bbc1e990f8d306392a83b8d61661ce867b9550fce534ff45eb,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
0e3826f82497782b0dd3991b85c437072f48c00307c5fe1908d05b3462b23c96,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
0e3826f82497782b0dd3991b85c437072f48c00307c5fe1908d05b3462b23c96,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
14ab67080164f03e1c961d69301243f38f98127eb407994e664585b06d696e8a,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
14ab67080164f03e1c961d69301243f38f98127eb407994e664585b06d696e8a,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
14b8f81a537a6b6b75c67e313877b726e8e4a7e45ed888bd8a8129b4d1485a33,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
14b8f81a537a6b6b75c67e313877b726e8e4a7e45ed888bd8a8129b4d1485a33,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
2092ef3c2dc044d79d8cb8ef3a1e8d8f4df5cc65a34ca5f404ef953e9adfc873,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
2092ef3c2dc044d79d8cb8ef3a1e8d8f4df5cc65a34ca5f404ef953e9adfc873,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
3bd3beeb90643d27954ade5abd0b022a9d232b429066c8caf3dc2625c1eb35d8,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
3bd3beeb90643d27954ade5abd0b022a9d232b429066c8caf3dc2625c1eb35d8,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
508b4be6c6f39676014c267e6bfef00a99d9498282d581ab62d58609249e4777,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
508b4be6c6f39676014c267e6bfef00a99d9498282d581ab62d58609249e4777,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
558a1f5eb1f1013b9ab9b04990c1a0b3954b2a0d2c4a4654eab209e1b66f41a5,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
558a1f5eb1f1013b9ab9b04990c1a0b3954b2a0d2c4a4654eab209e1b66f41a5,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
56d94994b59a15a2bbef078f5b6f96076790bf5d2257505a9b2f82f2e5951e14,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
56d94994b59a15a2bbef078f5b6f96076790bf5d2257505a9b2f82f2e5951e14,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
62ef2a7dc66cb092d4f4163d538b1ee12b83f14683607378b4cbfbeee7c00bc9,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
62ef2a7dc66cb092d4f4163d538b1ee12b83f14683607378b4cbfbeee7c00bc9,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
6c1a485ae0c3ddba7531b9ac24b5a810218470e3d27565fc93d3b0edaef92c29,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
6c1a485ae0c3ddba7531b9ac24b5a810218470e3d27565fc93d3b0edaef92c29,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
8af769cedf505394cf33b79eef2dbbcc4bccccbf70982373fbb8c5b9db9e7402,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
8af769cedf505394cf33b79eef2dbbcc4bccccbf70982373fbb8c5b9db9e7402,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
8ce8e5bb3a8424f9fb6905b8c1ee42f9ebfb9d26f8e9273600721a0b60cc5535,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
8ce8e5bb3a8424f9fb6905b8c1ee42f9ebfb9d26f8e9273600721a0b60cc5535,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
a9b14c340307391b23e6e62474ba7e7d0310e30998eab2ae13201255bacbbf46,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
a9b14c340307391b23e6e62474ba7e7d0310e30998eab2ae13201255bacbbf46,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
b7907406fb16a9099e02d6397506486d4364967bdc6b8acd685dedcfd6121062,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
b7907406fb16a9099e02d6397506486d4364967bdc6b8acd685dedcfd6121062,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
e57c72730c6558d07163dc5ea5731331c7e6cdf4f3178137ea53076139f6e3b4,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
e57c72730c6558d07163dc5ea5731331c7e6cdf4f3178137ea53076139f6e3b4,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
e7036f5e6e3059fb3d7cff87999c011b8ffe067c13ae67a41f296c787297c68f,-1,1,1,14.70720178,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
e7036f5e6e3059fb3d7cff87999c011b8ffe067c13ae67a41f296c787297c68f,-1,0,1,0.03178765,1710172725,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,37,1,14.70720178,1710172372,Regular,153eec8a4675ceb0ad1fb7b4fe63f36d0c31618c5ad1b4dad095b9fe1a44e46d
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,181,1,14.70720178,1710172372,Regular,0aea0334ad66d2bbc1e990f8d306392a83b8d61661ce867b9550fce534ff45eb
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,180,1,0.03178765,1710172372,Regular,0aea0334ad66d2bbc1e990f8d306392a83b8d61661ce867b9550fce534ff45eb
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,155,1,14.70720178,1710172372,Regular,a9b14c340307391b23e6e62474ba7e7d0310e30998eab2ae13201255bacbbf46
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,154,1,0.03178765,1710172372,Regular,a9b14c340307391b23e6e62474ba7e7d0310e30998eab2ae13201255bacbbf46
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,84,1,0.03178765,1710172372,Regular,f04cc51a0fa2cd7f77f1e1f40d09f077b7a0ff32fbee3c8288efabb868220d73
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,97,1,14.70720178,1710172372,Regular,e57c72730c6558d07163dc5ea5731331c7e6cdf4f3178137ea53076139f6e3b4
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,85,1,14.70720178,1710172372,Regular,f04cc51a0fa2cd7f77f1e1f40d09f077b7a0ff32fbee3c8288efabb868220d73
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,92,1,0.03178765,1710172372,Regular,4ff8468e48a09f896442268810ba9550071608eaa0aa589a33c6e92bd9159a60
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,96,1,0.03178765,1710172372,Regular,e57c72730c6558d07163dc5ea5731331c7e6cdf4f3178137ea53076139f6e3b4
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,199,1,14.70720178,1710172372,Regular,198983b2cad4a40f38c4948f2ca2eef961cd083b482aa4edd7d060986b7f47ff
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,198,1,0.03178765,1710172372,Regular,198983b2cad4a40f38c4948f2ca2eef961cd083b482aa4edd7d060986b7f47ff
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,193,1,14.70720178,1710172372,Regular,064378267dad214ae4633cb57165b197bf1c0891a2b4838571553e6bf10b8b20
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,192,1,0.03178765,1710172372,Regular,064378267dad214ae4633cb57165b197bf1c0891a2b4838571553e6bf10b8b20
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,54,1,0.03178765,1710172372,Regular,caa14a134a8cc3e93c0483861b6a919fe2dbfa4226e8c2f69ddc4158423ab136
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,197,1,14.70720178,1710172372,Regular,f84694a2ee140866f74e1434aa616870cc82145302f511ba4774e41915b4c852
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,55,1,14.70720178,1710172372,Regular,caa14a134a8cc3e93c0483861b6a919fe2dbfa4226e8c2f69ddc4158423ab136
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,196,1,0.03178765,1710172372,Regular,f84694a2ee140866f74e1434aa616870cc82145302f511ba4774e41915b4c852
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,195,1,14.70720178,1710172372,Regular,cc29237335ba8904ea9ebbb4da4e946ffa52e9485dbefd70f32b1d9a0ebfe277
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,194,1,0.03178765,1710172372,Regular,cc29237335ba8904ea9ebbb4da4e946ffa52e9485dbefd70f32b1d9a0ebfe277
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,191,1,14.70720178,1710172372,Regular,f4e96123c6e2408ae01f95389063007d2d1784417338f02236ec15016e0ab74a
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,190,1,0.03178765,1710172372,Regular,f4e96123c6e2408ae01f95389063007d2d1784417338f02236ec15016e0ab74a
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,48,1,0.03178765,1710172372,Regular,a2d26a16b885c187d8c57059f40256a55dc5cbc2acf6629e05ff5657eb509bd7
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,185,1,14.70720178,1710172372,Regular,1cf0a6212241993aa515127fce2987e1c77543133d9c78c2a7cdd0b9fe3cbb5f
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,49,1,14.70720178,1710172372,Regular,a2d26a16b885c187d8c57059f40256a55dc5cbc2acf6629e05ff5657eb509bd7
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,184,1,0.03178765,1710172372,Regular,1cf0a6212241993aa515127fce2987e1c77543133d9c78c2a7cdd0b9fe3cbb5f
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,70,1,0.03178765,1710172372,Regular,938c11ac2fec3872f6215d1721c624df29e03d2f16ea33d90fe518b31d3dbda3
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,189,1,14.70720178,1710172372,Regular,2a7bb242dd9c3b96f3badaab848884f9d2b681fd7ec708e33e300293014d1b4c
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,71,1,14.70720178,1710172372,Regular,938c11ac2fec3872f6215d1721c624df29e03d2f16ea33d90fe518b31d3dbda3
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,188,1,0.03178765,1710172372,Regular,2a7bb242dd9c3b96f3badaab848884f9d2b681fd7ec708e33e300293014d1b4c
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,183,1,14.70720178,1710172372,Regular,558a1f5eb1f1013b9ab9b04990c1a0b3954b2a0d2c4a4654eab209e1b66f41a5
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,131,1,14.70720178,1710172372,Regular,e41b55e83acc4a86ff64109452150e35c9e780c95021045987a9152a5c72f3ad
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,150,1,0.03178765,1710172372,Regular,9a118cf21fe7dc215ea795f726129fa966df2690169806e51556c47d2bc16245
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,62,1,0.03178765,1710172372,Regular,8e24a131db48fd2d83e7de9403b59711835f99a5c4101418ca1142879d447b97
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,179,1,14.70720178,1710172372,Regular,cbbd360a78bb4e0580c613c5b75088f32ee214eb0a2c2a3c45bbfbf113161f97
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,63,1,14.70720178,1710172372,Regular,8e24a131db48fd2d83e7de9403b59711835f99a5c4101418ca1142879d447b97
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,178,1,0.03178765,1710172372,Regular,cbbd360a78bb4e0580c613c5b75088f32ee214eb0a2c2a3c45bbfbf113161f97
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,141,1,14.70720178,1710172372,Regular,dc15b2c4da83fd9d1d2a2b3fa0b6084fa035e111451407f654aced2f16a26e2e
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,140,1,0.03178765,1710172372,Regular,dc15b2c4da83fd9d1d2a2b3fa0b6084fa035e111451407f654aced2f16a26e2e
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,169,1,14.70720178,1710172372,Regular,4a7b288e025bb57c050eb977a1adc083d6b59f0a429194a8c743cc4f4eec1fe8
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,168,1,0.03178765,1710172372,Regular,4a7b288e025bb57c050eb977a1adc083d6b59f0a429194a8c743cc4f4eec1fe8
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,157,1,14.70720178,1710172372,Regular,40d2d509d9fa1dfd354d366332e750c55b649f69885dbd05c1aec23b89bb50b0
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,156,1,0.03178765,1710172372,Regular,40d2d509d9fa1dfd354d366332e750c55b649f69885dbd05c1aec23b89bb50b0
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,143,1,14.70720178,1710172372,Regular,7e91c2bd76729f719a2ed8ee2aba8d051cd676ff878f4bfd88074d9bf733fd59
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,142,1,0.03178765,1710172372,Regular,7e91c2bd76729f719a2ed8ee2aba8d051cd676ff878f4bfd88074d9bf733fd59
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,145,1,14.70720178,1710172372,Regular,5aa0f7fff4941693532b7809ceda857f844c51db35e8ec37c179c10b4e998d4c
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,144,1,0.03178765,1710172372,Regular,5aa0f7fff4941693532b7809ceda857f844c51db35e8ec37c179c10b4e998d4c
