tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce06054877a293940c0ed8b7e09aa62f953c8e85cd3d6baa7d024b08fc89413,1,0,1,22.43628356,1692498044,Regular,597e5b8918ab774fe590cee282af549e53a52ec95aa79984e2ea6c857a3f98f1
77913188873a084b77e056cd662f0c0c052f2f14fe9f64a53bb4b6f0a6b840ac,-1,7,1,17.29289495,1692442145,Regular,b23bb3257904cf970eb594239cdb627a1e95944fc4b0e4ff1953ebf29bc0caca
b23bb3257904cf970eb594239cdb627a1e95944fc4b0e4ff1953ebf29bc0caca,1,3,1,17.29289495,1692412635,Regular,77913188873a084b77e056cd662f0c0c052f2f14fe9f64a53bb4b6f0a6b840ac
9b3b510f17a3531fbe7f6fd62bd7456d4ce6c8a04b2634c7666437591e2d1263,-1,4,1,19.58329013,1692355262,Regular,1bdc141e6d26763cc666936d61da1f402d1cddd015ac57202a446869d3dcc882
1bdc141e6d26763cc666936d61da1f402d1cddd015ac57202a446869d3dcc882,1,1,1,19.58329013,1692325230,Regular,9b3b510f17a3531fbe7f6fd62bd7456d4ce6c8a04b2634c7666437591e2d1263
308c70caace5c7604fadcadc8a7697e52cc723b75b8cab4e784abc004021240b,-1,5,1,31.04419432,1692268853,Regular,0ed975b75323fb983e82a722615652cee36b5291b64dfbd73ff0a80278ab3c2d
0ed975b75323fb983e82a722615652cee36b5291b64dfbd73ff0a80278ab3c2d,1,1,1,31.04419432,1692239971,Regular,308c70caace5c7604fadcadc8a7697e52cc723b75b8cab4e784abc004021240b
e5402057bfab1e002db04ba38f02e2fab9a1c8caf33172a17bda80ed0a7a2e8a,-1,4,1,24.57384997,1692183187,Regular,00717189f7d99bcb4f876ac0cb65ccd7bb9b5b087a1171b55b9cefad29396dd1
00717189f7d99bcb4f876ac0cb65ccd7bb9b5b087a1171b55b9cefad29396dd1,1,2,1,24.57384997,1692153091,Regular,e5402057bfab1e002db04ba38f02e2fab9a1c8caf33172a17bda80ed0a7a2e8a
3a606f43fbacf07610dcf255647b813773ac02e3345bbf5535728113ba589c49,-1,5,1,16.26921172,1692096033,Regular,5fe62a4ffa309ea8345b50dad5b8a5bfebb554b1463987bcc95e51a2ec6dfa9c
5fe62a4ffa309ea8345b50dad5b8a5bfebb554b1463987bcc95e51a2ec6dfa9c,1,3,1,16.26921172,1692065495,Regular,3a606f43fbacf07610dcf255647b813773ac02e3345bbf5535728113ba589c49
cf9cacb0c0dd0a9331888922273d5f4900d5664b4152d981ca1fdb5cde451776,-1,4,1,24.63667729,1692009619,Regular,2ad04022f88a528c0e364bfbec55f0f8c5084f76c249882f7d5b493dc17dd1c7
2ad04022f88a528c0e364bfbec55f0f8c5084f76c249882f7d5b493dc17dd1c7,1,6,1,24.63667729,1691980574,Regular,cf9cacb0c0dd0a9331888922273d5f4900d5664b4152d981ca1fdb5cde451776
cc8926a85db5d9df2149adb86829a66ad3530123aee01ba598ca573473df192b,-1,5,1,18.70362432,1691924302,Regular,7bab088de884a19d79dee4e9bd5be3c2f24a05bb3415a33f9f63e30232d2815c
7bab088de884a19d79dee4e9bd5be3c2f24a05bb3415a33f9f63e30232d2815c,1,5,1,18.70362432,1691893497,Regular,cc8926a85db5d9df2149adb86829a66ad3530123aee01ba598ca573473df192b
e4f435601b4e02765463fcf7a9590076da4f1d3d49331780a918d8fa6111f1eb,-1,3,1,51.61741766,1691836926,Regular,3ddf02e284bc9502a1a82e4e3acb55571618cd34c790b7a5d5e23937e2a1e477
3ddf02e284bc9502a1a82e4e3acb55571618cd34c790b7a5d5e23937e2a1e477,1,3,1,51.61741766,1691808017,Regular,e4f435601b4e02765463fcf7a9590076da4f1d3d49331780a918d8fa6111f1eb
e6796950ce2fe3d14a76de674388d1d757631b1d8cc33959a5d31fb965ec7f57,-1,4,1,1.84533363,1691750932,Regular,7d147c6f432fa7ebd9b27d3c81c243b5106d457ccb9ef2f9316eba1dd4f53314
7d147c6f432fa7ebd9b27d3c81c243b5106d457ccb9ef2f9316eba1dd4f53314,1,2,1,1.84533363,1691722377,Regular,e6796950ce2fe3d14a76de674388d1d757631b1d8cc33959a5d31fb965ec7f57
0f42e521885a9fed940d29c2a92ef80eec68cb07c2ab09c42837cd07c16fc69d,-1,3,1,34.30895727,1691664019,Regular,0e885fb9db877a99347149eed402ef91881bd455e7d2557a250ae9d68bed2019
0e885fb9db877a99347149eed402ef91881bd455e7d2557a250ae9d68bed2019,1,3,1,34.30895727,1691633733,Regular,0f42e521885a9fed940d29c2a92ef80eec68cb07c2ab09c42837cd07c16fc69d
94e4bda34d15212b28551c8942f607496628720613386be6f38d9428957f7523,-1,3,1,22.30820992,1691577781,Regular,240e66ea494df886bc3f658ce7cff000c663cbaac7da4cb99628d61dbcf889d2
240e66ea494df886bc3f658ce7cff000c663cbaac7da4cb99628d61dbcf889d2,1,1,1,22.30820992,1691547142,Regular,94e4bda34d15212b28551c8942f607496628720613386be6f38d9428957f7523
6f4a8e55dd123f1c68163b76e121ad3867b566d0cfd72ea6ff9cfeb2e284073e,-1,4,1,45.69041865,1691491583,Regular,0319eff66a61819f74a86792f9e69998cdc783f4dc89cd2d02d65ccbed5cff4c
0319eff66a61819f74a86792f9e69998cdc783f4dc89cd2d02d65ccbed5cff4c,1,7,1,45.69041865,1691462358,Regular,6f4a8e55dd123f1c68163b76e121ad3867b566d0cfd72ea6ff9cfeb2e284073e
99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628,-1,3,1,51.7927529,1691434864,Regular,c248c7d840ffbc0719427d1df6cbba7e548c1ce99f4e9cc630c86b8ea413cbcc
c248c7d840ffbc0719427d1df6cbba7e548c1ce99f4e9cc630c86b8ea413cbcc,1,3,1,51.7927529,1691375595,Regular,99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628
8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071,-1,3,1,42.10087784,1691362836,Regular,3963b6d00aee7b60dbf79ec1a6cf3fca22db955829a257f18fe113f5754a9847
3963b6d00aee7b60dbf79ec1a6cf3fca22db955829a257f18fe113f5754a9847,1,3,1,42.10087784,1691289560,Regular,8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071
c2a15e6da8eb2b2c2e0e0dc07481d8f52098188adaa376849c59bf498d0319ed,-1,3,1,42.50583239,1691233135,Regular,daefa5f4fb690385b5f7b826e17e41f456ce50e80e71811b226ea6c8bba4adc0
daefa5f4fb690385b5f7b826e17e41f456ce50e80e71811b226ea6c8bba4adc0,1,1,1,42.50583239,1691202680,Regular,c2a15e6da8eb2b2c2e0e0dc07481d8f52098188adaa376849c59bf498d0319ed
1e66d7fe7b9e4f4aaa0e34bf695c150714ddebcac5dcb84b2c19a02517c5d8de,-1,3,1,49.39299873,1691145860,Regular,090775b4bdb5e3f959b2e5ffcc8ca675180db1d31a0e214d2938c85dd4de3649
090775b4bdb5e3f959b2e5ffcc8ca675180db1d31a0e214d2938c85dd4de3649,1,5,1,49.39299873,1691116171,Regular,1e66d7fe7b9e4f4aaa0e34bf695c150714ddebcac5dcb84b2c19a02517c5d8de
a5891fb4312580974677e643f4408194e632fd664a4a26d42fd688e247e783a3,-1,3,1,49.93216281,1691059282,Regular,72aa56d585a3eaffc34a939676f6d88e614b273319d4316bc4ec4bfb2f3c9ab7
72aa56d585a3eaffc34a939676f6d88e614b273319d4316bc4ec4bfb2f3c9ab7,1,1,1,49.93216281,1691029688,Regular,a5891fb4312580974677e643f4408194e632fd664a4a26d42fd688e247e783a3
e09f45cf3f48e131444cea0bbe332b92d52dd9ceda7526e67301a0489f939c74,-1,2,1,42.70155079,1690973235,Regular,5ce80a3b9ccd2fa73010ae4db8e6a7a037242222055dd4b5b32886b54755e523
5ce80a3b9ccd2fa73010ae4db8e6a7a037242222055dd4b5b32886b54755e523,1,4,1,42.70155079,1690945581,Regular,e09f45cf3f48e131444cea0bbe332b92d52dd9ceda7526e67301a0489f939c74
b95b0f793b961729491518d5956934721e460bc2ac974a6ebe6cb580669294df,-1,3,1,42.22884836,1690886987,Regular,7b73668f872186985055ffbc693fc6ec20d710f6f9b3883745d7a82464e41b1f
7b73668f872186985055ffbc693fc6ec20d710f6f9b3883745d7a82464e41b1f,1,3,1,42.22884836,1690863367,Regular,b95b0f793b961729491518d5956934721e460bc2ac974a6ebe6cb580669294df
1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628,-1,7,1,41.44953902,1690800021,Regular,48d63b86f2ca962b02efda2546b74769bd880f7d8b657ce74214da0c7887970f
48d63b86f2ca962b02efda2546b74769bd880f7d8b657ce74214da0c7887970f,1,3,1,41.44953902,1690773257,Regular,1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628
5539e23dfbec879fa654b4d67f81e52ec49e569bc0d22fc8f819175db5f5545e,-1,4,1,45.093093,1690714019,Regular,bfaf5dc310459ec53ebaa4b72830a693448e95cbadaa07d31903a8457412fcfe
bfaf5dc310459ec53ebaa4b72830a693448e95cbadaa07d31903a8457412fcfe,1,0,1,45.093093,1690693846,Regular,5539e23dfbec879fa654b4d67f81e52ec49e569bc0d22fc8f819175db5f5545e
69750bd0ecce9aca0cd93fd44f9ce9bee76254115bb346a3f26bad299fc0011c,-1,4,1,36.29003936,1690627272,Regular,266bbab9ffb525d331672a94c7e232d623171a4aa6216cefb7b480b06696e538
266bbab9ffb525d331672a94c7e232d623171a4aa6216cefb7b480b06696e538,1,5,1,36.29003936,1690598587,Regular,69750bd0ecce9aca0cd93fd44f9ce9bee76254115bb346a3f26bad299fc0011c
75f700e21ea74adc9a110c07b4f8755c6bb07d5fa37436809db20690ab386d72,-1,4,1,41.37554055,1690540854,Regular,7f4177242c1c616f9dab6bdaec05e41967a49855b81b589a653a2ca29bd9178d
7f4177242c1c616f9dab6bdaec05e41967a49855b81b589a653a2ca29bd9178d,1,0,1,41.37554055,1690512580,Regular,75f700e21ea74adc9a110c07b4f8755c6bb07d5fa37436809db20690ab386d72
0293a95cfa3fef6350b7d87cbcf8cdfbefaa73132b7ad28a930dab63d3c8023b,-1,6,1,20.78645111,1690454742,Regular,c869bcd048faa522f0b270392ad02ad5804b42ae96fbe58da7fadf8dfa1a8881
c869bcd048faa522f0b270392ad02ad5804b42ae96fbe58da7fadf8dfa1a8881,1,3,1,20.78645111,1690425573,Regular,0293a95cfa3fef6350b7d87cbcf8cdfbefaa73132b7ad28a930dab63d3c8023b
1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb,-1,9,1,39.09876377,1687862810,Regular,0a60af1bad22567a89a6c5f37311d2f213658bc7f39317a8ab24263607489b0e
0a60af1bad22567a89a6c5f37311d2f213658bc7f39317a8ab24263607489b0e,1,7,1,39.09876377,1687835999,Regular,1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb
3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f,-1,7,1,53.70230253,1687776080,Regular,3794c7f1963486e262264eba09df9b39ed90ce2c2a4fa10afcbb69f5289e4bed
3794c7f1963486e262264eba09df9b39ed90ce2c2a4fa10afcbb69f5289e4bed,1,8,1,53.70230253,1687747504,Regular,3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f
679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca,-1,5,1,47.57515041,1687689856,Regular,26baddb6afcdc959bf0decaefaf8910e02cb68d1476336a89e371eab20fd042f
26baddb6afcdc959bf0decaefaf8910e02cb68d1476336a89e371eab20fd042f,1,5,1,47.57515041,1687660355,Regular,679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca
850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6,-1,6,1,53.36810203,1687603314,Regular,0d11da5eeab8ff1d46a2b94ab7f418bb84579a2b81802b58f6ca26412f212e0c
0d11da5eeab8ff1d46a2b94ab7f418bb84579a2b81802b58f6ca26412f212e0c,1,7,1,53.36810203,1687572857,Regular,850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6
b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5,-1,6,1,58.32949381,1687516998,Regular,e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d
e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d,1,10,1,58.32949381,1687487339,Regular,b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5
bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7,-1,9,1,28.77573042,1687430632,Regular,19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40
19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40,1,3,1,28.77573042,1687402229,Regular,bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7
a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a,-1,7,1,37.0427275,1687344021,Regular,302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae
302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae,1,2,1,37.0427275,1687316377,Regular,a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a
de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4,-1,6,1,52.12165504,1687259323,Regular,80b4b1dfe5b7cc1fd417a2a48efd51f2f4d64179003468b85a64c784736b1a21
80b4b1dfe5b7cc1fd417a2a48efd51f2f4d64179003468b85a64c784736b1a21,1,12,1,52.12165504,1687227223,Regular,de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4
60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319,-1,5,1,60.4069391,1687171504,Regular,f4ea16bd78339a1599d7791310b96297eb1204122cd594ffbb47220810c9db9e
f4ea16bd78339a1599d7791310b96297eb1204122cd594ffbb47220810c9db9e,1,10,1,60.4069391,1687142837,Regular,60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319
2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a,-1,6,1,46.55562967,1687085190,Regular,e77d7082a2a18588414a97232a3ab707da2e00dda3e4d2750107c8ddc12d1d90
e77d7082a2a18588414a97232a3ab707da2e00dda3e4d2750107c8ddc12d1d90,1,11,1,46.55562967,1687056071,Regular,2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a
ddc8aa106bdeece3a5f24b529d446ab7dea0b729ae385c4a423f37082692a531,-1,7,1,39.14771416,1686999109,Regular,8385d3e8c5dea8e227535f31c5301c542669cba03799d1da62b98c6e70bd293e
8385d3e8c5dea8e227535f31c5301c542669cba03799d1da62b98c6e70bd293e,1,8,1,39.14771416,1686968178,Regular,ddc8aa106bdeece3a5f24b529d446ab7dea0b729ae385c4a423f37082692a531
3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada,-1,7,1,29.11868971,1686912597,Regular,2451c87504155fbf2b412848c2716e6eac51cba1d0d164eb1ba69b5e82b40ffa
2451c87504155fbf2b412848c2716e6eac51cba1d0d164eb1ba69b5e82b40ffa,1,5,1,29.11868971,1686882885,Regular,3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada
aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202,-1,10,1,23.41677235,1686825681,Regular,0b7fabc7fcca2d0a10152f58106420a35a34c72a08ef99876dd622fe14cecc6c
0b7fabc7fcca2d0a10152f58106420a35a34c72a08ef99876dd622fe14cecc6c,1,7,1,23.41677235,1686794907,Regular,aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202
7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729,-1,16,1,15.73220634,1686739287,Regular,3335e7071b76d7b05d85180fdb5e522de7cc410be5a568e3bb98d5d5702cdf92
3335e7071b76d7b05d85180fdb5e522de7cc410be5a568e3bb98d5d5702cdf92,1,6,1,15.73220634,1686708834,Regular,7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729
4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273,-1,10,1,37.53935226,1686653080,Regular,5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169
5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169,1,0,1,37.53935226,1686622470,Regular,4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273
4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314,-1,14,1,34.11230317,1686566692,Regular,0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9
0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9,1,6,1,34.11230317,1686536572,Regular,4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314
ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03,-1,8,1,37.05437393,1686480082,Regular,2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1
2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1,1,5,1,37.05437393,1686451681,Regular,ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03
8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066,-1,10,1,42.36557583,1686393766,Regular,b248c8638f5454fe67a94fe0f6884cd7fbc6acf51cff5373de0a4c19562411a4
b248c8638f5454fe67a94fe0f6884cd7fbc6acf51cff5373de0a4c19562411a4,1,5,1,42.36557583,1686363703,Regular,8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066
3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25,-1,9,1,34.83859395,1686307312,Regular,42932e5b2158f9ebee21bd9e38359113421508f569eed82ca04ddb60e5596c85
42932e5b2158f9ebee21bd9e38359113421508f569eed82ca04ddb60e5596c85,1,11,1,34.83859395,1686276907,Regular,3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25
f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176,-1,13,1,18.33234485,1686221392,Regular,1c4a6dfe3c649429f923b08074d2513eeeff7cddfed7e3ecf63880bb6b014e7a
1c4a6dfe3c649429f923b08074d2513eeeff7cddfed7e3ecf63880bb6b014e7a,1,13,1,18.33234485,1686191913,Regular,f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176
0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82,-1,7,1,95.56787532,1684666402,Regular,22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8
22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8,1,5,1,95.56787532,1684634541,Regular,0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82
13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4,-1,8,1,132.23734388,1684579351,Regular,736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5
736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5,1,6,1,132.23734388,1684548568,Regular,13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4
1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a,-1,2,1,157.36017019,1684492942,Regular,6a0494e90352fffd4d8bfc5861b2f68497d772968bba02f5959b3e0fa548523b
6a0494e90352fffd4d8bfc5861b2f68497d772968bba02f5959b3e0fa548523b,1,3,1,157.36017019,1684462619,Regular,1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a
614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715,-1,8,1,55.96829366,1684406477,Regular,0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129
0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129,1,2,1,55.96829366,1684380822,Regular,614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,7,1,60.68555647,1683525890,Regular,7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf
7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf,1,17,1,60.68555647,1683426729,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,14,1,76.16310057,1683423221,Regular,6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d
6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d,1,10,1,76.16310057,1683340230,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6,-1,6,1,75.46329392,1683283402,Regular,de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c
de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c,1,8,1,75.46329392,1683253177,Regular,3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,8,1,41.45953847,1682592436,Regular,c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7
c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7,1,1,1,41.45953847,1682562177,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e,-1,6,1,68.58257612,1682505781,Regular,c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658
c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658,1,15,1,68.58257612,1682475254,Regular,dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,6,1,63.13749545,1682419695,Regular,431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3
431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3,1,15,1,63.13749545,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,12,1,65.63622823,1682332817,Regular,a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8
a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8,1,13,1,65.63622823,1682307443,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb,-1,7,1,61.04912522,1682246442,Regular,9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa
9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa,1,10,1,61.04912522,1682215459,Regular,bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb
e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f,-1,7,1,66.10094281,1682160933,Regular,63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da
63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da,1,6,1,66.10094281,1682132153,Regular,e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,11,1,55.41696259,1682073621,Regular,809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063
809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063,1,1,1,55.41696259,1682047882,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,4,1,67.29076629,1681987279,Regular,3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a
3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a,1,2,1,67.29076629,1681957817,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,4,1,60.47715911,1681900940,Regular,a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422
a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422,1,16,1,60.47715911,1681871690,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,5,1,49.65008316,1681814420,Regular,d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c
d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c,1,25,1,49.65008316,1681784181,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5,-1,4,1,68.57682298,1681728034,Regular,084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee
084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee,1,10,1,68.57682298,1681698792,Regular,f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5
720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d,-1,4,1,65.15129651,1681641620,Regular,45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140
45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140,1,20,1,65.15129651,1681612488,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae,-1,4,1,51.51609595,1681555329,Regular,feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e
feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e,1,10,1,51.51609595,1681525522,Regular,eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae
