tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baad81cf6a029291ed5509a4cc25997142438e09f7d9bf6bc9c20aaa9fa6c384,-1,1,1,5.75980008,1691969962,Vote,360150081e175ab97680e50483b8a38a86beef051dcff6ea9069e25532c741b0
c1b2770164171a5da309437ed7bc43921416d1670497cff8722b167a0ea91c67,-1,1,1,3.92594227,1691965768,Vote,8fc78a90f1c58553ca61a7b97af8c6155139e5e20eeacd7b43b90bb8fc33cbd4
61ea25ec83d3edb4412e7e69bf47d9eed1cb48dc8dd8f2b4bcc09a28036ea545,1,0,1,6.19294112,1691950441,Ticket,b5384ee232a83232e5eaa2006928456c63bbba17b94e8b2a312031a553a90657
00dc849358ae2699df6aec71989cd9a40ce47b28cad8e16546d761bf49793f98,-1,1,1,16.38742647,1691947049,Vote,786b182e5907abab2908dec6fbb5f4e16d7a4fcfe33a53bc9ea60c82410ecaaf
69048d41ce4734e5f55ce83fd662bc12811ed44661cd2537aa19b2100f5f4649,-1,1,1,4.58630513,1691944937,Vote,0a3edb9b96b6ac48d92211aec81ccbc94981762130bc9cac131c312cf97e20f0
203d28c9e4a78b22593868ee4331e561682b3dc8f62a85900266882a1feeb1a0,-1,1,1,9.6755455,1691940901,Vote,35f1cf5be75457e2039a6761429491481141fec3318b5a409e5ad4d8c7d2daf8
4fa2a080182c62e1dc2c98a1ee06e6853cf975a56864cfa9b3c5ff6bab55173d,-1,1,1,5.374935,1691933139,Vote,58576334bec0bc2f241ffab95e675fb0d9a3569b85702e54f38ed43d2e6ef932
b4ed76a0580baf3a0dfad273aaebf44598450cd46d72529fc807486cd334659b,1,0,1,5.94388625,1691905069,Ticket,74a37addb23a06f4a9ee96dc74b3aebeb48eb6383f2e8c28d41ca69201408356
001ce46897c2eb24c688a4602bd2edb75efb51586ea053e565be1595a3eda9c3,-1,1,1,4.47132912,1691878098,Vote,152f4cbcc00ed65e8bb9be9043c3828c074d7b2bd0e29b51cf4722b257cd1a2b
360150081e175ab97680e50483b8a38a86beef051dcff6ea9069e25532c741b0,1,0,1,5.75980008,1691874146,Ticket,baad81cf6a029291ed5509a4cc25997142438e09f7d9bf6bc9c20aaa9fa6c384
000599cd2df6117ee22a596f0dbb8d483abd3cea981e645bd9d5064148342118,1,0,1,5.55393919,1691864195,Ticket,df7a97535c62c89a4444b0ca3d3fe7a20b9efa54db466a7482eef43b77bd022e
bb7814625353b4e3e3193782b3a7201e8b2cd7642999584a0a5412b46b693fa5,1,0,1,5.55393919,1691864195,Ticket,84ba40fc66988ca00645443bb4c76ce20b88f739b3c2ab72395e915039318abf
477632e8f0e1921e3beb22b827a0bd965b371b33914d5a895e788fc83e3a1100,1,0,1,5.55393919,1691861397,Ticket,72e06a8e3d675f423135e771aa440be028c97902be9523b39b98018d35cb8ed8
9a8de936c3d9115deec4b62e371bc95991d865667502a896eeb36887daeb7d86,-1,1,1,5.92873329,1691856032,Vote,d95275b12f0f78275246d122c911dfda1f3fe01bc57d4ae7b4c48794d6766192
c1d74d7e87c49dc0e106c04b26f6d93714a6b1c963a2a9eb2f81dabe1b33e5d3,1,0,1,5.374935,1691844561,Ticket,0a5d4a6d17624c7bb603bcc7a8b0cc60930364adf9d1da89828d3776461786b3
747cf73e72ad2bd8f2c2979ec882f8ecc9fceb6c43bdf1d6aee18913cef72ee1,-1,1,1,4.22973918,1691834408,Vote,2be0b2b49c3408c4e90aca65b56614fc62e530ced0f4d2db25a8e5d882c74c28
1f29bd785f5319245bec5e267938bbb534974984da2968a12dcb6ec9d9701de1,-1,1,1,4.58630513,1691815202,Vote,956a6c4cf57a35a9670e2abda3061c892d8caf7eb1e6f7485c5e36dd4a1934a8
1e215a9f62f6b4ea9e40b9780c6eaaae34d68c6d9a085beb1a046a3f88cd7e70,1,0,1,5.374935,1691809573,Ticket,c2f9317d367f9f712ac423224a31acf26d2ec321ff73b1ab4603ec1a4f163124
5117f1088d68ba3cf7aba0d235e9b485282e6767e05403a0864b3228e88408fe,1,0,1,5.374935,1691809573,Ticket,5dc22a48a223e0a1071701c56e843631f3471736aeb6c99ec8d1af961b1df2fe
58576334bec0bc2f241ffab95e675fb0d9a3569b85702e54f38ed43d2e6ef932,1,0,1,5.374935,1691809573,Ticket,4fa2a080182c62e1dc2c98a1ee06e6853cf975a56864cfa9b3c5ff6bab55173d
6a2800e1d301f4c5e3527238f20a91d8899560aae01e902c79932966b9a809db,1,0,1,5.374935,1691809573,Ticket,6682869ce7f0df1d49165df94737c5e6be543081610fe4f4d949ef326b8d823b
a3010c55af86f206708bcacc5149e844ceb4bd8749b1d0ab5e4199827f9dc37b,1,0,1,5.374935,1691809573,Ticket,598028ad9f47aee25052a09c22210b8265ad7d4dfd82f34af6d7ba610c728b28
b6aee475971c61fb556716e34807e9d4969e33ccb75b95899333f4d414cfbb4e,1,0,1,5.374935,1691809573,Ticket,72f5bee4dae2bdf6e9077140b1cd1311cf914bd78701fd2a031d74a7211f023a
cc808acd2ea867ab26dbca35cb78b9876302d6fe8d64702ac98968c29254b5e1,1,0,1,5.374935,1691809573,Ticket,ec8200a10d68123584cb487680817ae59eb9f721015d1ae4b1dbf7386bda0b3b
fd2df30348118c9968439516db1179ec337f959827754846dd2c0594d9603d6e,1,0,1,5.374935,1691809573,Ticket,0b4369a33ac4ce6bce9a5774b75abd524823e11588a12844792a9f8b7d06a4c4
1d897db7edc737669f651a0761eb4364d6a5dd122afd38f2867c3c65a04700a9,1,0,1,5.374935,1691808927,Ticket,3e9b084325a39953788994dbe0d1d2ed7e527f8f530dfe0c373658360b2fd87b
203c16fc62c9d8feddc4916b637205dd1ba3dc09e35c43650091bb3b791ac587,1,0,1,5.374935,1691808927,Ticket,0e5f3649c282799696b5271acea3794a70634271c9c4c251bab48ed15756c90f
337cd8b966c108425df77c1d343f0fadb5f56d4aad2035e9188609b24a6cd45c,1,0,1,5.374935,1691808927,Ticket,a41c46b3c760f954fb494d770bd1890e5815a3fcd49ac20517eb0f63a61fd083
3a020e27d7d4f9b9a2f9642596ef9a051a9c114d21f2b3016b43901888272f02,1,0,1,5.374935,1691808927,Ticket,ad9d3193bee358066d9c3fcf7d2a25266f9f6a103499fc197ce9259b18831179
4c0e1d0482a3ca42f429908fb9b0975cbccc5760abcccaf3f6de153ca69e2b95,1,0,1,5.374935,1691808927,Ticket,0950bd01352b54d8c0589ea4058054b683f9352726e783a420f766873c3d7215
7a7fbf1d98e69e563450374c2c37c71d56c3db4c780fb3ded06150d9be0b7f74,1,0,1,5.374935,1691808927,Ticket,96667788d03ba899e7fbfb112aae6d5a7e5735e1ee46d8b121a8f8a4968b7b3d
aca9eeb9acbb78ed5d77ec7b35f0c8b8ed6d8ca04aeaed1875ed099ca4a6ac2c,1,0,1,5.374935,1691808927,Ticket,ac75fd952a05e9c950f85b1263004b0fd47be9d8a033506cacabab68e91cc8f2
b0d0714dc3ce1091224c46b4d214964d73a68bdf69ea09f5c5e9d82d6120ef91,1,0,1,5.374935,1691808927,Ticket,4a16e5b4e639db1cf661ef66094959e2d3fccefc963b8dae4a4b9b89b0c3ae12
b5b6d20e5e48b913699637809fb915107477162337edad358b18087f3d936e49,1,0,1,5.374935,1691808927,Ticket,42adc376cb691818aab36ec6bf6331f76f49339236d53c965044783cfa3e161f
b744f09b94a252926d09f68560d1d553ac7dea838551d3f821a243d06f76bb08,1,0,1,5.374935,1691808927,Ticket,bfa2bbc7f9954a40b13d9a98bd569937e0fcb9cef1305d8e4044b6c9435caf7a
c5ddc1acb1c8f3b4b51828b41f84185653474e90aabe14f6ecff226d01842afb,1,0,1,5.374935,1691808927,Ticket,3da54b10d81a333e0bfdf54234fef776eca43e637398dc64b16089cd008a6b93
ccbde6160dc901b9dfae07c3daed88b84d1c4ded978fcab745c26e94860dd877,1,0,1,5.374935,1691808927,Ticket,8fbaafa265a1b4973d8abe410235130ae7098bfb2cc1ce9242092bfbcc56fde4
f3702a4be14d31d48982e7d8c5464c724a02dd1b7f01e8abe1e14f0d468540ff,1,0,1,5.374935,1691808927,Ticket,2111ff804c54cac3c385588482aad95a38299f301eae9cf731551907f4810964
fff56cf65e9f30c21e52eac02a7e492c51042d74f2623c20e690b2f9a6106e5c,1,0,1,5.374935,1691808927,Ticket,2a589215d1b260255430edb917f1c94505aeba7feb167e74778dbaf2c9bd13ad
3c23b4a721027d08049d595995fe6d74221f0c202f41f14deeead77b0d44974f,1,0,1,5.374935,1691808499,Ticket,2ee16b833d522bec8a8771d84336ec1bd7de94afee9471d75c4dbb0c32e9b5c5
45a6e4268f8d9f4b02f4b5b037c78cf2f250a378311e204d2dd1e06b155131b8,1,0,1,5.374935,1691808499,Ticket,cfb74ac685910379aa95ce520bdf8746e9b8c281c3911f8bb88efbe03efc6710
62670cef2857f3f0053b3820cce9dbb7c8e239960ee1c660dcee56fbf37e91bc,1,0,1,5.374935,1691808499,Ticket,4ad979968dbe200e0863eaf7d23e4330b4cc440bc50d205e46ecbd5a5c5bfe02
6dd1a5fbbbe66d4dd2020342e34790e2cc5c5b51529d900a724775732bc45ab8,1,0,1,5.374935,1691808499,Ticket,a8b685ed812248c3ec905cf9cb841a07975fb9eb5a06df2511e1d42fa8893dac
8f730eb6956f700e3f3588e20ad052f8408402d77e431923cfe230c2da133d7b,1,0,1,5.374935,1691808499,Ticket,469f3867a03c8e103e61d54a760d2a0db29dfed0d6089fe7e7baee8c9642139a
a324f02cc2933f2082f2c7103097432ca6997c643b798be0cde7fc5cc8f6a0f7,1,0,1,5.374935,1691808499,Ticket,707707735abb522ec25be3dc03c5e89e31e3841620978767d37d4e030ade6610
adb754b1cd42f370ca43f4905c59a7530c8b903c96d5ab82a9c173b0ed659b89,1,0,1,5.374935,1691808499,Ticket,f181d774b91b48ab01e2f077f6da2e3b3bbffedeb4ce205cecf6c5514d2b4c40
d508125b2a0a79be443651df7bd068d0121f15f32bf074010d8aae75ea52acff,1,0,1,5.374935,1691808499,Ticket,fcb86bba76345b30582d2b9604318ec4c2735fdece257c729a24bb6305691a83
44e03a2d00be535ddd7b4e71693f5112d931a222fa54e27189134ce65c81086d,1,0,1,5.374935,1691808017,Ticket,46fb33b21217e8c67c446d676b7946cda4478f22547bc32544ad296903fa690c
b8c157cb054f50aeef96b3257f20dc2c41bf48d3da254210fcf6d966612637cd,1,0,1,5.374935,1691808017,Ticket,12b7efb1c697e255cffb6e50fdbc1d72818d743ff0e4dd9fe298a3c5266d612c
dbe30287a8bd0d3676d6f9bb54032ff38c6b00bb7eda8b50d02c5e2be4c440ce,1,0,1,5.374935,1691808017,Ticket,a896e23cb0cdc0decf050afdf40d8fa00dd0b1ba545db981f41c77805f5ce40d
004aec89f443d39785063f59a656de3a0591ccb07929c72a7c97815c6890beba,1,0,1,5.374935,1691806466,Ticket,a35de584a63efc602f9672e7f151caebc9d5fcbc5170652c3d92ea5d504f5c24
172cb6bc2d633b10f408775fa909a61af9329b4409579ccde11cce035e7b8ee9,1,0,1,5.374935,1691806466,Ticket,491e795b56f160d90c16522b53af019375fb25e717e127b4cfe8c2707acff5f1
49d7936b7460e5ed57542a70a28a9f0c0eea04a1aec4d0665fc917f1eb8ed58e,1,0,1,5.374935,1691806466,Ticket,f0c66e671df49bbee8074f98c4cda82504b58434d827ffc8a79d466ab91b1fe9
5d6ecb818b8015dfd7c5de6172ebeb55af4ed5d23a8e902db0ae58329ac3d787,1,0,1,5.374935,1691806466,Ticket,ec080473aba5d40ccfc6d197737e6601ef271ab3e6f0c9c8ef8b428aa39373b4
79a26a0687837960445aa3c028ab43ba8687d80915b7de15fcbe59a76fbb1798,1,0,1,5.374935,1691806466,Ticket,ed6bdc619e57a3d7b1352e03312c9d7675d6b38a4d41220d90217ad9523692d3
b6b0a844c6c1bb7621081558d7ef8422daf6c3841152fc5a93a16529213cdf98,1,0,1,5.374935,1691806466,Ticket,cf45c15716aee8cfced4d4c695f573c74c6842e0a03b5934f9d45f0d2be70bc1
e9087e9e04cd8576b7250055f422c949b88c4f4973cb00ade432135c7b853442,1,0,1,5.374935,1691806466,Ticket,f127f0b063f8b175e91c55b1f1def3aefd3c2aa4b0393282911f709b854844a8
febee05294944ad185f944830e4c378e52a7a824958b2156a876cd434992dad0,1,0,1,5.374935,1691806466,Ticket,28f6982fd3d62f10e8a54e9b4df8bb1f4b78f36ce77aee17d4daba018f73902b
5b20311871e2081610755d770a0a53ba63c71324a816dd32aac23c1dcccbdf54,1,0,1,5.374935,1691806349,Ticket,c7e93fe2748b38ff454584ec434367332cf658b6cb0211ea65a86dd5abba75d7
657a3e004ed96795b1537b11d0d3605ee44ca7811c8c51b9cc320888bff4e0b9,1,0,1,5.374935,1691806349,Ticket,60234b3e78521510e01ccc6e61e8bf0f269fb9abd3d05ea742686e044538dd3d
a628fb57d8bf11b9857898b765042cf10d3032257b898006b70b08041b641c41,1,0,1,5.374935,1691806349,Ticket,7d1f584b016567152a5b63fb5d909a598c784825eef05e324b2725454b425968
debdf40eb02ff58b5bf85309ab12ff7ba9ad54dd7adcc5be5b89ffc218b5a63a,1,0,1,5.374935,1691806349,Ticket,675b3554a535483a403ac365fc60edf7c2677625d208615631ced3ea9f7548e5
f5c392f449cb3b4530f980417292803271bcf64bca0c1810bdc1771b6d7d4e8d,-1,1,1,7.94375991,1691788449,Vote,5eb4eea423f1a3f1c638821e0fd2809d2fd8267b85be1d2474abe230d6de6f0c
c734d9533f9c76ecb834d012dc1ef11996d2fe9b67f332e8d1cedd7f55d61ab3,-1,1,1,3.62702833,1691781157,Vote,94e4da07bfc61d7875ce0e095752f041d046e1920ee0c49e18eef1634e67655b
ac232f9795ed3fe503300a5d22ecb09ad6522a7bac39312f1b65ffae22e362b2,-1,1,1,5.1812293,1691743586,Vote,e0608ead9198bfcde52794c82c9829648f3b6458a04a5bf6f50d09ff79509e10
fe675a1c3d8ac9e58c2541f3bd0f9f73bc47dfa7cb66323bc9592e061610bbf2,-1,1,1,3.62702833,1691716717,Vote,53630ef4455d6154d25bd22cd780b8d9a75e3bdc25ea0a5400581ece76794f4c
995b07f8b47161744b8d0fe50187ea9375cf47a0f37fba62fda72f361c93dc5a,-1,1,1,7.57500305,1691694597,Vote,44a022f4a3a35e3b291928e8409a5d629423184b96e6472795029677c44433d2
91c1872989965f856b14086cd9b2514292b25f99a3cbe6a6f6558ab1c67b118e,-1,1,1,6.71824748,1691679487,Vote,e223b24184bf6732b9d1af01c6b09509b5f8348905e93e94d3e883b256d5d8ac
cdbaa84ac84238aced41b767a68ba7456ca13ba4adce6f2364b5bee8ec0bb185,-1,1,1,9.6755455,1691613424,Vote,7b670f07a8e323832f22c9f5de331647ce9288f1a784275a22f1e8f7b023063a
3e5ba5bc02455fe570182e2890f4c9ddd737fbc558391bfc8777884d522cfb0d,-1,1,1,3.77191222,1691590843,Vote,2d76ef2189c8c1180eb0618061f3c779769bac5e9de3aa412301730880c47835
f7134b9bd2ed9a8fa7fc675fdfd047ed029a611ed305edcd36a0139e8511576a,-1,1,1,5.24555552,1691541963,Vote,5977c4d6eec656d27257977974790e21d46225ec1f2256644649aaf340021a92
83f72706d7ebd3c933ce54d85317b33be45cd2641a322cb7e2320a77fd227b7f,-1,1,1,3.88344275,1691539113,Vote,e4c3b6b73b27ca2ed755d0cbf127e0bd03b64b207707fc9e19bc00827b0019e1
217417ce45c33825ac88cb446af16e62a041b6aee6a169ced025f8a872da4393,-1,1,1,6.16990682,1691539075,Vote,154d77579d9b67980ca4bac164fc3a6a02ceba4e1d4c31816776695305d1f612
6602e1026bf15d6962dcf108cbf15515d4e004aac98bf8921ff271e1e46419fd,-1,1,1,4.91750298,1691538880,Vote,99482fc73a821fc35eac9c9f7c6ce27f5cdd19c2518af6ab594df8b2dd8271e5
7050577e29ba8d6c327cbb0a19b2f05d30423397ce15eeab355c656767afb0af,-1,1,1,5.95330404,1691538752,Vote,3272491b82e9f25d04863f64b7fe5ce40569277618bd8adbb09f0c8645f17d96
7a8db078d163fca762a05e3243fab0f00040658ee9b04c943722a9301875c625,-1,1,1,5.00496497,1691535017,Vote,04633091412bb0a481a872522e52ca399a65ba5ad6180580592760a08f3fc59a
3729ba6c62e35e729a3d4a1c1b8c2ea6c145bc19dc1f238158aeb87a26f56969,-1,1,1,5.06298239,1691530842,Vote,d6f41afcbbca17f5b2827a99318dbc8a03b1e6aa54e1e62d53951be9d169aac1
bd7450fa76d10541abb8018aa1612b33c2255ce975cac83fd5c40029178883f5,-1,1,1,3.96765635,1691527919,Vote,f7a7d470366fb44ae1dcbe88b82e8eebb55e1159dc26e17c8500ceceee13c057
12d01b7cc87807cb5400eb7ddc7943a2273447f908e84049098f53c75be5cdb1,-1,1,1,3.77191222,1691469075,Vote,160c1b8f66060cc41cb3fa743b8952328dc50b87eb27b17fd90958685f714e8e
ac93ea8672bf46221ce63d43ca48fe110e8f49738e596816bee1b30587b7a9d2,-1,1,1,6.71824748,1691444193,Vote,551be624d5627afe0b87aa3a8852829d4bf569b22755aa68099b7a75fae81532
f7dff212aff8135dd4936ad8bb34dbc32c34ecce31a636207fbf274caaf9c691,-1,1,1,5.57789947,1691430281,Vote,f2cc6c6465726e747d186f7588a9112952558ae433034473dfffdaf779ff669a
1f80f5f839674b0b6b99738d3d0c5e8295d900350f0c93408a20e3c63298ed6c,-1,1,1,3.88344275,1691426628,Vote,fd868d872e2d45f4d67c7f41168f6a7d93874995c268151bd7ea0c4842120649
19e94e456c983ed90ad5009be200274b8b7d9705354fdbbafe5ab29d835c120f,-1,1,1,3.89912782,1691421178,Vote,161cb7e87b500f707b1df0094a589e86d4d60137c66d0aae0e776dc098b46ebb
604c3465516d3376f0c825ed4f522fceef66206d50fbc37ec746417e857d4d1d,-1,1,1,13.4792156,1691420823,Vote,3e07b7d8ee6f0ac1da926c88de3bfa440fba46c6897172379edadad0f5cd43f0
d5773031e934af9febe50b81fa95e6f94ee4560ae2b35fbaf5f66d83cae62ec4,-1,1,1,5.72105855,1691415697,Vote,9d086a54e15091ddba40838b945d88dc0bc4bc0528432a18fcafa2b05cb49be8
9737adc2d886fbc86124d4946dd2a316c579bc6dad43ef3d6115145fba2298a7,-1,1,1,4.28465852,1691411686,Vote,1548301b6d7a8c041548a8a5db482b1921c9accf5176ae41197b0c4bc894b8d4
39628ad96251f65285a684ba88225f3180f6876be6785f26ee375df8ae143030,-1,1,1,4.04832919,1691403286,Vote,9eff4c055f29488df123edcfa8618027c7a6c1240abba885edcc2883a1b699fb
faa4bcd11670b972e15feef27ffabdae1ed6de05627ba3aa965a8a5e67c74243,-1,1,1,5.19173423,1691371047,Vote,7ac6927a123b245ed069a6684d97a060e3259d4eb56f0c71e5d9abf4237ee93d
676b06ae444b189866ee48121d6c4e4764c016b1ca0947cbc0f77d8b6f6c2d30,-1,1,1,5.1812293,1691369267,Vote,3e270b94230a027873cc54cda51a589abfeb5e526f1c6c6aff3e60ae8deff7b5
1239fd07bf68e2b9a6756b4c027e1b0df1bdd768439f2b7674e7f810b19f2173,-1,1,1,3.92594227,1691366243,Vote,06133dd6aa4abd94248699810c6ccd4b35d76c2b11a542458cf005cc7c3ae0a5
0f3abb8c9544d64c7c729bf10d147974fd546ed5535531720394f6167449b51d,-1,1,1,4.71959645,1691338123,Vote,fed7e381719ea2a2011dd34e3c80fa969c9c86d8c72b1190c67b7ab5af7cfb3c
70c3be3b32bc9b0ba5e29046fa6bb0c38114178ea82f2d3f5b8310c3b1135af3,-1,1,1,9.6755455,1691331875,Vote,51438aa9ab4a1d0efc6aeebe3721816568cbb6dea653c44b273d4af1afd93738
3a791533918907ba08f7ed23c78fdb75f36d19ff3b924e0d73150d2cdacd0189,-1,1,1,4.86828524,1691302503,Vote,fb49b49908c9c4e20793936a351c2eb48a0a0d0ade2ac698843ae2965d06b490
31a7115e0810f8a84dc51ecd15acbf7be4204bd8ca085cd804c33bf6f6bac73c,-1,1,1,3.66123162,1691302309,Vote,094231d09ceac331527faa97ea560965ee211e3424b51504374c4a735c681484
f1679f80a73aadab81ecce1587eef1852e861636fa73dc52aa17f642d9756d74,-1,1,1,5.83476314,1691289560,Vote,6566a4c16af7625b11b96a1ebb4dc99ee62add9f690c3432ce1a2778fea4a914
67fc8ff6d1996970b42a40866714234e75e9e135b82c0bd38f050aecb3a828e2,-1,1,1,5.57789947,1691274653,Vote,1f491f47494b7f40aa8322ed900fa015c797b845b4788f9c231cc13d715531e6
3b49a874fa1899a34fb5739c04ce9f1c40c40b724120745693b57594ead8f929,-1,1,1,7.57500305,1691272781,Vote,a98e82914d463b54b0eb730875916e43439d2c977b7867318ad13d4e2f747bfe
ae9919c4b8f424cf9fbe37be89df32fdcaf7fe935ae8f6ff48bd84521aecf287,-1,1,1,5.83111306,1691272627,Vote,a2c8702d64fec19346b8dd22ffe80c62482a14244d55ff5026215b2097f85888
e54ce9333fb059206ccea226629ed38782ce9380747c69009afd98cb322efd94,-1,1,1,4.58630513,1691262072,Vote,0aa480a8f5b7afd4fe36fd063f3957c1a4ff727875993f44f2b00392ee58f792
affa6dd5d89d5eda668bfcecf7f8029e62f09a2cd276008d13d9d751e72e2359,-1,1,1,4.7803238,1691260985,Vote,4d0be8cc51cc562a3e71dfb8670ba5e43412cb9aec1945914a11bdf59fec8bd3
49fabbfa2c3100744ac3f0027a81e1e9791fe56971caf732b8a948189ef8e3aa,-1,1,1,9.6755455,1691234253,Vote,610ea4e5601db83555d1c80ac55590a333feb697803eccea8943f2d5871325bf
42185457e39f71e28064f3ebd9e9a3aaf3e8894c25c22faa1c5fa8f7a4c17b9b,-1,1,1,4.17921431,1691198508,Vote,3cfd1f9c8581f3af245367e68b271a15121a2e15230bb2613227bc1eb15fd842
286a981472a4aab77d634aaa25eb05c6b435bbb498a56cbeaac72714c74c8dcc,-1,1,1,3.80386884,1691190381,Vote,44d6c29fb683919cb0cb4d41e43769140869c5b45032e2b72d1e738b7fa4822a
dacfe73fad86491da7585e6c69c504e1afc73cec16c4d36b09b4ebec6dcb7b02,-1,1,1,16.38742647,1691189312,Vote,4a79b363d1fbf036e428ec5d744d6aef1b452b9dba1a0bfc3fc7723883ad6a7c
60ac267ff330c1b4ff7bb61ddc22c2a3a2fc34bb9a96f40732118299e86c8b9e,-1,1,1,6.71824748,1691185588,Vote,2faef3e7a47e68f933b29d4b4a0da958b27a0a350c6f6672c87daad12d4058ff
c7066cc0776da52c8f0d5194f9d4d4fc2f33822ed1114593880adb33925f060d,-1,1,1,4.42873737,1691180870,Vote,58701784652967998a2513aeb82866b1ec647dbaf3f56acedda905c2c067c590
a49b3bd9acfa8d7effa694e64e2cda30146753ec427ae2eec7798e935d74d082,-1,1,1,5.24555552,1691175875,Vote,aa3ebef8ed3a4f8ef1356913ce99a5daabec52cfc13ed5d0fffaf69eee3b063e
fa7427a5116ba174f44cfa6d001cf31efa5b3d954dfa1aea8150da094590f0cc,-1,1,1,3.88344275,1691173133,Vote,dd05a2ef59be771f7785ac2198c2a161d2ee7ec57a829f759f61927a74eea187
c18088cc59246a90adc8515bb466d4cf02085c93339b252957b44cb21a25593d,-1,1,1,3.60102108,1691167888,Vote,dbebdfe05c4803eec7ffecd140480ff92d114af642aaa9cfa4773f73a873b3f1
7ceb5341a7db993899ec2875fbee26fa5eff2d9a6a1828ab51363511468ea40b,-1,1,1,7.57500305,1691164149,Vote,f87ca42d927574176bb875782bd8e31bd291a27577c867629b1dab0d5014012b
a6a27c4670a6a47a6c5e887730d8eb10929a1c1f79b562263ef18190c271a04e,-1,1,1,6.20389225,1691163182,Vote,bce84b13dd3bd210c1759c24e8dbc139f8cf8befa9baabfac7b91937bddb40c6
3c1f1bba4296d0d262a1a4cd881e2af44fd8038db893377a5cf5a6043f44dc6f,-1,1,1,7.57500305,1691146453,Vote,b3d66053571c6fd6f8a67f92cd322a003b8020b8cd2b01aa372f9a700a3eea13
adad5ceeb92630d08ea848fe2f44e88acf6cc3c5cb279c521b8d05645cfae51b,-1,1,1,9.6755455,1691122218,Vote,7b7938631fe2f46d0f71097d41b1fb77a64a8014898eabfaeb613267807a087c
d0d943881f447be2938602a11416f0054c7734af80a6ed12dd0c6487d2fcba6d,-1,1,1,4.48003286,1691099361,Vote,e77397629e24cbd186e5d33d09fc5d4c8c281083c98ac2723531bf9bbe920555
8ad70d9a1f375b76939280acf1ba59c2fd90473fd5815683a499931d6a443633,-1,1,1,6.16990682,1691092402,Vote,d046472e76304ceaf743f369e0a5b05b210b3f9e8c2072f6ab361a66f58cf0e8
03dea600d8a94668b24ca53e77b528a39cfcd5f2e170d60472b476b1e75ee88a,-1,1,1,4.86828524,1691088470,Vote,f0ffe1428eb460b6d8e358cf46dde9a87255087766e0fa8a253d11e2a7a6daf3
86c54aebd2c9b0536d9e2619ff05d9487ca55fe61e29db1fe75edd2c62d68b96,-1,1,1,15.85989777,1691087460,Vote,38ebac58363e4e19f6483abed8a500f829ef2539706dd5c1d5396228b3a9c007
8a3037ff8bb52c7493fc870e490768df8de5b51df8dd3e9d4ac65a4964000946,-1,1,1,6.20389225,1691086335,Vote,262889494ec4fce33397bfc7cced504a4f7633c87731684462768732dfc1bd79
496ccc418f255d9e32d1daa6a1f4e90b9f29eed98bd384a00c0c9eeaa3e035b1,-1,1,1,3.80386884,1691086250,Vote,d153e9c540551168916107f112102b91f2f415a191194561973ff726275e9efb
3bcd4f46169938a10cf1be0e66d858a72a267c0243ed3d312c91c4c6905ecc17,-1,1,1,5.57789947,1691085461,Vote,3629127573bc8a56591f13d017d426f5edb70c034e3bf6f66a8111461d5c2765
a04f5cc98c10545041dd6914c07f94fa0c29a26b7cb4dfa95725768567c764b8,-1,1,1,7.46827217,1691080304,Vote,60c7a0c9ece1d92cc850a94ac9ddfc038419e39fbe508e02e73d2229f181ffb0
d07a53b9474d418865cf6ec8bd9834bbe7057bfdc740ce82482564a54ec798bd,-1,1,1,7.57500305,1691014723,Vote,5eba7aee422199e624a7168ad5f2cf975a11fbc11e23917d2be55eac06a53b29
c49a8ae3bc0973d817dc40150dfafb13876af179554ac6948a9491b1cd6cd702,-1,1,1,5.57789947,1691014249,Vote,5c566c9ae5785c81ab4735f30038a9aebc38b9c80c52d6dc07c83728890fa16c
59227068912d61a71a9d5f2f78c18de3190a99701bb09bc70aee8d482a4bce5a,-1,1,1,5.26779179,1691008628,Vote,ccd5e023b726de52cd772b6166d56c88b119409fa2f41f59b73f95feb6d0f578
d8934713ee1455a8bec4489974f845dfadc8e91c886b1bd615b0a591e9e1eb6c,-1,1,1,3.80386884,1691002786,Vote,48c67e8acfde2921498900ccf4684f2e5cb4bf4e961f18f0a24eb9befa684774
cc3e64c13ab9f03bb3f3162ec0ae97a6507f358e9f605e439426f7374100f411,-1,1,1,5.24468246,1690963138,Vote,d8ba39557c5ca02af9b6d90d2d288a54c40ea868cec502bada4cd77241a3b0a9
87e32a8a26ae60b8275ccb6876d7b0e8b66f6ee02d253d208988b6edce0329f5,-1,1,1,4.0020934,1690961278,Vote,bc4d4fa9c324d1ff369388d312792f43c3ce7ca270e076a12403cc6c3bcdbc4b
1487273a1176082cf08132dd3f67ea169fadbe6a0b35cf22c5b2f789c85047f0,-1,1,1,3.62702833,1690945650,Vote,366c7c7c75177b86e93c9a0dc2815867ff76fc61853946eba9b830bdb86c8836
891b057603454a6af610a7e5d0956053ca5052b5ba467af9075c4dc60e2aa4f8,-1,1,1,3.80386884,1690943875,Vote,b64c6f79626640cc7ef703d160f597f3f61f4f667da23ab46c35407c79d5ea3a
9e589f1bc991c79b024176dad4b457dcaa373b77065d8817e36cb59ccf12a783,-1,1,1,3.80386884,1690942957,Vote,ea5c5773bfadb2faa626d5053b267e1f8eb86a692580535870264b41e43d5597
