tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438441cf341b4c7768c96b903253e59ff531858f2f4874c4bcfc64feaa61bec3,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
468834c942b62bf994d60229136fc98a5d4ba013f874020348c8d88653748f8c,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
468834c942b62bf994d60229136fc98a5d4ba013f874020348c8d88653748f8c,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
4c2b3096a04d92178ee03c353ea7a9fb2efe04806cdf60301eedcefc8da7bf4d,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
4c2b3096a04d92178ee03c353ea7a9fb2efe04806cdf60301eedcefc8da7bf4d,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
6e5e3e3afdde1328e1103148ed30e97150a31a3d0597eccf30f6597a224db8c5,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
6e5e3e3afdde1328e1103148ed30e97150a31a3d0597eccf30f6597a224db8c5,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
9273c495b6ae41878fbbe8f08ab718ffa6502da939a98940eb5abec24d802733,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
9273c495b6ae41878fbbe8f08ab718ffa6502da939a98940eb5abec24d802733,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
943e24d011108e46ac8dd10688d4a37c33e4f58a3632687b27d76320cc912b8c,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
943e24d011108e46ac8dd10688d4a37c33e4f58a3632687b27d76320cc912b8c,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
96afcf36c5f10505e85c236360f098b6ac2208c86e0257e325421456e00e5c56,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
96afcf36c5f10505e85c236360f098b6ac2208c86e0257e325421456e00e5c56,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
a7b083f8521c63f033a0dd2d69a916ad7838d0612abe72ece283f0297815a342,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
a7b083f8521c63f033a0dd2d69a916ad7838d0612abe72ece283f0297815a342,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
df299a1406e0ccaf4933d40e4053a22d10dd56c36ce74299a181c73e62f95e4c,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
df299a1406e0ccaf4933d40e4053a22d10dd56c36ce74299a181c73e62f95e4c,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
ea4dc573775a048e080e6f30ac540474819bad8f671d8d89bda76db92c5af4c7,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
ea4dc573775a048e080e6f30ac540474819bad8f671d8d89bda76db92c5af4c7,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
f9a9c796ced6d9199960f6e87c77920bf3635885b3b3de8cec983ab2400427e5,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
f9a9c796ced6d9199960f6e87c77920bf3635885b3b3de8cec983ab2400427e5,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,29,1,5.02483273,1710988205,Regular,732e42fb68ea41795f9bd634b1d6bd5c0aa8399bdb1e54f3bf3d6b97117f0992
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,1,1,5.02483273,1710988205,Regular,00dd5e23b611209f7fe257fde8af3774b981ba1f1779d74b96e98b588588d762
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,2,1,0.02985318,1710988205,Regular,54358d2d1d774c20b1fa60a4696632df4926cb73761f7e550c5f711b8533b19c
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,70,1,0.02985318,1710988205,Regular,862dab135b5e67355cc0ec7250bf9346da2d444778b9ee40d976f7c2ace83904
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,71,1,5.02483273,1710988205,Regular,862dab135b5e67355cc0ec7250bf9346da2d444778b9ee40d976f7c2ace83904
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,62,1,0.02985318,1710988205,Regular,1e9ef44c4be63bdd67891f8f9f31b7ed7583c6ba1b2d347eba2b475bef96802a
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,63,1,5.02483273,1710988205,Regular,1e9ef44c4be63bdd67891f8f9f31b7ed7583c6ba1b2d347eba2b475bef96802a
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,88,1,0.02985318,1710988205,Regular,b3651f80d30d142371b82fa0fac5411d0c9a839ed6ab35b10e49afdb72a9734e
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,54,1,0.02985318,1710988205,Regular,3ac0a6da540edd0edc2b112992cff2967b8ead345c351a8a5cabdf90ec172824
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,55,1,5.02483273,1710988205,Regular,3ac0a6da540edd0edc2b112992cff2967b8ead345c351a8a5cabdf90ec172824
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,84,1,0.02985318,1710988205,Regular,9d9ebe163a418e4465362776ef1edf77f4821eceddd462d1e35425817dbd3263
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,85,1,5.02483273,1710988205,Regular,9d9ebe163a418e4465362776ef1edf77f4821eceddd462d1e35425817dbd3263
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,60,1,0.02985318,1710988205,Regular,d5c2d81e122db0784e17c5789d1056cb54ba98e0129d3260208c50d73bb1b503
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,61,1,5.02483273,1710988205,Regular,d5c2d81e122db0784e17c5789d1056cb54ba98e0129d3260208c50d73bb1b503
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,92,1,0.02985318,1710988205,Regular,a9af11be22e1fef4711065056045705277021e57e5deee44cdee5bdec8c39051
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,93,1,5.02483273,1710988205,Regular,a9af11be22e1fef4711065056045705277021e57e5deee44cdee5bdec8c39051
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,94,1,0.02985318,1710988205,Regular,4633463ce7d6d22d1e3f0787ab23965d6b04757b3310b549ce4d0a827fed3318
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,95,1,5.02483273,1710988205,Regular,4633463ce7d6d22d1e3f0787ab23965d6b04757b3310b549ce4d0a827fed3318
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,72,1,0.02985318,1710988205,Regular,69b6668dc01f5431bdb8297a7b4077b85e51ff66770f872650b678a83d44d3e3
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,73,1,5.02483273,1710988205,Regular,69b6668dc01f5431bdb8297a7b4077b85e51ff66770f872650b678a83d44d3e3
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,80,1,0.02985318,1710988205,Regular,c1bea1689ea6bcc632f969643c864e77785e427d49e6755f7b98a85bf646e1c1
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,81,1,5.02483273,1710988205,Regular,c1bea1689ea6bcc632f969643c864e77785e427d49e6755f7b98a85bf646e1c1
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,76,1,0.02985318,1710988205,Regular,9664c1e196f3a17fa52b6bc0d0970aa7fae2da77b27ae10506c64bae46f2bd41
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,77,1,5.02483273,1710988205,Regular,9664c1e196f3a17fa52b6bc0d0970aa7fae2da77b27ae10506c64bae46f2bd41
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,58,1,0.02985318,1710988205,Regular,94924a4f62a78314e8d77061026a1eeb2e14126fed23d3d277da51666402f66b
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,59,1,5.02483273,1710988205,Regular,94924a4f62a78314e8d77061026a1eeb2e14126fed23d3d277da51666402f66b
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,98,1,0.02985318,1710988205,Regular,d702bd6e63d5f1ef143a521f9bee3a734d99422f4ca95d174e66ee01556979ed
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,99,1,5.02483273,1710988205,Regular,d702bd6e63d5f1ef143a521f9bee3a734d99422f4ca95d174e66ee01556979ed
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,124,1,0.02985318,1710988205,Regular,76f7fb9a6112a54a63c48ece4d2fa211ae063a64a3a8ee4fef569a7e4b2461ae
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,125,1,5.02483273,1710988205,Regular,76f7fb9a6112a54a63c48ece4d2fa211ae063a64a3a8ee4fef569a7e4b2461ae
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,142,1,0.02985318,1710988205,Regular,327804138c32e9ee60b4ddfa84064ea7af86602a5e8898682bae52777925dce2
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,114,1,0.02985318,1710988205,Regular,f97bfa8e6f8a2b59e4b93f5c1dd78212ef2e51acb1f743f0d5594d04ca4c0ea2
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,115,1,5.02483273,1710988205,Regular,f97bfa8e6f8a2b59e4b93f5c1dd78212ef2e51acb1f743f0d5594d04ca4c0ea2
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,108,1,0.02985318,1710988205,Regular,8ae7e6d7adf5f79ff0d343de2e0f20b7ce2180c8cd3c65e5427cf0a846696f1a
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,109,1,5.02483273,1710988205,Regular,8ae7e6d7adf5f79ff0d343de2e0f20b7ce2180c8cd3c65e5427cf0a846696f1a
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,102,1,0.02985318,1710988205,Regular,14a07801bb05b5009a1b4210e43eb48343ada18eaa746f9264db607a330ba530
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,103,1,5.02483273,1710988205,Regular,14a07801bb05b5009a1b4210e43eb48343ada18eaa746f9264db607a330ba530
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,128,1,0.02985318,1710988205,Regular,41ab0736362a2fe15d3a9f3d7d01ee8640b7bc22103c8c6db83567e19c63966a
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,129,1,5.02483273,1710988205,Regular,41ab0736362a2fe15d3a9f3d7d01ee8640b7bc22103c8c6db83567e19c63966a
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,116,1,0.02985318,1710988205,Regular,7fb3c140c5acc1f41f054375d7e498066b764ac2961db335490b4e095bad0da9
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,117,1,5.02483273,1710988205,Regular,7fb3c140c5acc1f41f054375d7e498066b764ac2961db335490b4e095bad0da9
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,106,1,0.02985318,1710988205,Regular,38701bea138d492df02ee11db00114123e6147f96900dbc35d1479eaa22fcfc5
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,107,1,5.02483273,1710988205,Regular,38701bea138d492df02ee11db00114123e6147f96900dbc35d1479eaa22fcfc5
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,110,1,0.02985318,1710988205,Regular,181c8af70d11f6ed7ae7257efcb9a61757fb80ad13b8d96505b78892a56ae66d
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,111,1,5.02483273,1710988205,Regular,181c8af70d11f6ed7ae7257efcb9a61757fb80ad13b8d96505b78892a56ae66d
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,140,1,0.02985318,1710988205,Regular,b08d38c51bd0db187633ebf9f38e25445c8a9139b433ce80ea28286ee8753cfc
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,141,1,5.02483273,1710988205,Regular,b08d38c51bd0db187633ebf9f38e25445c8a9139b433ce80ea28286ee8753cfc
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,134,1,0.02985318,1710988205,Regular,1b10c00a9e898ec3986d1edd87a43d2bee87978093687c2ff9d8ad2e26fb57d5
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,135,1,5.02483273,1710988205,Regular,1b10c00a9e898ec3986d1edd87a43d2bee87978093687c2ff9d8ad2e26fb57d5
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,130,1,0.02985318,1710988205,Regular,66f00e0f12ed6a646eb3de6cdc1ba3482739d080a5db16438ad9e83ba115759f
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,148,1,0.02985318,1710988205,Regular,a2f259096d98abefc1b93e1a67735765a1d573b29869dfa0667923d15f3c28a7
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,149,1,5.02483273,1710988205,Regular,a2f259096d98abefc1b93e1a67735765a1d573b29869dfa0667923d15f3c28a7
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,26,1,0.02985318,1710988205,Regular,df299a1406e0ccaf4933d40e4053a22d10dd56c36ce74299a181c73e62f95e4c
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,27,1,5.02483273,1710988205,Regular,df299a1406e0ccaf4933d40e4053a22d10dd56c36ce74299a181c73e62f95e4c
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,40,1,0.02985318,1710988205,Regular,943e24d011108e46ac8dd10688d4a37c33e4f58a3632687b27d76320cc912b8c
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,41,1,5.02483273,1710988205,Regular,943e24d011108e46ac8dd10688d4a37c33e4f58a3632687b27d76320cc912b8c
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,20,1,0.02985318,1710988205,Regular,3a1bac1dfb474c72f03c4a41d6fc315899e9a00ca5df1ffd21bcea6d3400b067
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,21,1,5.02483273,1710988205,Regular,3a1bac1dfb474c72f03c4a41d6fc315899e9a00ca5df1ffd21bcea6d3400b067
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,138,1,0.02985318,1710988205,Regular,438441cf341b4c7768c96b903253e59ff531858f2f4874c4bcfc64feaa61bec3
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,139,1,5.02483273,1710988205,Regular,438441cf341b4c7768c96b903253e59ff531858f2f4874c4bcfc64feaa61bec3
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,34,1,0.02985318,1710988205,Regular,ea4dc573775a048e080e6f30ac540474819bad8f671d8d89bda76db92c5af4c7
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,35,1,5.02483273,1710988205,Regular,ea4dc573775a048e080e6f30ac540474819bad8f671d8d89bda76db92c5af4c7
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,100,1,0.02985318,1710988205,Regular,36097d76cf6bbf12d7aa107399455a23d01211dd4f6322579a1a48ee97d89b10
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,101,1,5.02483273,1710988205,Regular,36097d76cf6bbf12d7aa107399455a23d01211dd4f6322579a1a48ee97d89b10
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,118,1,0.02985318,1710988205,Regular,09983eb3c173dac7265471223bb8ea51fcb2b20a6155ef96e2298a82ea83d720
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,119,1,5.02483273,1710988205,Regular,09983eb3c173dac7265471223bb8ea51fcb2b20a6155ef96e2298a82ea83d720
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,18,1,0.02985318,1710988205,Regular,25a3949d0db32eb2b49eb9d880b0b1859b6c81034438b3bc0675058bd1265fe3
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,19,1,5.02483273,1710988205,Regular,25a3949d0db32eb2b49eb9d880b0b1859b6c81034438b3bc0675058bd1265fe3
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,104,1,0.02985318,1710988205,Regular,2039b643c33738819864d9057191410aba4a72767da6a049fc74337f3746a9ff
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,105,1,5.02483273,1710988205,Regular,2039b643c33738819864d9057191410aba4a72767da6a049fc74337f3746a9ff
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,90,1,0.02985318,1710988205,Regular,010c6b5db2b2fac388f55e952908802fde213a518ae921a54876b9d64de0092b
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,91,1,5.02483273,1710988205,Regular,010c6b5db2b2fac388f55e952908802fde213a518ae921a54876b9d64de0092b
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,126,1,0.02985318,1710988205,Regular,96afcf36c5f10505e85c236360f098b6ac2208c86e0257e325421456e00e5c56
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,127,1,5.02483273,1710988205,Regular,96afcf36c5f10505e85c236360f098b6ac2208c86e0257e325421456e00e5c56
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,122,1,0.02985318,1710988205,Regular,36725cb9ef6a68fd9bbbfb60d62401d4c671072fbebad35658e0d0b8c8524ab3
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,123,1,5.02483273,1710988205,Regular,36725cb9ef6a68fd9bbbfb60d62401d4c671072fbebad35658e0d0b8c8524ab3
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,44,1,0.02985318,1710988205,Regular,6e5e3e3afdde1328e1103148ed30e97150a31a3d0597eccf30f6597a224db8c5
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,45,1,5.02483273,1710988205,Regular,6e5e3e3afdde1328e1103148ed30e97150a31a3d0597eccf30f6597a224db8c5
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,10,1,0.02985318,1710988205,Regular,9273c495b6ae41878fbbe8f08ab718ffa6502da939a98940eb5abec24d802733
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,11,1,5.02483273,1710988205,Regular,9273c495b6ae41878fbbe8f08ab718ffa6502da939a98940eb5abec24d802733
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,4,1,0.02985318,1710988205,Regular,f9a9c796ced6d9199960f6e87c77920bf3635885b3b3de8cec983ab2400427e5
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,5,1,5.02483273,1710988205,Regular,f9a9c796ced6d9199960f6e87c77920bf3635885b3b3de8cec983ab2400427e5
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,52,1,0.02985318,1710988205,Regular,468834c942b62bf994d60229136fc98a5d4ba013f874020348c8d88653748f8c
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,53,1,5.02483273,1710988205,Regular,468834c942b62bf994d60229136fc98a5d4ba013f874020348c8d88653748f8c
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,6,1,0.02985318,1710988205,Regular,290a09561990c026eba68e486ffc0c415bbae8512eb11858d3f0fc9cdcf35fea
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,7,1,5.02483273,1710988205,Regular,290a09561990c026eba68e486ffc0c415bbae8512eb11858d3f0fc9cdcf35fea
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,68,1,0.02985318,1710988205,Regular,4c2b3096a04d92178ee03c353ea7a9fb2efe04806cdf60301eedcefc8da7bf4d
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,69,1,5.02483273,1710988205,Regular,4c2b3096a04d92178ee03c353ea7a9fb2efe04806cdf60301eedcefc8da7bf4d
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,112,1,0.02985318,1710988205,Regular,a7b083f8521c63f033a0dd2d69a916ad7838d0612abe72ece283f0297815a342
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,113,1,5.02483273,1710988205,Regular,a7b083f8521c63f033a0dd2d69a916ad7838d0612abe72ece283f0297815a342
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,56,1,0.02985318,1710988205,Regular,1f1a76538e13da71969b613799a11592833d903af6e1826e08de58da1c520bf4
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,57,1,5.02483273,1710988205,Regular,1f1a76538e13da71969b613799a11592833d903af6e1826e08de58da1c520bf4
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,89,1,5.02483273,1710988205,Regular,b3651f80d30d142371b82fa0fac5411d0c9a839ed6ab35b10e49afdb72a9734e
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,144,1,0.02985318,1710988205,Regular,0fd9f5cc8128ccf698003df5171831df096d2603815f40bb97f7fc0a58e5834b
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,145,1,5.02483273,1710988205,Regular,0fd9f5cc8128ccf698003df5171831df096d2603815f40bb97f7fc0a58e5834b
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,150,1,0.02985318,1710988205,Regular,b26000e47f067d2f7f90859be7b5c12504b653f10e4b7691b5b890f4bf4bfcbb
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,151,1,5.02483273,1710988205,Regular,b26000e47f067d2f7f90859be7b5c12504b653f10e4b7691b5b890f4bf4bfcbb
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,143,1,5.02483273,1710988205,Regular,327804138c32e9ee60b4ddfa84064ea7af86602a5e8898682bae52777925dce2
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,146,1,0.02985318,1710988205,Regular,95287f761ebaf0dfae5704f804fadd37a0b78360ac9107282c2e9cb32bad4bea
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,147,1,5.02483273,1710988205,Regular,95287f761ebaf0dfae5704f804fadd37a0b78360ac9107282c2e9cb32bad4bea
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,17,1,5.02483273,1710988205,Regular,fe8e7f3bcc65ddb6cac2ab230cce071cc92cfedd33ee0b2469d7024b1173adcf
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,78,1,0.02985318,1710988205,Regular,56f1490bca111af48b9d460da0b5feb17b5818e695bbf93d183701a6c03ae49b
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,79,1,5.02483273,1710988205,Regular,56f1490bca111af48b9d460da0b5feb17b5818e695bbf93d183701a6c03ae49b
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,96,1,0.02985318,1710988205,Regular,9ecc4a963cf33161a5811d3c61a0848962b90933507704e3240d2521127c06c3
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,97,1,5.02483273,1710988205,Regular,9ecc4a963cf33161a5811d3c61a0848962b90933507704e3240d2521127c06c3
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,64,1,0.02985318,1710988205,Regular,b6b8c3ddcbc5c65d685eb5f37e5511329c259e411618fb41e26eac28e9dcb001
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,65,1,5.02483273,1710988205,Regular,b6b8c3ddcbc5c65d685eb5f37e5511329c259e411618fb41e26eac28e9dcb001
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,46,1,0.02985318,1710988205,Regular,a608d8d1298b7b83e8d2541838c8057ce5c8455211e12b1c38621767fdc4600c
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,47,1,5.02483273,1710988205,Regular,a608d8d1298b7b83e8d2541838c8057ce5c8455211e12b1c38621767fdc4600c
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,66,1,0.02985318,1710988205,Regular,7bfcc81b91615534539e97747d6276eb0b43f1af62186bc558d76b7e27fbd243
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,67,1,5.02483273,1710988205,Regular,7bfcc81b91615534539e97747d6276eb0b43f1af62186bc558d76b7e27fbd243
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,86,1,0.02985318,1710988205,Regular,24881b4de64d7190b1c014c0c0fd41723e3a70e5ad455ad98b94a71885fd0170
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,87,1,5.02483273,1710988205,Regular,24881b4de64d7190b1c014c0c0fd41723e3a70e5ad455ad98b94a71885fd0170
