tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,22,1,11.98984469,1696393261,Regular,15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,21,1,15.04208207,1696393261,Regular,3f4cdbc96c6d1ca88c9a7698b900c292f33f209bc63ea1b80f18c76f16111f92
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,20,1,17.12376657,1696393261,Regular,782f8224dab80ba52606206998334e888d75f61aa86f97de876fcb01763b2d8e
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,19,1,1.02137432,1696393261,Regular,bd7392d51aeb07b075f7186bc8cf9f2c23185159247b83acaf12125513c28d8b
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,18,1,14.34512256,1696393261,Regular,0c4e270d6dabc3e086490dfc457cd4850da03289fb5bced9aef1ba9648fc9984
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,17,1,34.61160003,1696393261,Regular,d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,16,1,23.81951964,1696393261,Regular,2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,3,1,12.56352918,1696393261,Regular,004f7e1c002f1b22541013d5f32efeecb41fa8fbd941e4a84645b2a65ba8bf1e
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,15,1,10.64112542,1696393261,Regular,3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,14,1,25.60651322,1696393261,Regular,ec3cea142110f0a0a1b4f453b9d6a9b649eb7c8badf86bf41b2e9ac0e16fd856
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,13,1,23.60336448,1696393261,Regular,ae577f299bd93802fea6742c2a281d19646e73f128bae9d5633a89e205166855
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,12,1,14.0537342,1696393261,Regular,57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,11,1,13.54634783,1696393261,Regular,73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,4,1,12.73548391,1696393261,Regular,424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,10,1,3.69691145,1696393261,Regular,e75edd408ec7b78a597edd0ec35cac3656bfd161822683f67456ffb0f1adc83d
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,5,1,8.55837431,1696393261,Regular,1c804b3456b50f1dfd9c76026d207b49b3fe7461df7a020bdac67102c9333b26
15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892,1,7,1,11.98984469,1696384806,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639,1,2,1,12.02345675,1696298418,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,1,6,1,13.54634783,1696212006,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,1,10,1,13.80951619,1696125611,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,1,1,1,12.73548391,1696039228,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,1,25,1,14.0537342,1695952805,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,1,22,1,15.37113439,1695866405,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb,1,27,1,11.97261707,1695780033,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1,1,14,1,12.0162438,1695693607,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,1,30,1,14.74674584,1695625026,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,1,15,1,13.62567853,1695521945,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
9606c0f0f45a3f19a0a1c8e11a38026545726757072c4e14ad862b0ebf24accd,1,1,1,1.12404422,1689991623,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
a2839821ee2e3aecee2c3318e1401e7f464f4be079b6ece77607e7e5445328b7,1,2,1,8.42912918,1689905040,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
5dbaa8d682d6e2fd48c8b1674264036b50867d956d1e33bb729ea6729a33d2db,1,4,1,12.75651046,1689819561,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
1c804b3456b50f1dfd9c76026d207b49b3fe7461df7a020bdac67102c9333b26,1,1,1,8.55837431,1689732268,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
b04972a8425999872fec32a634084e844caad6782f4166f63a568b0408e1d314,1,1,1,5.65509804,1689646039,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
bd7392d51aeb07b075f7186bc8cf9f2c23185159247b83acaf12125513c28d8b,1,3,1,1.02137432,1689559234,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
9d1a5bd02cfe1bb92dd60265fd0d4003823a0f6857c0f0964ca64af54e7f7dd4,1,4,1,5.26525072,1689386534,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
c8b95bd7dd1f9aa217b6b8dfe03236d3c2143668076ae8e0c467169afbe907fe,1,3,1,29.41094645,1689300163,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
e75edd408ec7b78a597edd0ec35cac3656bfd161822683f67456ffb0f1adc83d,1,2,1,3.69691145,1689213604,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
004f7e1c002f1b22541013d5f32efeecb41fa8fbd941e4a84645b2a65ba8bf1e,1,1,1,12.56352918,1689127770,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
3f4cdbc96c6d1ca88c9a7698b900c292f33f209bc63ea1b80f18c76f16111f92,1,3,1,15.04208207,1689041249,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
ae577f299bd93802fea6742c2a281d19646e73f128bae9d5633a89e205166855,1,5,1,23.60336448,1688955172,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
782f8224dab80ba52606206998334e888d75f61aa86f97de876fcb01763b2d8e,1,3,1,17.12376657,1688868822,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
ec3cea142110f0a0a1b4f453b9d6a9b649eb7c8badf86bf41b2e9ac0e16fd856,1,3,1,25.60651322,1688782504,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
ffdc25e319547d2725878bf560ff2c32e8e09f79c14bb817cfb559e4b624d8e6,1,3,1,65.22319231,1688695597,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
e9bdb8899d7bff14d530616a1fd0c95c43643492088b45524b1a2c155620e83b,1,4,1,30.01769312,1688608831,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
a97e6d3f1d4018945832942f30de91a806743f79dc62ccdb07468ede04caf2b3,1,3,1,23.97394209,1688523206,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
0c4e270d6dabc3e086490dfc457cd4850da03289fb5bced9aef1ba9648fc9984,1,5,1,14.34512256,1688436334,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a,1,2,1,10.64112542,1688349972,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798,1,5,1,37.3679874,1688263258,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
75a1c6c7e28ad3c68edd75ee8007f334e3c2eb92a623593afac37b5d8d051bc7,1,5,1,25.94819556,1688177230,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973,1,4,1,23.81951964,1688090418,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09,1,7,1,33.18434587,1688004537,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577,1,5,1,34.61160003,1687917688,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d,1,0,1,37.63241485,1687831397,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628,1,0,1,29.94047752,1687745282,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395,1,0,1,25.2674965,1687660355,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df,1,2,1,19.56747708,1687572424,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe,1,4,1,31.3779444,1687486180,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
d64bc74efd3f8ce3ccf3ecbf4888ecc35d5457e49ca8ebf40fd6de1fced625d7,1,2,1,26.19471308,1687399230,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,3,1,22.23241797,1687365234,Regular,5fd56055fca46b1471ca23dc1847c7feea7c66cf1928af01f0019421de45572b
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,10,1,21.20115799,1687365234,Regular,251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,2,1,11.86180245,1687365234,Regular,e027c15fe4c7a4018b77e114f4cba610429f3453631b2c2ccf26f22bfe749921
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,1,1,23.44565012,1687365234,Regular,8c6725b74f3ffb01173d15d3fda74e36ddefe6e7745c5823a5a4f351c6c0dc06
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,0,1,28.17235866,1687365234,Regular,861c06af09e142492cd6b7c3e60513f6b500f3371990adeee3872b546c4f2106
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,16,1,20.66772736,1687365234,Regular,d132ba5d01ff57bc48fdcc50d32d07cfc0e69eb2e0103542e103f84fa094da9d
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,12,1,16.3360883,1687365234,Regular,691464701b61c1017363e971eb0ad71dcfcabbd58bf6bfc60767d30d27792771
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,13,1,15.17279796,1687365234,Regular,2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,14,1,34.66896963,1687365234,Regular,9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,18,1,19.93316953,1687365234,Regular,9764c2ae55a654cb608e0b8a54a6324f9f6cc3bb1b9765cdd22e4cd93a655ffd
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,9,1,26.05065217,1687365234,Regular,2c14ccfdcdee4228aecf7af4a2b6b13cb1eadbb85d1e33545cee620bdd7c5c5e
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,6,1,13.89793391,1687365234,Regular,a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,5,1,20.34165751,1687365234,Regular,119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,4,1,6.08308913,1687365234,Regular,7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,11,1,15.00814728,1687365234,Regular,ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,7,1,22.51146505,1687365234,Regular,ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,8,1,23.50313485,1687365234,Regular,64e860e3677135537ca7c7de090542a9d4cb67392e8ee50c6f9e9d0ebc473355
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,17,1,11.24111341,1687365234,Regular,1976311a5c4b66fd3590ca830653a07959b7cf3f8d0f2d0971e9f8c2cb2920f7
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,-1,15,1,24.53693384,1687365234,Regular,f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990
5fd56055fca46b1471ca23dc1847c7feea7c66cf1928af01f0019421de45572b,1,2,1,22.23241797,1687313617,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
64e860e3677135537ca7c7de090542a9d4cb67392e8ee50c6f9e9d0ebc473355,1,1,1,23.50313485,1687226871,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
861c06af09e142492cd6b7c3e60513f6b500f3371990adeee3872b546c4f2106,1,0,1,28.17235866,1687140039,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c,1,4,1,34.66896963,1687053764,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
d132ba5d01ff57bc48fdcc50d32d07cfc0e69eb2e0103542e103f84fa094da9d,1,0,1,20.66772736,1686967898,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
9764c2ae55a654cb608e0b8a54a6324f9f6cc3bb1b9765cdd22e4cd93a655ffd,1,1,1,19.93316953,1686882885,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437,1,0,1,6.08308913,1686794497,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388,1,6,1,15.17279796,1686708834,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f,1,1,1,21.20115799,1686621776,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a,1,6,1,13.89793391,1686535237,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
1976311a5c4b66fd3590ca830653a07959b7cf3f8d0f2d0971e9f8c2cb2920f7,1,4,1,11.24111341,1686448863,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
e027c15fe4c7a4018b77e114f4cba610429f3453631b2c2ccf26f22bfe749921,1,2,1,11.86180245,1686362453,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
2c14ccfdcdee4228aecf7af4a2b6b13cb1eadbb85d1e33545cee620bdd7c5c5e,1,3,1,26.05065217,1686276557,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
691464701b61c1017363e971eb0ad71dcfcabbd58bf6bfc60767d30d27792771,1,2,1,16.3360883,1686189937,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
8c6725b74f3ffb01173d15d3fda74e36ddefe6e7745c5823a5a4f351c6c0dc06,1,2,1,23.44565012,1686104265,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40,1,3,1,20.34165751,1686016915,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367,1,3,1,15.00814728,1685931957,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a,1,4,1,22.51146505,1685844124,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990,1,1,1,24.53693384,1685758416,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,7,1,13.09009192,1685678536,Regular,5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,17,1,20.60159929,1685678536,Regular,fa59d8e1cb77be86d47460edbffedd6dc3e972eaf70b2644b8e59df51f7cc6f7
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,16,1,31.14270967,1685678536,Regular,cf267fb1500f30b3f7b706558624aa7cf7543244e4dc541a68ecef21eccc98eb
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,15,1,26.55543077,1685678536,Regular,2d03f199798165a250a375a77e6a0aa9eebd26f6102337c155e291f6e309b9ca
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,14,1,17.47378967,1685678536,Regular,ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,13,1,19.32885336,1685678536,Regular,03b2ca0861d7345971034ed5dbd2487e18b501c4aafad1affc4b724f82ac93af
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,12,1,9.18610968,1685678536,Regular,b9ef26519f5a6a33ef0f94266767a6ebf6ce69a81ac21f5c070cfff6d22a92ae
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,11,1,23.09956593,1685678536,Regular,60128f5d488999eb981a0acef15da185299d458eaf2a5fac3077fc6a2c054d88
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,10,1,22.11651897,1685678536,Regular,347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,9,1,24.10777289,1685678536,Regular,35aa1ce2486325250ea7859b7f1fdec8dab80f0690e974779a826b90636c117e
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,8,1,10.74428613,1685678536,Regular,b248049c1835af4122c81dfb8cd9a3447e82bf4d00db0c0395859b0cf1148366
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,6,1,20.95673402,1685678536,Regular,c669c2be090d745066e4bab0c3ca47ea83f6ac19f960968c0c077397e9784753
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,5,1,35.05825492,1685678536,Regular,dd440bb7bb7dae83c83d40f06612c3958f56bc33dddcd4e7776f01415504854f
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,4,1,22.87487855,1685678536,Regular,9d1d6c0975b823e78b3cdb8548746d4a339baa6cf214665d163cf2f5ae75023a
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,3,1,20.46106679,1685678536,Regular,d4df964721809edff42f7b93ab457dcd9cd5f91efe1a6ea86c2fc628cd4fde1b
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,2,1,25.86283776,1685678536,Regular,e9d7cf27e916a0e2803f8d0e78a3b6f634b445d98cd115ea1225d25490ea8211
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,1,1,25.43336664,1685678536,Regular,fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a
adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43,-1,0,1,17.9579298,1685678536,Regular,b39ce629b5367f28793def4be798ce839820fa086a4174ef523313f034585703
5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060,1,1,1,13.09009192,1685671310,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0,1,1,1,17.47378967,1685584803,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884,1,7,1,22.11651897,1685498526,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a,1,2,1,25.43336664,1685412034,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
cf267fb1500f30b3f7b706558624aa7cf7543244e4dc541a68ecef21eccc98eb,1,2,1,31.14270967,1685325818,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
c669c2be090d745066e4bab0c3ca47ea83f6ac19f960968c0c077397e9784753,1,2,1,20.95673402,1685239292,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
b39ce629b5367f28793def4be798ce839820fa086a4174ef523313f034585703,1,7,1,17.9579298,1685152942,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
2d03f199798165a250a375a77e6a0aa9eebd26f6102337c155e291f6e309b9ca,1,6,1,26.55543077,1685066406,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
9d1d6c0975b823e78b3cdb8548746d4a339baa6cf214665d163cf2f5ae75023a,1,0,1,22.87487855,1684980641,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
d4df964721809edff42f7b93ab457dcd9cd5f91efe1a6ea86c2fc628cd4fde1b,1,0,1,20.46106679,1684893829,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
b248049c1835af4122c81dfb8cd9a3447e82bf4d00db0c0395859b0cf1148366,1,3,1,10.74428613,1684807279,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
fa59d8e1cb77be86d47460edbffedd6dc3e972eaf70b2644b8e59df51f7cc6f7,1,4,1,20.60159929,1684721153,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
60128f5d488999eb981a0acef15da185299d458eaf2a5fac3077fc6a2c054d88,1,0,1,23.09956593,1684634541,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
b9ef26519f5a6a33ef0f94266767a6ebf6ce69a81ac21f5c070cfff6d22a92ae,1,4,1,9.18610968,1684548124,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
dd440bb7bb7dae83c83d40f06612c3958f56bc33dddcd4e7776f01415504854f,1,4,1,35.05825492,1684461745,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
e9d7cf27e916a0e2803f8d0e78a3b6f634b445d98cd115ea1225d25490ea8211,1,6,1,25.86283776,1684375237,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
03b2ca0861d7345971034ed5dbd2487e18b501c4aafad1affc4b724f82ac93af,1,7,1,19.32885336,1684289344,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
35aa1ce2486325250ea7859b7f1fdec8dab80f0690e974779a826b90636c117e,1,2,1,24.10777289,1684202974,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
