tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,6,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,25,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,5,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,42,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,4,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,24,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,3,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,34,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,50,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,5,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,6,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,7,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,8,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,9,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,10,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,11,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,12,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,13,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,14,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,15,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,16,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,17,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,18,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,19,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,20,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,21,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,22,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,23,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,24,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,25,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,26,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,27,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,28,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,29,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,30,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,31,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,32,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,33,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,34,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,35,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,36,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,37,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,38,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,39,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,40,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,41,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,42,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,43,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,44,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,45,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,46,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,47,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,48,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,49,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,4,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,51,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,52,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,53,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,54,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,55,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,56,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
f47c6432688fb378239584167fd9436078a1edd5dc5f31895e428119ba6fc019,-1,57,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,91,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,92,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,90,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,93,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,89,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,94,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,88,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,95,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,87,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,96,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,86,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,97,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,85,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,98,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,84,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,99,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,83,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,100,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,82,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,101,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,81,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,102,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,80,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,103,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,79,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,104,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,78,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,105,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,77,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,106,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,76,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,107,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,75,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,108,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,74,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,109,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,73,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,110,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,72,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,111,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,71,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,112,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,70,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,113,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,69,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,114,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,68,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,115,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,67,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,116,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,66,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,117,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,65,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,118,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,64,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,119,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,63,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,120,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,62,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,121,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,61,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,122,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,60,1,0.02600071,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0,1,123,1,1.97405349,1717544769,Regular,422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9
