tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8a4ff309fd77dda3f76d3fa5db480356f34c2b568722b9d80ccd92071f4036,-1,0,1,0.03069476,1711715292,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
0c8a4ff309fd77dda3f76d3fa5db480356f34c2b568722b9d80ccd92071f4036,-1,1,1,7.72448223,1711715292,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
31584fab6fd0c9bbdfffaa7feda42ba87a79a96c86fcc871a76eb9434c7313a2,-1,1,1,7.72448223,1711715292,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
31584fab6fd0c9bbdfffaa7feda42ba87a79a96c86fcc871a76eb9434c7313a2,-1,0,1,0.03069476,1711715292,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
ea7d0745106f8a032af951d04269fb097636c8f56a9825a6a1c403f4aa661b67,-1,1,1,7.72448223,1711715292,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
ea7d0745106f8a032af951d04269fb097636c8f56a9825a6a1c403f4aa661b67,-1,0,1,0.03069476,1711715292,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
f43db27771ac49fb9b1fa011e89b47d720ec9ef840f8819a0c06b0316d573b2a,-1,1,1,7.72448223,1711715292,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
f43db27771ac49fb9b1fa011e89b47d720ec9ef840f8819a0c06b0316d573b2a,-1,0,1,0.03069476,1711715292,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
2df97e71b8dc71a7e5688a2e4e044de13862d69e7428840f5cc80833bccb271d,-1,1,1,7.72448223,1711715215,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
2df97e71b8dc71a7e5688a2e4e044de13862d69e7428840f5cc80833bccb271d,-1,0,1,0.03069476,1711715215,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
5b7fae5451d8a2eb334a7b30c2344e703d3a64e732d5e5881e596b202c6ad510,-1,1,1,7.72448223,1711715215,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
5b7fae5451d8a2eb334a7b30c2344e703d3a64e732d5e5881e596b202c6ad510,-1,0,1,0.03069476,1711715215,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
8483f68ca616d77842d8a53a3503d7e0c5567c18b0f76a379ef16e8f5f6e7924,-1,0,1,0.03069476,1711715215,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
8483f68ca616d77842d8a53a3503d7e0c5567c18b0f76a379ef16e8f5f6e7924,-1,1,1,7.72448223,1711715215,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
f4d6d5691dad9b55ff288cc3d249e05bf857065d0a8df090cd3840fe11d858da,-1,1,1,7.72448223,1711715215,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
f4d6d5691dad9b55ff288cc3d249e05bf857065d0a8df090cd3840fe11d858da,-1,0,1,0.03069476,1711715215,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
1551409d9fb6e0b2c802139db037d1e4d3881c8610b2064fbc489136e54d1c68,-1,0,1,0.03069476,1711715073,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
1551409d9fb6e0b2c802139db037d1e4d3881c8610b2064fbc489136e54d1c68,-1,1,1,7.72448223,1711715073,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
5a0e4cb8e95296a807c50a7dc5bf734377e068c830bd42c329258834a373a60d,-1,0,1,0.03069476,1711715073,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
5a0e4cb8e95296a807c50a7dc5bf734377e068c830bd42c329258834a373a60d,-1,1,1,7.72448223,1711715073,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
5a4bf8b3f494adebff3d4e29588525a3bc54f4d59cf9593dc1b8b39d00d79662,-1,1,1,7.72448223,1711715073,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
5a4bf8b3f494adebff3d4e29588525a3bc54f4d59cf9593dc1b8b39d00d79662,-1,0,1,0.03069476,1711715073,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
8aec336d6e42b356bcebd0d72fafa778b4f9020350d3e333788957008da49c5a,-1,0,1,0.03069476,1711715073,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
8aec336d6e42b356bcebd0d72fafa778b4f9020350d3e333788957008da49c5a,-1,1,1,7.72448223,1711715073,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
c519268c93ef9fdda3928198ad6265e219b632c5e858cafa6e6077d09f0d702a,-1,0,1,0.03069476,1711715073,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
c519268c93ef9fdda3928198ad6265e219b632c5e858cafa6e6077d09f0d702a,-1,1,1,7.72448223,1711715073,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
f25605c70807d89bf8a300b146880fa336808769fe9ad86b82f24d2e57fb5047,-1,1,1,7.72448223,1711715073,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
f25605c70807d89bf8a300b146880fa336808769fe9ad86b82f24d2e57fb5047,-1,0,1,0.03069476,1711715073,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
28f6310060f40423860223358d051a36dc57462a5fec2952951f94b8f2aa950f,-1,0,1,0.03069476,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
28f6310060f40423860223358d051a36dc57462a5fec2952951f94b8f2aa950f,-1,1,1,7.72448223,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
29948d86dfaa7d3e529d50da0bd5e6645c4d07a9e6e4ae112d0084c9b1255712,-1,0,1,0.03069476,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
29948d86dfaa7d3e529d50da0bd5e6645c4d07a9e6e4ae112d0084c9b1255712,-1,1,1,7.72448223,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
58a0d4e05af749deedc45277ab8053b7d9bd69af4711e4bab757e26a9771d97b,-1,0,1,0.03069476,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
58a0d4e05af749deedc45277ab8053b7d9bd69af4711e4bab757e26a9771d97b,-1,1,1,7.72448223,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
8435a13915693f49c7ef2a2364102a8b13a50198ee1b7ce0d7b83ee9c2f04004,-1,1,1,7.72448223,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
8435a13915693f49c7ef2a2364102a8b13a50198ee1b7ce0d7b83ee9c2f04004,-1,0,1,0.03069476,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
a5ab2935bfdde6db5eea8c7fb24e13c561ade7bb3ecc4ae957f9d965923803d7,-1,0,1,0.03069476,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
a5ab2935bfdde6db5eea8c7fb24e13c561ade7bb3ecc4ae957f9d965923803d7,-1,1,1,7.72448223,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
c21024fc203c36b2ab040fd5199aac04a8e7c68e709677e07088a56c3af7ad6c,-1,0,1,0.03069476,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
c21024fc203c36b2ab040fd5199aac04a8e7c68e709677e07088a56c3af7ad6c,-1,1,1,7.72448223,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
e6499100414791790c72ceec7793428997bab50dd3ef73b9b5b8f61edf80bfd8,-1,1,1,7.72448223,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
e6499100414791790c72ceec7793428997bab50dd3ef73b9b5b8f61edf80bfd8,-1,0,1,0.03069476,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
fd80a7e2a23d92267eb1e21a7e349605e2224fcbac4731ca7608678e853f713f,-1,0,1,0.03069476,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
fd80a7e2a23d92267eb1e21a7e349605e2224fcbac4731ca7608678e853f713f,-1,1,1,7.72448223,1711715056,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
33c1bd1e823afc386d288dbcfc5b4e53c008eab119ca4cee6f2bd1788de00f91,-1,1,1,7.72448223,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
33c1bd1e823afc386d288dbcfc5b4e53c008eab119ca4cee6f2bd1788de00f91,-1,0,1,0.03069476,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
41f1074a4fa5b0d95455a4039d6ceb9104b23f449c961cc438bbbe0e626a26a8,-1,0,1,0.03069476,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
41f1074a4fa5b0d95455a4039d6ceb9104b23f449c961cc438bbbe0e626a26a8,-1,1,1,7.72448223,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
55b611c400153971f22c2a3000e4064177f5a5bc929a5c041eeab1a42c88bf93,-1,0,1,0.03069476,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
55b611c400153971f22c2a3000e4064177f5a5bc929a5c041eeab1a42c88bf93,-1,1,1,7.72448223,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
651cdf38fa79061e2776adcf74e1d06b52529e07551bae63a67b10c9ba65d6f2,-1,1,1,7.72448223,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
651cdf38fa79061e2776adcf74e1d06b52529e07551bae63a67b10c9ba65d6f2,-1,0,1,0.03069476,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
65de7131a3dd0f7e7637236c418814e0bfa0c0630dbe727c610db65bdfe146a0,-1,0,1,0.03069476,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
65de7131a3dd0f7e7637236c418814e0bfa0c0630dbe727c610db65bdfe146a0,-1,1,1,7.72448223,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
6ccad918a97f608ea62371c3d09ccb1107c7c42427e5f6c0dba4b1a1d528f60d,-1,0,1,0.03069476,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
6ccad918a97f608ea62371c3d09ccb1107c7c42427e5f6c0dba4b1a1d528f60d,-1,1,1,7.72448223,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
7c32da1aab8dd3b08ba73f9d608dfe23a8f6153915b10719dfd3674f2c22a00b,-1,0,1,0.03069476,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
7c32da1aab8dd3b08ba73f9d608dfe23a8f6153915b10719dfd3674f2c22a00b,-1,1,1,7.72448223,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
9caca0781c61e6fb6f36a37a7ed36838f9f37f55084d076314eedddea0b87ed5,-1,1,1,7.72448223,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
9caca0781c61e6fb6f36a37a7ed36838f9f37f55084d076314eedddea0b87ed5,-1,0,1,0.03069476,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
a4d8737cceb631f3289a01ad91b4b1889b6486f3c3b4957af28ea3f716f72524,-1,1,1,7.72448223,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
a4d8737cceb631f3289a01ad91b4b1889b6486f3c3b4957af28ea3f716f72524,-1,0,1,0.03069476,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
ac128737f49c7f948c303570670ed43917e4c2cb4f54503287539439fc899664,-1,1,1,7.72448223,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
ac128737f49c7f948c303570670ed43917e4c2cb4f54503287539439fc899664,-1,0,1,0.03069476,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
d55ebabf4122b88dcea72e21230ccac9402cd6b9e1d1d9d6246f3b776c472ac9,-1,0,1,0.03069476,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
d55ebabf4122b88dcea72e21230ccac9402cd6b9e1d1d9d6246f3b776c472ac9,-1,1,1,7.72448223,1711715002,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,154,1,0.03069476,1711714942,Regular,8739b3710c2492cd2484a81364694c04bd44609fd8e529f873984b8b4c315b37
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,43,1,7.72448223,1711714942,Regular,fd80a7e2a23d92267eb1e21a7e349605e2224fcbac4731ca7608678e853f713f
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,24,1,0.03069476,1711714942,Regular,5b7fae5451d8a2eb334a7b30c2344e703d3a64e732d5e5881e596b202c6ad510
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,25,1,7.72448223,1711714942,Regular,5b7fae5451d8a2eb334a7b30c2344e703d3a64e732d5e5881e596b202c6ad510
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,10,1,0.03069476,1711714942,Regular,06a02b3b62c9d60733dd6b2250c14454d90dbe6e46b221795f94c2764b48c00f
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,11,1,7.72448223,1711714942,Regular,06a02b3b62c9d60733dd6b2250c14454d90dbe6e46b221795f94c2764b48c00f
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,18,1,0.03069476,1711714942,Regular,f47443a438eb554f830247cd50aa68e99c05fb7da14052c3c3639732bcb20e15
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,19,1,7.72448223,1711714942,Regular,f47443a438eb554f830247cd50aa68e99c05fb7da14052c3c3639732bcb20e15
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,20,1,0.03069476,1711714942,Regular,0ed9ea7216fddcad7d25ab4d3c02afcb683a9dfeaeae66267c31e4fa2a7a4c84
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,21,1,7.72448223,1711714942,Regular,0ed9ea7216fddcad7d25ab4d3c02afcb683a9dfeaeae66267c31e4fa2a7a4c84
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,6,1,0.03069476,1711714942,Regular,25b831dd12f24af66d83351f1dc30ac68ab3ce94f3fe14597bad0e5d7e152ba2
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,7,1,7.72448223,1711714942,Regular,25b831dd12f24af66d83351f1dc30ac68ab3ce94f3fe14597bad0e5d7e152ba2
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,28,1,0.03069476,1711714942,Regular,b8ae5490650095af7a8debc6e2daa3b8033436ca2b65f891b75736fd43202622
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,29,1,7.72448223,1711714942,Regular,b8ae5490650095af7a8debc6e2daa3b8033436ca2b65f891b75736fd43202622
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,0,1,0.03069476,1711714942,Regular,ce3fd127811f4b91b435d46595976131df9c9e1be350d1b36bd73aa25e0b72b9
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,1,1,7.72448223,1711714942,Regular,ce3fd127811f4b91b435d46595976131df9c9e1be350d1b36bd73aa25e0b72b9
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,30,1,0.03069476,1711714942,Regular,a028bb4f6b050e2ac9c4358bf4d80a3fc83cd4880f6d74ae0a48eba9c03c43fc
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,31,1,7.72448223,1711714942,Regular,a028bb4f6b050e2ac9c4358bf4d80a3fc83cd4880f6d74ae0a48eba9c03c43fc
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,40,1,0.03069476,1711714942,Regular,90d76480f19a472c6822c6a1d24ccf832bb8f59bd5f271fadb9958b1893e0161
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,41,1,7.72448223,1711714942,Regular,90d76480f19a472c6822c6a1d24ccf832bb8f59bd5f271fadb9958b1893e0161
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,4,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,5,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,12,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,13,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,14,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,15,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,50,1,0.03069476,1711714942,Regular,c21024fc203c36b2ab040fd5199aac04a8e7c68e709677e07088a56c3af7ad6c
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,51,1,7.72448223,1711714942,Regular,c21024fc203c36b2ab040fd5199aac04a8e7c68e709677e07088a56c3af7ad6c
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,62,1,0.03069476,1711714942,Regular,a5ab2935bfdde6db5eea8c7fb24e13c561ade7bb3ecc4ae957f9d965923803d7
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,63,1,7.72448223,1711714942,Regular,a5ab2935bfdde6db5eea8c7fb24e13c561ade7bb3ecc4ae957f9d965923803d7
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,84,1,0.03069476,1711714942,Regular,e6499100414791790c72ceec7793428997bab50dd3ef73b9b5b8f61edf80bfd8
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,88,1,0.03069476,1711714942,Regular,8aec336d6e42b356bcebd0d72fafa778b4f9020350d3e333788957008da49c5a
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,89,1,7.72448223,1711714942,Regular,8aec336d6e42b356bcebd0d72fafa778b4f9020350d3e333788957008da49c5a
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,82,1,0.03069476,1711714942,Regular,8483f68ca616d77842d8a53a3503d7e0c5567c18b0f76a379ef16e8f5f6e7924
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,83,1,7.72448223,1711714942,Regular,8483f68ca616d77842d8a53a3503d7e0c5567c18b0f76a379ef16e8f5f6e7924
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,48,1,0.03069476,1711714942,Regular,f4d6d5691dad9b55ff288cc3d249e05bf857065d0a8df090cd3840fe11d858da
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,49,1,7.72448223,1711714942,Regular,f4d6d5691dad9b55ff288cc3d249e05bf857065d0a8df090cd3840fe11d858da
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,80,1,0.03069476,1711714942,Regular,e304471feb9270665c2c498161450008ebcec3f98151bedbde1c19e22bb3d088
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,81,1,7.72448223,1711714942,Regular,e304471feb9270665c2c498161450008ebcec3f98151bedbde1c19e22bb3d088
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,86,1,0.03069476,1711714942,Regular,6b01ebee30a71eb538378475ac496567dd1512b300460e4673f479defa1a077a
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,87,1,7.72448223,1711714942,Regular,6b01ebee30a71eb538378475ac496567dd1512b300460e4673f479defa1a077a
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,72,1,0.03069476,1711714942,Regular,51fdfb150f3968e4ef48a8c6011c2e5aa43d30a1a1921c1f87fa62b1a2a42f8e
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,73,1,7.72448223,1711714942,Regular,51fdfb150f3968e4ef48a8c6011c2e5aa43d30a1a1921c1f87fa62b1a2a42f8e
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,58,1,0.03069476,1711714942,Regular,d9aed70a596132fe05e935d3c76dc0ddb91eb72fb7848b56fca18f312e80f8fe
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,74,1,0.03069476,1711714942,Regular,2baab56d3ce734529755138d4ebb0e10a9073af6448ec101aafead3615b9a77e
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,75,1,7.72448223,1711714942,Regular,2baab56d3ce734529755138d4ebb0e10a9073af6448ec101aafead3615b9a77e
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,60,1,0.03069476,1711714942,Regular,b5f6ab4297a09074284cfd9575dd1ff60992f39d25ec29b05ffbfacb540fe111
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,61,1,7.72448223,1711714942,Regular,b5f6ab4297a09074284cfd9575dd1ff60992f39d25ec29b05ffbfacb540fe111
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,56,1,0.03069476,1711714942,Regular,6da6e7b0f3c531509ae593dd9a48e2562ae8a6b3394ed79b752d592e0ac34c89
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,57,1,7.72448223,1711714942,Regular,6da6e7b0f3c531509ae593dd9a48e2562ae8a6b3394ed79b752d592e0ac34c89
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,78,1,0.03069476,1711714942,Regular,72f11a7303568f8e2c56141d1b189b7b6d303854ab5299ae0546c124b0f16fec
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,79,1,7.72448223,1711714942,Regular,72f11a7303568f8e2c56141d1b189b7b6d303854ab5299ae0546c124b0f16fec
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,64,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,65,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,102,1,0.03069476,1711714942,Regular,8435a13915693f49c7ef2a2364102a8b13a50198ee1b7ce0d7b83ee9c2f04004
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,132,1,0.03069476,1711714942,Regular,5a4bf8b3f494adebff3d4e29588525a3bc54f4d59cf9593dc1b8b39d00d79662
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,133,1,7.72448223,1711714942,Regular,5a4bf8b3f494adebff3d4e29588525a3bc54f4d59cf9593dc1b8b39d00d79662
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,128,1,0.03069476,1711714942,Regular,ea7d0745106f8a032af951d04269fb097636c8f56a9825a6a1c403f4aa661b67
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,129,1,7.72448223,1711714942,Regular,ea7d0745106f8a032af951d04269fb097636c8f56a9825a6a1c403f4aa661b67
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,126,1,0.03069476,1711714942,Regular,f43db27771ac49fb9b1fa011e89b47d720ec9ef840f8819a0c06b0316d573b2a
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,127,1,7.72448223,1711714942,Regular,f43db27771ac49fb9b1fa011e89b47d720ec9ef840f8819a0c06b0316d573b2a
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,108,1,0.03069476,1711714942,Regular,9b7553ee7cd21d5da64b760d652a42e973351dd21c865482430487c5a728af30
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,109,1,7.72448223,1711714942,Regular,9b7553ee7cd21d5da64b760d652a42e973351dd21c865482430487c5a728af30
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,120,1,0.03069476,1711714942,Regular,514f27336a1af6dd1c997cd31b9811b21b94721654aaed235ff7c7528b122d67
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,121,1,7.72448223,1711714942,Regular,514f27336a1af6dd1c997cd31b9811b21b94721654aaed235ff7c7528b122d67
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,124,1,0.03069476,1711714942,Regular,ec4e865710c63e29ca829e111e989581ebc2723cd467515229753328b61a610c
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,125,1,7.72448223,1711714942,Regular,ec4e865710c63e29ca829e111e989581ebc2723cd467515229753328b61a610c
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,106,1,0.03069476,1711714942,Regular,8359796778aed4c3ad3d76e29c1ba31849aa529ddbdef9d6b4d92021a9daf203
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,107,1,7.72448223,1711714942,Regular,8359796778aed4c3ad3d76e29c1ba31849aa529ddbdef9d6b4d92021a9daf203
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,104,1,0.03069476,1711714942,Regular,4b0f856cb74e8ae02e93793c246bea8635fd6fa379b98619b5f5e058668b4240
