tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b5df8f7256d50228d0af309db52d2cebe719a5a08e2c15845b62ed626564e06,1,2,1,0.04004389,1673337471,Vote,0000000000000000000000000000000000000000000000000000000000000000
adb2cb37fd0f48438b729874da7dc3c3318841c39e9b442d7c7b2c3cc1375a87,1,2,1,0.0407379,1673296556,Vote,0000000000000000000000000000000000000000000000000000000000000000
b72fb87522944b6e4774d69d421065ee7edfb828942ffd07d94b2e6a4d2e1bd2,1,2,1,0.04040036,1673274178,Vote,0000000000000000000000000000000000000000000000000000000000000000
35fdc5f5b8e4e93a4427715e66e75ccbf3d9f079a811ad98d9adfdb7cbd827b3,1,2,1,0.0407379,1673268474,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ab6d6238a043fe5285383f44c6713efb017abb98a66b0ae5d98aeb58c195694,1,2,1,0.04035238,1673266021,Vote,0000000000000000000000000000000000000000000000000000000000000000
804063d537e5b6575be939f3f41d69649c706a7736eb7cdc8116cb2d7b174a9a,1,2,1,0.04000212,1673260285,Vote,0000000000000000000000000000000000000000000000000000000000000000
32bd3f096f0be96d1d308e1d65fb697c36f7891e1e5aef9ed43843d990684468,1,2,1,0.04105758,1673245907,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e8f9bdd7a7a94c3ffee2937f6d839306693df5419e216f5067355940c7dc9ab,1,2,1,0.04040036,1673244100,Vote,0000000000000000000000000000000000000000000000000000000000000000
0697240985cbfd779deca025bc6da7af5a89be18ecfcfc30eef6cd9ee06325aa,1,2,1,0.04035238,1673180462,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea974d9903b62f9c3bd6e4c0374931acf2a2a7a1abd8bde1e376aaafaad1ad70,1,2,1,0.0407379,1673148992,Vote,0000000000000000000000000000000000000000000000000000000000000000
51fad7cd9fb0906a88434ebc46f97b6241f826b1e5d05b753ec394a4c41fe02b,1,2,1,0.04035982,1673086016,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8da02c8a7fd77403046199b907ec30b5e10d4975d0184656646b50df5f8ca01,1,2,1,0.04004389,1673049176,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa29bd408a19eefcd2188dc353a002d2f7c279ba9d0acae40acc9eac90c6e4c3,1,2,1,0.04040036,1673042867,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd2f5ac255939c15add4c2a301622c5579298afd2051369fbbb0b6f5d0cf80d2,1,2,1,0.04105758,1673004427,Vote,0000000000000000000000000000000000000000000000000000000000000000
f145cce35ba4b88fa3cf6e7638d11058fed009e9186c8164a957bff61df30499,1,2,1,0.04106797,1672991984,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc283d72397db8a18ceaff8582a519a28b7d10b847e05fb63292a00628691da9,1,2,1,0.0407379,1672990863,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbc0e33726dcdfbcac66cb654e610650c038d32964992caa4ed2c0ee73cc2e36,1,2,1,0.04035238,1672794566,Vote,0000000000000000000000000000000000000000000000000000000000000000
0021264782d26824ff3af3249291e1dc7fbc46d78ad507c08e70a24aae60b30c,1,2,1,0.0407379,1672707443,Vote,0000000000000000000000000000000000000000000000000000000000000000
6707a76e3ee0512fda46912dcef5cfae86324900c08d0ba9f85201cb07351555,1,2,1,0.04035982,1672706894,Vote,0000000000000000000000000000000000000000000000000000000000000000
eded5cc4b224f745140e321336fb6ec0f6bbdaee68ec6c34bddbcbb61915edf4,1,2,1,0.04040036,1672691832,Vote,0000000000000000000000000000000000000000000000000000000000000000
743474d42e18cd1cd1ea1345b833ea9fdc279225166556e1755edbed14006b88,1,2,1,0.04040036,1672677771,Vote,0000000000000000000000000000000000000000000000000000000000000000
2204cd48abf46894b0df77d55738a3219a4cd130cb7cb260b19e53d8cab5c31a,1,2,1,0.0407379,1672672323,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfcac177176880188fac811a7de1cdde7efde026d63ab85a4f004e385b96f184,1,2,1,0.04040036,1672666607,Vote,0000000000000000000000000000000000000000000000000000000000000000
340d7e28d0b406669c8c6f3902ce43ab13c3e4219717ae008b9a4f9271c9061b,1,2,1,0.04110664,1672663079,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e17b57318e4ddd7d1f55064ff833211ee6539e91c1e534c5e7781c868d0afbe,1,2,1,0.04035238,1672649584,Vote,0000000000000000000000000000000000000000000000000000000000000000
61b43edd40c3dcd7a31a97b2f56e5c0cdef207108450873e64e8909cd638862a,1,2,1,0.04040036,1672635831,Vote,0000000000000000000000000000000000000000000000000000000000000000
847098bf4402f390a53ca5b76f267137331d7d90464d8f10fb7ba5d2e32bf76d,1,2,1,0.04040036,1672614531,Vote,0000000000000000000000000000000000000000000000000000000000000000
e711128a4594ef4dfe1be285be90e7654cdeec9c4d85fd47159e28e19e4435a2,1,2,1,0.04040036,1672605454,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6143702e2a6a3d5d406ffb11234689619e802e20654f699ea39b0d596a0b3f7,1,2,1,0.04040036,1672569552,Vote,0000000000000000000000000000000000000000000000000000000000000000
086af875b2342f982d1e36c32baadd004fb09793ee83dac1cddfaeedd62d59fa,1,2,1,0.0407379,1672568512,Vote,0000000000000000000000000000000000000000000000000000000000000000
d36cab56cbe7bcc2cc727ee0e3378c2db277e52ce8bd6289669a424ea2817cf6,1,2,1,0.04040036,1672560227,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a0ced81d0d9f54a86c6f4d181b61c81fc6b0cb536db266dc6ef13c2f78b95fd,1,2,1,0.04040036,1672545669,Vote,0000000000000000000000000000000000000000000000000000000000000000
342c9755dc03303f0f2b535cacf08b824dd30aae57d3577c45b51071d85c06e1,1,2,1,0.04040036,1672486291,Vote,0000000000000000000000000000000000000000000000000000000000000000
90d3c4c9b1ff2f50378f37a15088ae4cd73ec17b158aa7ee97842988e082f3e8,1,2,1,0.04040036,1672371484,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fe5c90de83d9c19cbcb624cc8be2ffe457c672643169c9212ee469d3e08d3d4,1,2,1,0.04040036,1672358166,Vote,0000000000000000000000000000000000000000000000000000000000000000
5502984733cf549a554b418a3e7c123229f3d4ef34b9e50266a8befae0b11741,1,2,1,0.0407379,1672352450,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd8f3880deec720187621da9a52d6205ea300edc7f12b4e3e1c4b242aeb2bbc9,1,2,1,0.04106121,1672329239,Vote,0000000000000000000000000000000000000000000000000000000000000000
4edec6cdc5303f2328449f0aeb04e5792500ebc00db11a949efc88ba87e1c838,1,2,1,0.04105758,1672321412,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a8cff3877918a221be9575427e08ba54dc102cafe92ff8d0fe55542cdda926b,1,2,1,0.0407379,1672307686,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d7dcf936681260957e35c4298d64f0a3254f38c98b9ad0eb0d77719f3cea303,1,2,1,0.0407379,1672301185,Vote,0000000000000000000000000000000000000000000000000000000000000000
589c29433a17bf9187a85f28e83568edad40a4db4a9905e8ea141d446fd7187a,1,2,1,0.04170241,1672277509,Vote,0000000000000000000000000000000000000000000000000000000000000000
e922fbf6f1f55e3b1be8c01c1951b4f49435445e24e8bb7fa87b777ae74525e7,1,2,1,0.04004389,1672276972,Vote,0000000000000000000000000000000000000000000000000000000000000000
a93fae094b535661753fb1696c17205f53d69496cfa3a3e14f291cbd67ba26c6,1,2,1,0.04040036,1672273733,Vote,0000000000000000000000000000000000000000000000000000000000000000
0752acb3299759ba788b34f401b588eb89ce7fd248ca3264b6682b3383b078eb,1,2,1,0.04141555,1672253172,Vote,0000000000000000000000000000000000000000000000000000000000000000
c50f94910e515b4b4028f3ab95a61abd71ef205022cf7319c9d9bcbb75a8b5b1,1,2,1,0.04040036,1672239425,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b0f7b1254f5ec57ecf59bc920abe629a74732e7c4a52ad0ab56690c64769e8c,1,2,1,0.04105758,1672226596,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c3e48687229c6e24d8439c377695f7df0295980c73a41a738fc2024754032f0,1,2,1,0.04105758,1672216941,Vote,0000000000000000000000000000000000000000000000000000000000000000
f675a391e474cb530c2dbef40c26481b9d1d910a619087c377f2bbf029fb5852,1,2,1,0.0407379,1672181036,Vote,0000000000000000000000000000000000000000000000000000000000000000
264e1174894b6b2d96813615b58860a22fd76d5f9cf251d2a30524b86aa5b868,1,2,1,0.04105758,1672180528,Vote,0000000000000000000000000000000000000000000000000000000000000000
10ac457e5e470fc42353769f17335d3c38cd34f26d1bdb4266910fcaaf553b6d,1,2,1,0.04141555,1672175832,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2c08856a7a22b3c5010593ee34e482ad106fbd01b886b2e30f318caf96e6db9,1,2,1,0.0407379,1672171562,Vote,0000000000000000000000000000000000000000000000000000000000000000
093c301598fc495dca4153c778b7c04abd8b00ae967dd768c10b33afc921499b,1,2,1,0.04138722,1672156765,Vote,0000000000000000000000000000000000000000000000000000000000000000
18cb96c431ab5c8c49d8525809bccd8a844dcf68d782a27c1adf21a4852b9ba3,1,2,1,0.0407379,1672116512,Vote,0000000000000000000000000000000000000000000000000000000000000000
bedf7c79611b31326e2d993f9620cd68923ef4ebaced88adeb5bcee975808d8a,1,2,1,0.0407379,1672101379,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcf8a4d43639647cc1ebddda521bd64c6a3fefbd80a18e16cf7983173690bf30,1,2,1,0.0407379,1672099301,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce136705195eacec3be6f27406f1d51dd343ccaa7cf77b1fbd21646f6e84c708,1,2,1,0.04040036,1672090883,Vote,0000000000000000000000000000000000000000000000000000000000000000
248ebba1d7dfedf7d119356bc2757165284e52c5c2f83031fa07bb25cb1d4e8a,1,2,1,0.0407379,1672085798,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c4313039788536f8410190a195dbc79a3d6f7338d20c5411b9fe526ca29e456,1,2,1,0.0407379,1672065884,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d3e611a679fea87234c35ca272062f2555d33f1a4bc7ac878b6164d0b757556,1,2,1,0.04170241,1672042317,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff3790e074b929c0a0c5c109ac97e642bba7ba58677aa4bcd9263d6b7a2029d5,1,2,1,0.04035238,1672041602,Vote,0000000000000000000000000000000000000000000000000000000000000000
619f045012bd4b9f2ba724c697f25d6f02315078350c90485e488bfebea26af7,1,2,1,0.04170241,1672041263,Vote,0000000000000000000000000000000000000000000000000000000000000000
7da3f4bb8d37c0d46f3f6e21a5dd8f068bbbfd862b274ed55ad271c30df9d106,1,2,1,0.04170241,1672030527,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a23396970e9ee360023bc37e26b54f631a82f2f0e8cdce04f9d021ed57216c1,1,2,1,0.04040036,1672019020,Vote,0000000000000000000000000000000000000000000000000000000000000000
01d053fb1f9fafdfd6a4350b58299183200f8206d5f7c7f82058a276036f9b2a,1,2,1,0.04040036,1672008502,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c32aec103fb1bdad1a14fbd4a5e6c9d24916e18bfd9748c8860557482220198,1,2,1,0.0407379,1671993619,Vote,0000000000000000000000000000000000000000000000000000000000000000
02ba8592c6517472379d376a7bb07fe58da6d47ee2e187a20239a7c7c3ad49b5,1,2,1,0.04040036,1671961292,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1491dab7b7d7fcd1c00b341f443fbdef87841a8bf1ec8bad4ceaaeb001330c1,1,2,1,0.04035238,1671961292,Vote,0000000000000000000000000000000000000000000000000000000000000000
06fb20b947e845d3980ac339fcfe24b6adca2b4d1b7b33af50adfaa319c6b71b,1,2,1,0.0407379,1671957958,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cbbe8578031bd3e249ab578378ade3e05d40d54db61118e32a10975e5df18b3,1,2,1,0.04105758,1671957636,Vote,0000000000000000000000000000000000000000000000000000000000000000
d215565869d82d2f3994a1b35a9d891ae32b9e0878f63b4bf8ea77f8e188b296,1,2,1,0.0407379,1671951910,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cf696a6a8f8ac7b78621bf45af21ed821335bada95f2f72ace88ed0bbaffe4b,1,2,1,0.04105758,1671925015,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d701c977487f005068cc19768925b93c5db3e6f3826332bbe876d8dfccb766a,1,2,1,0.04035982,1671904925,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0078d642ff453c9361dc1222cebca32278fa0c5cffbb704616ed128305b62a8,1,2,1,0.04035982,1671902230,Vote,0000000000000000000000000000000000000000000000000000000000000000
f860c46e97beac08fb6fb0505164de6917a78c0556e16d3b361194835b45a5cf,1,2,1,0.0407379,1671896901,Vote,0000000000000000000000000000000000000000000000000000000000000000
70a4f9a66ea1a225196adfee34d0bfe3f68ffa248d4795154b01507b8bd69c53,1,2,1,0.04040036,1671893623,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a773ad6fc8ce2a0163afc23c67d42b0008f21c2d4fb0418d9292852967b8a8d,1,2,1,0.04106797,1671861162,Vote,0000000000000000000000000000000000000000000000000000000000000000
27beffe194a2fdd78d20e58f2e0c2fb17ca48cfeae8b8d4cafc1ec974fd930ce,1,2,1,0.04040036,1671859988,Vote,0000000000000000000000000000000000000000000000000000000000000000
52d32e3d05612f43194fbe2c0310d6c8e38f88fb577efe3ab9b3f3cc539a39a3,1,2,1,0.04040036,1671854647,Vote,0000000000000000000000000000000000000000000000000000000000000000
7236c1f6d2c33eb2e70ab98d05ae4a56a5e8502b82d53f6a75543bb69d6c493b,1,2,1,0.04105758,1671828108,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b6578c94f8622625b9b81f2fbb2b96def9d32f5d20fea9de1bba8ce2147078e,1,2,1,0.04105758,1671814733,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ac3394a5c7d28dfc5bf5fb10a7e7fb2548c4c1fb8f86e27164c3b2a8f274e5a,1,2,1,0.04170241,1671788064,Vote,0000000000000000000000000000000000000000000000000000000000000000
0176ef4f4d50d5af93f3e2cf8a7fe9eb6f743acba0ef691148d2277227456f6b,1,2,1,0.0407379,1671786417,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b9d845c8deb2fac4412c72e3dccd7730d0ee81d00061e4314c2fd8e6e5716fd,1,2,1,0.04040036,1671773387,Vote,0000000000000000000000000000000000000000000000000000000000000000
aeb340fbbe2cbc26fd345f68de359da72008bffb4d25b56b0fbce1b80a34d09a,1,2,1,0.04035238,1671773138,Vote,0000000000000000000000000000000000000000000000000000000000000000
d31e052266787666069858537704ee9361adddc87cb89b59657dca499744c3ee,1,2,1,0.0407379,1671766688,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac57d0f1f8a552468f108c8860d7f416f30e949917de7c2e653f638b66367b27,1,2,1,0.0407379,1671763517,Vote,0000000000000000000000000000000000000000000000000000000000000000
30d49182cba2118195052764d8bfcc64fdacfa78efebb74e9872f6a72d6dcd1b,1,2,1,0.0407379,1671762453,Vote,0000000000000000000000000000000000000000000000000000000000000000
425210ebf8c0b08d217ee8ff75d236a1b2f112840021985b490f32b35c706cfe,1,2,1,0.0407379,1671754845,Vote,0000000000000000000000000000000000000000000000000000000000000000
d77c2729d92868f5616434b74059cba2758729e04044448f7a5bd8134a3697cc,1,2,1,0.04108677,1671750422,Vote,0000000000000000000000000000000000000000000000000000000000000000
ece29e7c19ac5163ed11757d9bd69ec6020b7a3e5a81493b17ddf62843cd28f3,1,2,1,0.04040036,1671741547,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3448dd5854f093429e1bcf9863c9a000e0cd6c00d136e16fc1c5a11da8aeff3,1,2,1,0.0407379,1671726589,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe5df3e74933f056402b1531ea2cbc93b088019095c57cb0bb55bbbf062af106,1,2,1,0.04034623,1671726354,Vote,0000000000000000000000000000000000000000000000000000000000000000
33a736fe45d6bd27de7b7158368ae7921953d4869cf7f689908ec1a8316e0770,1,2,1,0.0407379,1671713077,Vote,0000000000000000000000000000000000000000000000000000000000000000
a127ae731ca76512e11deac52c1c9caff82531c049156aef1dda576c5c2e0939,1,2,1,0.04079324,1671659088,Vote,0000000000000000000000000000000000000000000000000000000000000000
504eb5175de2adb5f9d59008e004680ca54f53a556fa0c6ce110e7147f994daf,1,2,1,0.04114527,1671614771,Vote,0000000000000000000000000000000000000000000000000000000000000000
964bf4b0110e8365d1477f6ec418c315440cc0064a138f61c2c07f7f0af654ec,1,2,1,0.04081963,1671597096,Vote,0000000000000000000000000000000000000000000000000000000000000000
b812f1cbbfd6f7680c3399d3c3a38e28557d38684e93ad5cfa1913c8b2bfc0f1,1,2,1,0.04079655,1671528369,Vote,0000000000000000000000000000000000000000000000000000000000000000
e143f29b6518d641609e63cf2ee1a907c9baa7580a1e467467e3b49c078ca670,1,2,1,0.04114527,1671528267,Vote,0000000000000000000000000000000000000000000000000000000000000000
82eee5d2ee1957cf61fcd190fc69b0e7dc2dbeb99c5fc495f917f087ec763b28,1,2,1,0.04114528,1671520570,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf0acbfc1536eef9683e4a69f96f1315d1bbfc5c3eb1e80a1af0c2cef95e141e,1,2,1,0.04244496,1671508723,Vote,0000000000000000000000000000000000000000000000000000000000000000
0215c0d1bd5a46d1b90fff6d27555773826b0dc5e99d1146659e98fed575fa2e,1,2,1,0.04079324,1671483012,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6492ea9d0f0ee7f9165730150015987620c51cee3f7389ac89948d52af32e5d,1,2,1,0.04079324,1671476607,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfb087af386c4f6f0618af27525993ffd2ab7d93ab40c740909239b900c42652,1,2,1,0.04081963,1671461534,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e6e2f027c25e143fae81babd64614ef84bdf202e2733d6ade3e7d3414183e53,1,2,1,0.04037039,1671451786,Vote,0000000000000000000000000000000000000000000000000000000000000000
63eb8af21274f13bfcb17726a777724d8e75c0343a3661ec2ebfdb22ab69b199,1,2,1,0.04114527,1671449576,Vote,0000000000000000000000000000000000000000000000000000000000000000
79d72022a97f8f3d3b9137fd95fdfbb1ee40885ef5eb6958320c5e4b5fe4a88c,1,2,1,0.04081963,1671447109,Vote,0000000000000000000000000000000000000000000000000000000000000000
6abbe8e5b64687a287e0dc87e4351f0c61979d0a853c7aa6d86c4bf22964ca34,1,2,1,0.04114528,1671445764,Vote,0000000000000000000000000000000000000000000000000000000000000000
97e23b4a0358c75d143545d4e9fac8fac4174e31e779fc39ff38c39cf76c8be0,1,2,1,0.04079655,1671445093,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d4cae1ba7dcdbc41d787eb5ee951ec7873e2f5bafc3b72a4454d286f6697adf,1,2,1,0.04151941,1671435258,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c405f81412739b622368dd399cb5270a21c1ebf6745c36a68ced4e6c48a1256,1,2,1,0.04037039,1671433543,Vote,0000000000000000000000000000000000000000000000000000000000000000
932593a8bef4e87991075f5d26e48fc3a86f62956f815e2738c8a8a735d19a4f,1,2,1,0.04037039,1671422993,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bf6f421d88ea02e7b7e110094e0b43acf1394be1aae5b6dc307ecf29861daca,1,2,1,0.04114527,1671415573,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b3917bbeef37dd42da42f385129e13aa95ae0619bbd98ada8fba3167ba40917,1,2,1,0.04081963,1671381439,Vote,0000000000000000000000000000000000000000000000000000000000000000
be01171d3e95574a8399ad0ec1cac205ad715314fe4569d51481892c6821a959,1,2,1,0.04081116,1671351812,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d7acf72ea08516a6b32b1a80e082bd39b4eaaaf8930cf7fb98db1e1b6315e3e,1,2,1,0.04114527,1671318878,Vote,0000000000000000000000000000000000000000000000000000000000000000
25dc97556e09cb666ca13f4b1da244fccd9d148e642b294b15fba880c2637d6d,1,2,1,0.04081963,1671302295,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a34d561d4c8303c97cffba300769d242e47dc8e1609dd765d7798fc5f81a14d,1,2,1,0.04114528,1671293411,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b63cff5daa8cc5d43b706b2ee35dd3b479953e2c81bf7f81d28f4e949c93b5c,1,2,1,0.04114528,1671293333,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecbb2cf5c3012028397fd6c38fdbf93d8af53edc89329e2087355939c379f433,1,2,1,0.04081963,1671290199,Vote,0000000000000000000000000000000000000000000000000000000000000000
1770a3b0a84bb15e6d6e7490251b92e1f8cd0f3540afffab7902edcc04e89652,1,2,1,0.04114528,1671251186,Vote,0000000000000000000000000000000000000000000000000000000000000000
3995cfe179ec9335f6802c11b5f838be983e8c038c46c661b18f6dd9431296ec,1,2,1,0.04081963,1671243117,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c05e07296ecff30106f20f085130644c383cf6535af144b27d7d7c363a2bb97,1,2,1,0.04114528,1671241198,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cebb3acf1a7df8f7de20bd7b4f60548129c8acd23e1d9d63ecd4b87ff1d83c7,1,2,1,0.04081963,1671237332,Vote,0000000000000000000000000000000000000000000000000000000000000000
49397b4786c1a0f7c12b9d5adcb07422747d848e3ae34ddc02f906177f11bb56,1,2,1,0.04081116,1671205513,Vote,0000000000000000000000000000000000000000000000000000000000000000
37332cdda8a8b0fe558818633cf4cb1473a26c7dff2effd84f226ac473aa3769,1,2,1,0.04081963,1671196887,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fab0a4f7059b90f1b1e1ad3f4f202a62286fb8046c80b5b024c71a3b7925b7d,1,2,1,0.04038533,1671192432,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa8c7134acafd3566918c5cb693f3bef2c6e645c5edfd10436e7decaa9029bff,1,2,1,0.04079324,1671176132,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ca41839c6e4e8c9c458f43c2a4b671556ac2913359e3acd0076eca54211e117,1,2,1,0.04081116,1671171159,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8a01c575631be165eb5cb174c0da0bd385e46fa03a7587af79de844c70f9822,1,2,1,0.04114527,1671167839,Vote,0000000000000000000000000000000000000000000000000000000000000000
54c440a5eff340df6df60d453a6e47e3293e0585f84ea149ba4970d302b8a595,1,2,1,0.04146747,1671124198,Vote,0000000000000000000000000000000000000000000000000000000000000000
735c22d042a02738180419b25de4bef8f15376a0943f2b91223f93a79849a41e,1,2,1,0.04081963,1671120315,Vote,0000000000000000000000000000000000000000000000000000000000000000
054c4d1b5e99731a79d3fc0ad7bf636e4ee5556ff1c968474224178c735a45c0,1,2,1,0.04081963,1671096262,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c6f42ae8d06e52eb51d61c30f600a648cce209ad01a7f6f6418347889e11ce5,1,2,1,0.04211731,1671094703,Vote,0000000000000000000000000000000000000000000000000000000000000000
d005ba4d70f81303bc914c100fced98b75f4fac6066b97c6850faf18599c7b15,1,2,1,0.04035803,1671084916,Vote,0000000000000000000000000000000000000000000000000000000000000000
455439d816efeeaab3be2ae45a6547e93cc0be5d4ec8ef06aa6cc58d2890a304,1,2,1,0.04151941,1671068502,Vote,0000000000000000000000000000000000000000000000000000000000000000
adc571ce5213b3a98b548ae4c4c48204d435d98f5f232a59605cf56238f8ddd0,1,2,1,0.04081963,1671063064,Vote,0000000000000000000000000000000000000000000000000000000000000000
5abc9ac97ca71751f79dd7a8bb8befda3f57be3fe12e3ae8b859f4484dead31a,1,2,1,0.04079324,1671050007,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d664122d791dd7f1b58c38d4a1a3e92d93b151b92aee7e767ad170d977bee4b,1,2,1,0.04211731,1671045290,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3c6c62ae7844ecfa56a06ec5c98dd02effa9420dade853c1b485dbcec5e7ddd,1,2,1,0.04081116,1671000561,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce44de4684e985e67378fe1e555b936e222630e5a9745101471551e9d3876629,1,2,1,0.04035803,1670926272,Vote,0000000000000000000000000000000000000000000000000000000000000000
15a28f1b1d3e12be9238eb48f3c03bc8aca08580a5cb5ca2cc5fd22ddc502bb0,1,2,1,0.04079655,1670913420,Vote,0000000000000000000000000000000000000000000000000000000000000000
4715181d54d0c56964ad62dbfeea033f55ed64b36c53f9f51f3b11aa0025f35e,1,2,1,0.04081116,1670905241,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bb94034235955c5c366c8f4bcf2f4a4749f83aceef2189279cacef0266f438b,1,2,1,0.04081116,1670899048,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ef9149e691e21d7e11d67a76cbe126e7c20d7dade9b736a7bf920435ccbee61,1,2,1,0.04081963,1670892296,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f7a92ab509c2ad26928b3fc66d07401c8cdead7a02350d19f506341aae93011,1,2,1,0.04151941,1670865354,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ea8dd6b041c64810d239e6debb69786b61294ace61a24bd5cbc95618faad71e,1,2,1,0.04114527,1670859036,Vote,0000000000000000000000000000000000000000000000000000000000000000
e73ebe90b5241bb3cf8876f64f16e1b0c6aa2b4018203ecef5c5337229e36a8f,1,2,1,0.04114528,1670851475,Vote,0000000000000000000000000000000000000000000000000000000000000000
97746e01e62b0207c30b899eb640559d34c77f4608949951ea5e6a7297375c55,1,2,1,0.04079324,1670847578,Vote,0000000000000000000000000000000000000000000000000000000000000000
c049bf9b92e9f05bf413a839470269555808722bdb3209e0ac4de6eadcdcec30,1,2,1,0.04081116,1670845551,Vote,0000000000000000000000000000000000000000000000000000000000000000
59d1d9805979b10817b2b50c64b406cfac6cd7867459ac318a9eaad424b12ce7,1,2,1,0.04079324,1670837416,Vote,0000000000000000000000000000000000000000000000000000000000000000
d51cf7af7a82e94cb6c13bef811b1fb19fe5b6610a23fa9dec80977c8b47ca5e,1,2,1,0.04038533,1670835807,Vote,0000000000000000000000000000000000000000000000000000000000000000
855b76046d9b6f44b907c85ba9b6468d04cce0608a2b4b2805112cf4e28164f2,1,2,1,0.04035803,1670827752,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1127b8a6e63482b3657e5748c211ddbdaec4451b9a245c63d6cfb0193687921,1,2,1,0.04081116,1670818288,Vote,0000000000000000000000000000000000000000000000000000000000000000
f37c463b0f3aa576c80a6353d8022d99c2d36d66a3850a3e494298c1374eb522,1,2,1,0.04038533,1670799688,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccca1cf81bce5d3ad7d619b3bbccff791453321dfd972c46ac72c97b9a2ee98f,1,2,1,0.04179148,1670788881,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6aa03e1dc471d61a403bec00d2b8c06ddfa3b6da46c69804aaf13b893ff1cae,1,2,1,0.04079324,1670777561,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c02463b8dbcd8864ea5a6f8ab397af7eab4fe3d3b4d3903244ce6834e5cbfc6,1,2,1,0.04079655,1670731616,Vote,0000000000000000000000000000000000000000000000000000000000000000
01cf5c61cf6f6aa2cbdac712153695e327051cd358b3523f1b7570a24d3259f6,1,2,1,0.04114528,1670728247,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d8aa934bac2315459b3b5a2fabe3573ab5964977cba63a01435358b2c92a3ba,1,2,1,0.04079324,1670726069,Vote,0000000000000000000000000000000000000000000000000000000000000000
