tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e4b287432e2bdac4954f389f6e7f56f3e5377872f581fddc1c40179ab2089c,1,2,1,0.03274902,1711244696,Vote,0000000000000000000000000000000000000000000000000000000000000000
6105b3967079c5737aa15bee0ca4d2b6e1f0f58d190bbeb3c6482b1f7d953e6e,1,2,1,0.03273316,1711224401,Vote,0000000000000000000000000000000000000000000000000000000000000000
352cc15cb9b0ec69e2951ca804ca2b4c6f3e77be5a3653aba072fe18783202cf,1,2,1,0.03305596,1711220841,Vote,0000000000000000000000000000000000000000000000000000000000000000
e468cf3919c4407f4a81968c2063a1c5f649d8d2435919c70f931fd3d9fd6532,1,2,1,0.03305596,1711219464,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bc2f5e2d4b85824c7d7ec106a4627e401a7f3276909fac458b10c126e64be72,1,2,1,0.03274902,1711215873,Vote,0000000000000000000000000000000000000000000000000000000000000000
33a519eaa702e5de7fecf2e5c374ff8456863c4c4a8ecd73f1386557e02bade3,1,2,1,0.03305596,1711215687,Vote,0000000000000000000000000000000000000000000000000000000000000000
f358a25745d28e76c7ae748842e4fdba9744e7310d692ffa713e35c4954f7ec5,1,2,1,0.03305596,1711211410,Vote,0000000000000000000000000000000000000000000000000000000000000000
48df0fd0632c556832bd59925bd2ff00b985981439a0756129c71884f36953ae,1,2,1,0.03305595,1711206373,Vote,0000000000000000000000000000000000000000000000000000000000000000
25fce6d01765404199affae4ba7413f6f54f3526ddaa1ef9a0e9d2dae7a915de,1,2,1,0.03245765,1711202343,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfce071f640a79ed2389a59ec417000bfeb233de1a0e259aa26a1069234803ff,1,2,1,0.03275946,1711196936,Vote,0000000000000000000000000000000000000000000000000000000000000000
74fed939d2c98de301325bab969aaf3b2a692142b080606e676864be5beba320,1,2,1,0.03275946,1711181328,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d212ab7b40f10aeb0e13c629c9a4cd1f35afa39e2c9636440787cd5c290f264,1,2,1,0.03274902,1711180888,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e4ff6a3cec6f68d8555b8df1c3a114b9f40b58960fec919a562415d14093725,1,2,1,0.03275946,1711175428,Vote,0000000000000000000000000000000000000000000000000000000000000000
26f3edaae3fe7b8b9d94097b6c8c5c6f18178b4e4f531dde2f7c65808cdb1874,1,2,1,0.03275946,1711168721,Vote,0000000000000000000000000000000000000000000000000000000000000000
130916bb42e6a600c8ad950ba3c764cff89eaf434b04ac5e19bf0daf2231399f,1,2,1,0.03337087,1711163902,Vote,0000000000000000000000000000000000000000000000000000000000000000
65d50b233b3aab8ee35e8fd580dbce106f25713774180c6ace068abdb4b5e473,1,2,1,0.03245765,1711158938,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4fb2d5114140e1a01f22e2db9adb3c3a93db314f57538173e3da632c77a115a,1,2,1,0.03275389,1711158032,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0080ca3cbf0661d18450bac8ac4b89ec53590f6be6795cf23bda40970292293,1,2,1,0.03305596,1711153225,Vote,0000000000000000000000000000000000000000000000000000000000000000
060e3f0b967a46b782795c43f6a3027f8ce1500e8367ea668c94f059eebfc941,1,2,1,0.03245765,1711147921,Vote,0000000000000000000000000000000000000000000000000000000000000000
565f2261544116d5a0c0f4d357021779b2cf78330e53bbeb07caa566cb51f8b4,1,2,1,0.03275389,1711147508,Vote,0000000000000000000000000000000000000000000000000000000000000000
da00679dc6013dba43d48e144f28fbfdeb26db4079207bca259dd26a5bcf8def,1,2,1,0.03368895,1711134266,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f89c0de243f92cad4c06bedf581f49c8cea8d9d7b47841c6547c5157b14c5a5,1,2,1,0.03305596,1711106918,Vote,0000000000000000000000000000000000000000000000000000000000000000
e825f5fbd4e9fe61ed30a2f03aa1185838f78eeeb8e7db6afa86a7a2065e8014,1,2,1,0.03273316,1711105480,Vote,0000000000000000000000000000000000000000000000000000000000000000
262879ae72f25c8fa22fb4afd8764cfe1d9d830ec456d4634e0d3334a8576850,1,2,1,0.03337045,1711087214,Vote,0000000000000000000000000000000000000000000000000000000000000000
45b5334e6728e22339c2ee41b471896263a37025aa7bd07c3768b701956cb53a,1,2,1,0.03274902,1711076195,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa795c90b15d1a68166df8202b70008ecdc3f0dde60a5fd9b15a393ebb712536,1,2,1,0.03305596,1711070017,Vote,0000000000000000000000000000000000000000000000000000000000000000
2880c53608aa9a0e8e4b7b1c720919fe10938d6a40cf70babbdc666a312837d6,1,2,1,0.03337376,1711069556,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b32e0582cd401ebe99b0aaa26d9927e66aae68f1e27a0ef7195b93ae560c67d,1,2,1,0.03245765,1711039773,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9d82633928543bad0ddbcaddfb8686b82038e8f7f4b06e892859ced467cb48d,1,2,1,0.03305596,1711033528,Vote,0000000000000000000000000000000000000000000000000000000000000000
c76136ca8bf393974101b0a6d831ac59362be8ceafefdfa3713c48f218dd9e75,1,2,1,0.03274496,1711012410,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fad19a64a50f0d32b9540b9bfc54cd5bd26c6c392c7d4cef2a2a6b175893558,1,2,1,0.03275946,1711006567,Vote,0000000000000000000000000000000000000000000000000000000000000000
f32e1de7aee0446e7773811a10368d2ee2cf485f85396324a354ce57e7d0e496,1,2,1,0.03336451,1711003837,Vote,0000000000000000000000000000000000000000000000000000000000000000
74fbf156b77689953d9f9d5ff64c7f694c8eca001fd1310a2089eba23f7ea96e,1,2,1,0.03370029,1710998501,Vote,0000000000000000000000000000000000000000000000000000000000000000
e871095cf02eb6221001f7f82a63ead9f728114aba5930a511025884ad44a409,1,2,1,0.03275389,1710962519,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a971c771bf1b2d7c2b491ce5361994776bfcc56bc9de506870956d63069e428,1,2,1,0.03368895,1710944525,Vote,0000000000000000000000000000000000000000000000000000000000000000
df13a660d98f98aa589c38b88375e071e2a476d7781374d07061a7ba8bea63bf,1,2,1,0.03307777,1710932022,Vote,0000000000000000000000000000000000000000000000000000000000000000
7320d184c98de41afcb5103c89a2e773e24e0afba092b3be12efc987a03c21c7,1,2,1,0.03277935,1710930708,Vote,0000000000000000000000000000000000000000000000000000000000000000
c352a358cd5bc1173ac68f877b46344a029d3352f0c41ea7607dadfbed1a77ac,1,2,1,0.03276141,1710928126,Vote,0000000000000000000000000000000000000000000000000000000000000000
b23beb8aaefeb201b252c223c23563b0577f617eed8722d39177d61c8524c8c5,1,2,1,0.03277935,1710911537,Vote,0000000000000000000000000000000000000000000000000000000000000000
63b126e89ba6d4686bbe2241a9c51c398425dae888d1f50555ad2790135b7c82,1,2,1,0.03276958,1710867293,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c71dc4260e343d5d85816fd2a875993d18dca76d24f7029aef1deb9cc044dd5,1,2,1,0.03338652,1710842212,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e303c16353c3eae1b2cb5dfba68ce19f4d94c1a6051226100bec74e5dd315bb,1,2,1,0.03277935,1710835072,Vote,0000000000000000000000000000000000000000000000000000000000000000
f248e4c9357248ade188513589c5d41692429751ecf3b4538b7853f72a8e132c,1,2,1,0.03307777,1710828497,Vote,0000000000000000000000000000000000000000000000000000000000000000
89ab5ca1b70bbf13d82c44a8b784d59dee26b1d66da3837858b6739426aa4ad5,1,2,1,0.03273513,1710792985,Vote,0000000000000000000000000000000000000000000000000000000000000000
94a558b1015fd033e7121e359630026730ed6bbd6cbbb778aee5199612d21713,1,2,1,0.03307335,1710787280,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba52528293f4ca65ce581c8ccafb2a5ab0165c8d1cc6634a7633efb1f0fd944f,1,2,1,0.03308025,1710785172,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1eddd47bc6d140bdbf3a3b7712e9115a183005d7bfd8206a7a6b056d88a8d1e,1,2,1,0.03279055,1710781594,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1781ce37d5e4bedc3dfc06142613fc8d4b4f14b058d374f665c564a6058728b,1,2,1,0.03279055,1710768299,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd32e26ba5ee6cb42ade758a4621d795d42bad519e70c30bf6809f9ab7c48697,1,2,1,0.03306707,1710767841,Vote,0000000000000000000000000000000000000000000000000000000000000000
05f307369c7e99c15af8b62607f8934a25bbbe59891a8f1dee1c7d5742d1eb6a,1,2,1,0.03308953,1710732531,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dcde5ac343be8fa8f98f4f18518aad9486c629494c0441419c126bfe4315051,1,2,1,0.03277935,1710728948,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2d25f4c88c0942e5c319bc2c3602ba9a4b51cebd5dcd31fb7776240937027c7,1,2,1,0.03276141,1710722589,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f5b214f692f83226650bc592fa4d8c408da7cc7cbfb4aaaa60c2c59efc3f54c,1,2,1,0.03276958,1710721088,Vote,0000000000000000000000000000000000000000000000000000000000000000
72aa30a19a8884ad2c1f992b89eb23cbc2af2aae131cbd8e4927c02c1426a087,1,2,1,0.03277935,1710720777,Vote,0000000000000000000000000000000000000000000000000000000000000000
00c01468e5870248750891993ce6ef085e4ab3215bca8b130b04aa6dd81f8026,1,2,1,0.03338652,1710712617,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c881f7a6cf33ced900fb7b631e29af401cc08584c33f88d66f0880c5a9f99e9,1,2,1,0.03306707,1710707398,Vote,0000000000000000000000000000000000000000000000000000000000000000
43df8286a2a0a3de28e9cf565756a882fa105441cdcba805ba88d5c0523c0c31,1,2,1,0.03370622,1710700528,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c1b06b3e1478e4279b28fed5ca8f5e2002bc7f17de356d66975cd65adf52d37,1,2,1,0.03308025,1710668943,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f03994e994f46c0435c733cc69e9b8db984ee3c4e1e551d185766e1a329308e,1,2,1,0.03338652,1710662311,Vote,0000000000000000000000000000000000000000000000000000000000000000
09980f65ddca5158550c503a37d6d06ce368ca96befa3013e01423bb39960e30,1,2,1,0.03306707,1710625306,Vote,0000000000000000000000000000000000000000000000000000000000000000
675072bc32ece208bd9d8157787f1443fe7d8b593349bcf169bd8775e0bde304,1,2,1,0.03338652,1710579288,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8b818e174080786db778f59c82b8f5dbb624369d6f78e2235f6febce17e68ed,1,2,1,0.03308025,1710570275,Vote,0000000000000000000000000000000000000000000000000000000000000000
77f497c0e8348d84c600c77ebb2a9d4eecf93ea2f7cfc468be54614e915385c0,1,2,1,0.03308544,1710567161,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4cefcdd6a4d3b2300d377e05540de016ca82e69a4c34a1481ee382a3d13d7cf,1,2,1,0.03276958,1710563724,Vote,0000000000000000000000000000000000000000000000000000000000000000
a74876cc0bfbe8ad1a6a40d6b5b00a5fe0e7f38c87c3c92321ca9c0ad84bc258,1,2,1,0.03276141,1710562744,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5827e7a0cc15dc6a3b8c6fdb23a154ef3cc5bcf9a69b117809a1a9b2411822b,1,2,1,0.03338652,1710537836,Vote,0000000000000000000000000000000000000000000000000000000000000000
17a7c3b825ce63d90417926e6b8a0084110fca55bc02e2b74ad95300279baa85,1,2,1,0.034015,1710536899,Vote,0000000000000000000000000000000000000000000000000000000000000000
adc81f59085ab1064c88fdf7c08cbe6b208fca9c6edd7ec18e0d4279f73e0792,1,2,1,0.03307777,1710531319,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb8e25aba7d7156ef21f4dd7aad0fa4823024e16141ed4e105f55c5780278305,1,2,1,0.03276141,1710531063,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2595db8973490232d438c1e13239a25b509d2326306a00c0a7a2984bc31e304,1,2,1,0.03370459,1710521309,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecf356609eea768a58180849449ccc435bfd77e7dda13199db95eb3078345c09,1,2,1,0.03370459,1710520460,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4c3ccceebb29dd9240bd626128415784b859794287ac227d58a274dc69492b6,1,2,1,0.03307777,1710515563,Vote,0000000000000000000000000000000000000000000000000000000000000000
560abd59266830503dfdf824d65904083cbb31ce062a2310675b1dd8b612e40c,1,2,1,0.03338652,1710512186,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a908a301d62db1c50ec3016cf0a80d3b9b4cb1e39039116f7c62d1bd8101b1e,1,2,1,0.03276958,1710506504,Vote,0000000000000000000000000000000000000000000000000000000000000000
bedefde9c3dcea07fc560c0efd0d10b8568a5c2dc56e4d351f7e0b339a0c2fdc,1,2,1,0.03307335,1710456028,Vote,0000000000000000000000000000000000000000000000000000000000000000
f67f9423dcb56c6a69737e354b15bb798520a7ce122ae6a20daf8df30f3a3cb6,1,2,1,0.03338652,1710448214,Vote,0000000000000000000000000000000000000000000000000000000000000000
9578745633d20e23dd0a33895b65505cdb21f5463a05161658c01df7931c09e8,1,2,1,0.03308544,1710432402,Vote,0000000000000000000000000000000000000000000000000000000000000000
2819d702ae985903bfa1f899ab603268982f8ff6ec632563191fc6e41aaf9634,1,2,1,0.03306707,1710426799,Vote,0000000000000000000000000000000000000000000000000000000000000000
7feb37a9b55981128b1a193d20f836afe1c70158b11c2f869919c83ae65456c0,1,2,1,0.03338652,1710419486,Vote,0000000000000000000000000000000000000000000000000000000000000000
7837535d8fff648ef6d302b0b65c36d8d39574441fa040afdbde5066731cc45d,1,2,1,0.03307777,1710414139,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ace8f32383db6056e51952f6c9e57c05de75a9ee5fb23d6be55a3d6b9371d2c,1,2,1,0.03308544,1710412203,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cf3f4f0d9ba14defc7360f4924f9a674ac5b902345908d2ed2354a0ab7da73d,1,2,1,0.03370459,1710411716,Vote,0000000000000000000000000000000000000000000000000000000000000000
f15240a143ec723ff47ad3f16418f49a7eb0b4b4ec162aa56c2abdee5b4c9b4f,1,2,1,0.03306996,1710403687,Vote,0000000000000000000000000000000000000000000000000000000000000000
6761c4730c274e380126fea3e000e65f010448d6533ebdc657ddd0f657802196,1,2,1,0.03306707,1710401559,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8d01179b4270afa8332f1bd53ceffd9cd0a472106c84a1fefb6311c6e7aa37c,1,2,1,0.03338652,1710395378,Vote,0000000000000000000000000000000000000000000000000000000000000000
7249def58154c426dd44fcd880636a93148b6ceb0e2446fae9678d1575caefed,1,2,1,0.03306707,1710391923,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e7195e91380282755605a3421c57f7672f311ef8f4e943889fd1206c69a1b0a,1,2,1,0.03338652,1710373343,Vote,0000000000000000000000000000000000000000000000000000000000000000
962dd408a26c3e1e01cc66b4a0ace9d08b7f2e4fe75c437eddd6afa2cf41c8d1,1,2,1,0.03433958,1710373343,Vote,0000000000000000000000000000000000000000000000000000000000000000
857685565de5f7b37fb47105a3199ff6d9f79efbc25d4f7e5384b2e353303b5a,1,2,1,0.03307777,1710354662,Vote,0000000000000000000000000000000000000000000000000000000000000000
494537085c400083533da61bf8f867c703d8ab7333a91d3be04b9d62d8d6f862,1,2,1,0.03273513,1710331404,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef0bb015c1f7cc39f1e308c2334b9c20614de6a928ec0e79391fc2062e26439c,1,2,1,0.03273513,1710327245,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4094da40b61ef1122e099a1276672bc7af7d78bbee29bb40354f805fe685737,1,2,1,0.03308953,1710309007,Vote,0000000000000000000000000000000000000000000000000000000000000000
b26c45f560c5f4f610016f0d62fc0d357ba465b6aaf6624f82d240b95809b556,1,2,1,0.03338652,1710294359,Vote,0000000000000000000000000000000000000000000000000000000000000000
51589c3ec0a3c4a96507d1dda113a34a4e36a8b14db5d96633e28db96a2a9d80,1,2,1,0.03307777,1710288790,Vote,0000000000000000000000000000000000000000000000000000000000000000
84bef0b6dd9563d330b2a60c6fb2213a1db03eda854732e3ce392fc7296d146d,1,2,1,0.03306707,1710286355,Vote,0000000000000000000000000000000000000000000000000000000000000000
91a46e44b8a65c6822f591a1872528865aba3e25a66dc3657e4077acf6805896,1,2,1,0.03307335,1710282802,Vote,0000000000000000000000000000000000000000000000000000000000000000
25a6e822b5dd901917a0cdb52299c4d0f76cb44a7dce96d19125bcbdb0cdb0d6,1,2,1,0.03307777,1710280186,Vote,0000000000000000000000000000000000000000000000000000000000000000
070bab72be0ce5b1ebbcf9afa103105b97d11225d67942a60b391da016f01544,1,2,1,0.03338652,1710277918,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4c38c8403770d15a4146bd473d6ef8fa78e242ce17ad88fec8c17d42014859e,1,2,1,0.034015,1710259897,Vote,0000000000000000000000000000000000000000000000000000000000000000
52991bf7037fed5e5016769f612c35b71533cd3b913aa8f8f54d5e3132744e57,1,2,1,0.03307777,1710252139,Vote,0000000000000000000000000000000000000000000000000000000000000000
af505c5eb169533479a34627252ca2a31de8acd26a14a078a62e32d1696c2f41,1,2,1,0.0327377,1710208690,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa9673cab226a362ddd0001fc252aef093d9fc3e6cad8c48e9607a60264f4118,1,2,1,0.03308025,1710167605,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8cbe08334ff8f901198a959b1f36b2e90e439aeb5fcab7474d36f3e748c6925,1,2,1,0.03308025,1710159466,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8ad5c41ceaa1ae2e7aebf6733e930c4bc313e81ede9458f60731b34cb6740dd,1,2,1,0.03307777,1710157731,Vote,0000000000000000000000000000000000000000000000000000000000000000
667165b742452e0e37f2093d072c3bcbd27f26ecf164e40a7b0860df7b16c71e,1,2,1,0.03307777,1710153625,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad75b6cc7d2f1cda7eb6875f4c16e7a2bc597b0a6ee7f4e3ef23e06983c67a7a,1,2,1,0.034015,1710151369,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e51e8bd9365265ba034e9fdbbfaa24dfe054b3ae439e3809f6321a16121f684,1,2,1,0.03306996,1710110148,Vote,0000000000000000000000000000000000000000000000000000000000000000
b560369882d3f418b223216795871f1ce5c9d1001185878de016f1f44096e71d,1,2,1,0.03307777,1710109512,Vote,0000000000000000000000000000000000000000000000000000000000000000
335eba482338120e39e7e9a3094ef22cb2d47982e12bbddd74a7646176635c7e,1,2,1,0.03306707,1710086204,Vote,0000000000000000000000000000000000000000000000000000000000000000
51f5e8d40eb7a0bf0554ff541fe25cf10cf002c5d9ecc3ad58167966d85ddda4,1,2,1,0.03370622,1710075277,Vote,0000000000000000000000000000000000000000000000000000000000000000
b95d9fa8925193e76551f89b0274a7275773f193d7713814ce1dfe6c6f3f97b3,1,2,1,0.03338652,1710039012,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe78f975fac0975e824484c473bc7f8cacbbcfe0b77368b9d6380dbdc0a805c4,1,2,1,0.03306996,1710036902,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c7bfefe6b03b1c75813f7eaff2bc0dcf194edb56ab0d7a4bb19ce64810325bd,1,2,1,0.03307777,1710029499,Vote,0000000000000000000000000000000000000000000000000000000000000000
408ba42390de89406feb37e35bc74f5752b988be879f44b6eb705d9f125961b0,1,2,1,0.03371028,1710023482,Vote,0000000000000000000000000000000000000000000000000000000000000000
f583839d570703759a770bcc541a9967141884ba85fec8ec221001fbb9495382,1,2,1,0.03370459,1709920645,Vote,0000000000000000000000000000000000000000000000000000000000000000
8929de209cc1781394ea4efcb7068d90476b3de46b9ea1a75290a1739997f61e,1,2,1,0.03307777,1709908936,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bf56b748089587a575bd52ee98b6f3feb2b48639cb9d92ba9438621b4d20779,1,2,1,0.03338652,1709900524,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4c1a3aea0e2e82748c72d048b6b7031c3c610b3eca390e2e74bbc38b841a674,1,2,1,0.03338652,1709899779,Vote,0000000000000000000000000000000000000000000000000000000000000000
a72ac332285d0b287fb647acc413934dae8fb7ec239a676ddba753e5972f0dc0,1,2,1,0.03307777,1709894650,Vote,0000000000000000000000000000000000000000000000000000000000000000
a32095389294be71247051c18dcfdcc458b2042173e293f487b61bd2454519e9,1,2,1,0.03371028,1709892007,Vote,0000000000000000000000000000000000000000000000000000000000000000
1913e2c11dc7ec7737aa269305299d1a5cda4689eb63a7a4825c30559dce7d86,1,2,1,0.03307777,1709883979,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8f50637110f93d132171c9143a5ad7891e0bd72f7cc918d22b7bba9d78a6e1d,1,2,1,0.03306996,1709874332,Vote,0000000000000000000000000000000000000000000000000000000000000000
34ccda3d104af6240bdb5765345e7986207980d6b032e38df318698bbb350397,1,2,1,0.03468913,1709864844,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f6b6f7fad7e2ef28701f685b06063b9b93eb954d70d2a9c811993c6b5b9ddf8,1,2,1,0.03308544,1709860326,Vote,0000000000000000000000000000000000000000000000000000000000000000
94bad66a509cd7ca1880bbaa10c9b213baab8fe8be6605f134068f6c1eaf390d,1,2,1,0.03338652,1709855604,Vote,0000000000000000000000000000000000000000000000000000000000000000
89bf86dd6496f59154d120ad92f30da4abc5f71c9d2cd580dee11b483886258f,1,2,1,0.03307335,1709844238,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb4af9dd60c05b285c4687d583e2b54c196e7bc5b25b196001bec4ca94a4a9f3,1,2,1,0.03307335,1709830429,Vote,0000000000000000000000000000000000000000000000000000000000000000
70d0f4927b9dcf331ad9948011db920966afd083e1b163d9f46051ed34987fe2,1,2,1,0.03308025,1709810785,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2dba5a05faaaa9165891f4e3f43ef19a92dc178785d285a3bfef01cd8d21c00,1,2,1,0.03308544,1709809791,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad9275c63e549e7dc66f6f5d7f1650faca78209f47bb0dd1aee28397cb36401a,1,2,1,0.0327377,1709809757,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ef4049157af94373d0aed826b78278dae061956dfb7c75d1c0a11dbf65201e4,1,2,1,0.03338652,1709793758,Vote,0000000000000000000000000000000000000000000000000000000000000000
52fd7cc421881f8e5e9a9877a41cb7c4cef6f526db9b812adccfc450897f5809,1,2,1,0.03308025,1709751824,Vote,0000000000000000000000000000000000000000000000000000000000000000
98052a85c7bebf2e90ffc8cb382ff377d8df633afbfd29334eba9dd4f697ee74,1,2,1,0.03307335,1709750970,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a0a509218492550e4bff68da12d3e872b7c0e35fdd4a04805818c5e621b5202,1,2,1,0.03308953,1709750538,Vote,0000000000000000000000000000000000000000000000000000000000000000
c092f56e54c965c3075be59369de820b09f0133fef41a8d09004b393aeb8cf85,1,2,1,0.03370459,1709744639,Vote,0000000000000000000000000000000000000000000000000000000000000000
5524133cec95611c5da78ad14c56855035b7cc196c5aa42dc808a04c567b459a,1,2,1,0.03338652,1709740616,Vote,0000000000000000000000000000000000000000000000000000000000000000
92031ba9339a441b92584f062f0327d80367810aab5548122dc90a68252ad2c1,1,2,1,0.03370622,1709735569,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0de4b2289c82ad8cc9b8b8db98f58bc6709caa6b854258f1ce8b7215140aa29,1,2,1,0.03308025,1709714399,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6b73b846522d45640a000463c731a777709e83cc54837b5f64d9ae6bb31d2ca,1,2,1,0.03338652,1709665341,Vote,0000000000000000000000000000000000000000000000000000000000000000
c06986dacbea860473b5b87c8f821dbf66419436531359bd6fcd8264c3521545,1,2,1,0.03338652,1709656164,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b726642516b68f2be13a5e0969a177ec23b5b3949b342f282bb0bb72b354594,1,2,1,0.03370622,1709654790,Vote,0000000000000000000000000000000000000000000000000000000000000000
453d23466b9c7a8d96249fc52fd0d53a7fddf42760cf7aec6253db46ab74dd53,1,2,1,0.03370622,1709648558,Vote,0000000000000000000000000000000000000000000000000000000000000000
c39e0eeb9e2a9bcf579befc5a05585f4ece8f583fab5070832069d32cc142419,1,2,1,0.03338652,1709617742,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd948e4c28cec56139231e461438c9b69273c6364e05e758451907c69ac4876e,1,2,1,0.03370459,1709617229,Vote,0000000000000000000000000000000000000000000000000000000000000000
4138b225f0251acfe78c8cf7119653c0c4939276df768c15dca4a47568283827,1,2,1,0.03370459,1709607031,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4430bcc934dbb75397a80ab05272b5cb5c5a36b952acdbdcd029241b27046d3,1,2,1,0.03308025,1709594126,Vote,0000000000000000000000000000000000000000000000000000000000000000
aecfa6890ab3acc27f66040744069e0fcd345ec139c0fe55a35845aa130eb014,1,2,1,0.03306707,1709586578,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b29a00c3f289a0daf818bad4a00ca6ece80b51ff869f6a86628bf86b87499ba,1,2,1,0.03307777,1709577946,Vote,0000000000000000000000000000000000000000000000000000000000000000
917fd47a66dfee9744a69698ff3220ec27d29377545b22b3d1a7b07868efdeb2,1,2,1,0.03307335,1709571340,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fb33cc7ff494b874cc767870ef19542e714ba2294b1ca024ba478768f87c718,1,2,1,0.03307335,1709569203,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ce6dbdaffecf06c4ae2ba73fbcd58cb157d3e350ff883d27f8b4fe6a98e99c7,1,2,1,0.03338652,1709564102,Vote,0000000000000000000000000000000000000000000000000000000000000000
917c3a05918c300c0a8b4b5b3a65dc77a88b0fdc960c0febc9619a7f002433b7,1,2,1,0.03433958,1709511916,Vote,0000000000000000000000000000000000000000000000000000000000000000
dac43587a6bbf1467b69c97baaf4b2e6da7919bc490d1b6a3a3d4a23cf3973bf,1,2,1,0.03370459,1709505755,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c4c0a0f99ad94ccd382adb003772abaa9bb36c903460a11916e83e9889739e3,1,2,1,0.03308025,1709475123,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a196a941c9513fc81d6c221527040499ea9f9bf4a86118a828e8875ec1a7fa1,1,2,1,0.03338652,1709470440,Vote,0000000000000000000000000000000000000000000000000000000000000000
421c2ac308e78744dcfa1b96ed6175dfba860a618e8d537d9e6a1b2751afad2f,1,2,1,0.03308953,1709469378,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ddfd702af903df2535a2966d17cc259be43da2886a4bad62c17dd3350d6526e,1,2,1,0.03370622,1709460170,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8cd922a3a8922ca60dc0fb64a8b7ba6f56def813a6bfd63ef3f829d88bf2de0,1,2,1,0.03338652,1709458153,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2668c695bf70e9e2b077d0a86acaa2bba575f041232bc021a9fadf057dcc2c5,1,2,1,0.034015,1709443873,Vote,0000000000000000000000000000000000000000000000000000000000000000
38a28cef27fbafafa6e748a9bda4496e9a6729ec671ddb88b60ed564bbc57908,1,2,1,0.03307777,1709443688,Vote,0000000000000000000000000000000000000000000000000000000000000000
d631e11ea855fa5bbe0c91b0ade714186b83aedc588476d999d3374f27588387,1,2,1,0.03306707,1709437302,Vote,0000000000000000000000000000000000000000000000000000000000000000
