tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51bc874a979f9bb6ba673b9b90748528496b9fa5de7adee7a16db05f01299215,-1,1,1,1.96700202,1661771145,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
51bc874a979f9bb6ba673b9b90748528496b9fa5de7adee7a16db05f01299215,-1,0,1,0.03305218,1661771145,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
8691e5f43ecb78002af62a2a8dbc8bf4512e694c77782c2a92bd74864dca9cb9,-1,1,1,1.96700202,1661771145,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
8691e5f43ecb78002af62a2a8dbc8bf4512e694c77782c2a92bd74864dca9cb9,-1,0,1,0.03305218,1661771145,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e738163f1c9641e31f767248242b22ec63378b5b8c2ae348e921492c05aec09c,-1,0,1,0.03305218,1661771145,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e738163f1c9641e31f767248242b22ec63378b5b8c2ae348e921492c05aec09c,-1,1,1,1.96700202,1661771145,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
019b582fe321f8dac86e65fe7ad3d935debfac17d1d74a3333f0d8b47fbcce49,-1,0,1,0.03305218,1661770915,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
019b582fe321f8dac86e65fe7ad3d935debfac17d1d74a3333f0d8b47fbcce49,-1,1,1,1.96700202,1661770915,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
2fb93c62f9a0ce8ee1bcdc9bdb0866ed5a3ff7f3ffd2941e739d58b07496e3c9,-1,0,1,0.03305218,1661770915,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
2fb93c62f9a0ce8ee1bcdc9bdb0866ed5a3ff7f3ffd2941e739d58b07496e3c9,-1,1,1,1.96700202,1661770915,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
ac68f9c2cc68aa96fe600fb23afa6045c0f3ec83d0eef516a962122aac2ffebc,-1,1,1,1.96700202,1661770915,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
ac68f9c2cc68aa96fe600fb23afa6045c0f3ec83d0eef516a962122aac2ffebc,-1,0,1,0.03305218,1661770915,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
d49e28a37dc89455383917061fab9cb8d042fa4e5773c37b60fc4246052aecb0,-1,1,1,1.96700202,1661770471,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
d49e28a37dc89455383917061fab9cb8d042fa4e5773c37b60fc4246052aecb0,-1,0,1,0.03305218,1661770471,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
2d9a36ff2307ad784f2775e75275a248f5d7191ba28b2c131695402acc303d1b,-1,0,1,0.03305218,1661769103,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
2d9a36ff2307ad784f2775e75275a248f5d7191ba28b2c131695402acc303d1b,-1,1,1,1.96700202,1661769103,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b34e31bc08b6fd42a0225d0eed4665dd17cafbadcd65ce68870595080b67aa4e,-1,1,1,1.96700202,1661769103,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b34e31bc08b6fd42a0225d0eed4665dd17cafbadcd65ce68870595080b67aa4e,-1,0,1,0.03305218,1661769103,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e8ef3c70fe40b9e1ba9419baca3d84e8555e7c029a89d66c556196268abdfe4f,-1,0,1,0.03305218,1661769103,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e8ef3c70fe40b9e1ba9419baca3d84e8555e7c029a89d66c556196268abdfe4f,-1,1,1,1.96700202,1661769103,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
f129022664e1e0031e031c1f1f3680d5eb39e317fa7dd02e1f56976029c04056,-1,0,1,0.03305218,1661769103,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
f129022664e1e0031e031c1f1f3680d5eb39e317fa7dd02e1f56976029c04056,-1,1,1,1.96700202,1661769103,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
1752158471192fe36a47e92a42696b9124a85515d45988d6d488042071a7e8ca,-1,1,1,1.96700202,1661769054,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
1752158471192fe36a47e92a42696b9124a85515d45988d6d488042071a7e8ca,-1,0,1,0.03305218,1661769054,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
318f60fc987ccbc9ac322c50e8a33386424e1362b3c3a9ffb606598415b34706,-1,0,1,0.03305218,1661769054,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
318f60fc987ccbc9ac322c50e8a33386424e1362b3c3a9ffb606598415b34706,-1,1,1,1.96700202,1661769054,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
3ea9c2c411a61a438d4a74b8f7caf790ae0df6d05c3734ff3a0cda16d10a1721,-1,0,1,0.03305218,1661769054,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
3ea9c2c411a61a438d4a74b8f7caf790ae0df6d05c3734ff3a0cda16d10a1721,-1,1,1,1.96700202,1661769054,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
458b7b241656f3bc4a4ef8613ede433369a113a20b47f841e2f36bb7f9cf1d01,-1,0,1,0.03305218,1661769054,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
458b7b241656f3bc4a4ef8613ede433369a113a20b47f841e2f36bb7f9cf1d01,-1,1,1,1.96700202,1661769054,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
c3264194c938706ad86da00211399d2e5bb43cd7be51097877cde9156fabe533,-1,0,1,0.03305218,1661769054,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
c3264194c938706ad86da00211399d2e5bb43cd7be51097877cde9156fabe533,-1,1,1,1.96700202,1661769054,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
ea96ee55b6b8a6bc251b738b0198eb483d49403be3fb36e4b85417e1748634e3,-1,1,1,1.96700202,1661769054,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
ea96ee55b6b8a6bc251b738b0198eb483d49403be3fb36e4b85417e1748634e3,-1,0,1,0.03305218,1661769054,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
073a3c2c9e113340559507ccfa4317a23d49f2128d9f2c78de7e8eaf20ffc5b1,-1,0,1,0.03305218,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
073a3c2c9e113340559507ccfa4317a23d49f2128d9f2c78de7e8eaf20ffc5b1,-1,1,1,1.96700202,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
1861cc17a2f8f8ca4f66567fcf0915374e58d58b703d445624fe26635cbc6e8e,-1,1,1,1.96700202,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
1861cc17a2f8f8ca4f66567fcf0915374e58d58b703d445624fe26635cbc6e8e,-1,0,1,0.03305218,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
42cacbbdd08e8b6d209ad09c1141c6b9a29da8a9f3bd3f4ce9da9526e32cb8bc,-1,1,1,1.96700202,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
42cacbbdd08e8b6d209ad09c1141c6b9a29da8a9f3bd3f4ce9da9526e32cb8bc,-1,0,1,0.03305218,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
94d359dd3f399726820595d2310594b74cbcad37df2f55c1c3721d3d57be5f57,-1,0,1,0.03305218,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
94d359dd3f399726820595d2310594b74cbcad37df2f55c1c3721d3d57be5f57,-1,1,1,1.96700202,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
bd6895caf25675a3c9c1111b42755972ae145f29ad368e80d8e1605a3a526a3c,-1,0,1,0.03305218,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
bd6895caf25675a3c9c1111b42755972ae145f29ad368e80d8e1605a3a526a3c,-1,1,1,1.96700202,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
d3127d221bd0ac42b9269d61d89d3fede1f8f4eff220ae6a968742b0f2fb0ade,-1,1,1,1.96700202,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
d3127d221bd0ac42b9269d61d89d3fede1f8f4eff220ae6a968742b0f2fb0ade,-1,0,1,0.03305218,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e2d4141bf531baab69fda93b8a7bb78e2163decf0b8887ea72819a9455c8c0d0,-1,0,1,0.03305218,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e2d4141bf531baab69fda93b8a7bb78e2163decf0b8887ea72819a9455c8c0d0,-1,1,1,1.96700202,1661768495,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
01da3340c2cc9564b495e814dc305d367854a5ad281636332e55533437367100,-1,0,1,0.03305218,1661768339,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
01da3340c2cc9564b495e814dc305d367854a5ad281636332e55533437367100,-1,1,1,1.96700202,1661768339,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
08955146912e0830ad63178d7dbbe912aae0150e7e552bc685d33a3c37a1ef35,-1,1,1,1.96700202,1661768339,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
08955146912e0830ad63178d7dbbe912aae0150e7e552bc685d33a3c37a1ef35,-1,0,1,0.03305218,1661768339,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
2638e44fb420b8703306ac6351160e493f2c5f47738a14e4574b8db538156b29,-1,0,1,0.03305218,1661768339,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
2638e44fb420b8703306ac6351160e493f2c5f47738a14e4574b8db538156b29,-1,1,1,1.96700202,1661768339,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
7feb892f93285c2e8208ddd9cb8babc1375d2e842fe78242ccfde2f7dabcc979,-1,0,1,0.03305218,1661768339,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
7feb892f93285c2e8208ddd9cb8babc1375d2e842fe78242ccfde2f7dabcc979,-1,1,1,1.96700202,1661768339,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
fe4c7ab48e1864ae33f985eb7d8b896d92405e73fbc941f1691327bf413efb19,-1,0,1,0.03305218,1661768339,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
fe4c7ab48e1864ae33f985eb7d8b896d92405e73fbc941f1691327bf413efb19,-1,1,1,1.96700202,1661768339,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
1ca10b00488ea087106b2f75fa53e8907886b2276224a025c44105ff2f403cff,-1,1,1,1.96700202,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
1ca10b00488ea087106b2f75fa53e8907886b2276224a025c44105ff2f403cff,-1,0,1,0.03305218,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
344bb2b52820d582d611e43a25a0fee3910c794b10fa4ac538ba1bdda060e49a,-1,1,1,1.96700202,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
344bb2b52820d582d611e43a25a0fee3910c794b10fa4ac538ba1bdda060e49a,-1,0,1,0.03305218,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
52a8b65ed7aedd56fb7eb0ca41c292c20b5e86ec291338f6ede6adb9e341b3d4,-1,0,1,0.03305218,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
52a8b65ed7aedd56fb7eb0ca41c292c20b5e86ec291338f6ede6adb9e341b3d4,-1,1,1,1.96700202,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
6210136b023b587e57bbc5a4dde34bc05219e64bb70b0593be411a9d4bba14f0,-1,1,1,1.96700202,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
6210136b023b587e57bbc5a4dde34bc05219e64bb70b0593be411a9d4bba14f0,-1,0,1,0.03305218,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
81399973ebe38deaa4f5747a183aa0dabe882531edaed147f25141bf465a4483,-1,1,1,1.96700202,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
81399973ebe38deaa4f5747a183aa0dabe882531edaed147f25141bf465a4483,-1,0,1,0.03305218,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
93cf9c42097b74b509a58bc61e26906d0f87f08e81526b8cd4c0ff114871b42b,-1,0,1,0.03305218,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
93cf9c42097b74b509a58bc61e26906d0f87f08e81526b8cd4c0ff114871b42b,-1,1,1,1.96700202,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
9eb38b170174b2cac7f88d56e5503a13fe164d170e7974347b331f7b909dc7f7,-1,0,1,0.03305218,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
9eb38b170174b2cac7f88d56e5503a13fe164d170e7974347b331f7b909dc7f7,-1,1,1,1.96700202,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
ab5fdf28f90cfacd63b9057e37458b9314207703ecae16597f2e09bb3ccd4b2f,-1,1,1,1.96700202,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
ab5fdf28f90cfacd63b9057e37458b9314207703ecae16597f2e09bb3ccd4b2f,-1,0,1,0.03305218,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
bf6308d9da0f297e345b13628c63c809f7c2733f8b5d6418b4db99794c9e1155,-1,0,1,0.03305218,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
bf6308d9da0f297e345b13628c63c809f7c2733f8b5d6418b4db99794c9e1155,-1,1,1,1.96700202,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
bfa674d23df2ecda24431332508a2c43dc241216e217f7e408abe6df8768bfb1,-1,1,1,1.96700202,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
bfa674d23df2ecda24431332508a2c43dc241216e217f7e408abe6df8768bfb1,-1,0,1,0.03305218,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e12b1235112ee756424d6829c372481f2e4436bcf857c6baa0d41d2cb366d698,-1,1,1,1.96700202,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e12b1235112ee756424d6829c372481f2e4436bcf857c6baa0d41d2cb366d698,-1,0,1,0.03305218,1661768187,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,139,1,1.96700202,1661768012,Regular,f7b86e3e3e6852b08f001fc01c09da4f83f3e1be00d7ac5315bc65be9be7120c
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,64,1,0.03305218,1661768012,Regular,573dae7f734265b1d46e53353f5f3e35c54b4fc7ca33a90fb6161d1b40f623db
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,65,1,1.96700202,1661768012,Regular,573dae7f734265b1d46e53353f5f3e35c54b4fc7ca33a90fb6161d1b40f623db
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,26,1,0.03305218,1661768012,Regular,fe4c7ab48e1864ae33f985eb7d8b896d92405e73fbc941f1691327bf413efb19
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,27,1,1.96700202,1661768012,Regular,fe4c7ab48e1864ae33f985eb7d8b896d92405e73fbc941f1691327bf413efb19
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,36,1,0.03305218,1661768012,Regular,6efb67cb7e7c1838f830c273f9f871cb1e319701807d25e4664a965d7a13d014
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,37,1,1.96700202,1661768012,Regular,6efb67cb7e7c1838f830c273f9f871cb1e319701807d25e4664a965d7a13d014
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,86,1,0.03305218,1661768012,Regular,b3804c6fd22bd2b937167c43eeb11a6bd9ac0899dd7d02c6c1e0fffd8f9e7022
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,87,1,1.96700202,1661768012,Regular,b3804c6fd22bd2b937167c43eeb11a6bd9ac0899dd7d02c6c1e0fffd8f9e7022
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,194,1,0.03305218,1661768012,Regular,781a9ddbbf3188d6d6783db94f40c3159b3a253640a172235afe22f1acd799e3
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,195,1,1.96700202,1661768012,Regular,781a9ddbbf3188d6d6783db94f40c3159b3a253640a172235afe22f1acd799e3
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,52,1,0.03305218,1661768012,Regular,b783c6d0e6072ca8e90346ff7aaa4af1b8c0c924dc4efb86e6b3bb75141b62c2
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,53,1,1.96700202,1661768012,Regular,b783c6d0e6072ca8e90346ff7aaa4af1b8c0c924dc4efb86e6b3bb75141b62c2
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,20,1,0.03305218,1661768012,Regular,0eb4660d3c7e32e1c093f447699eb2f1b1b4d9a09578bd9fc6df16cd5695b5aa
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,21,1,1.96700202,1661768012,Regular,0eb4660d3c7e32e1c093f447699eb2f1b1b4d9a09578bd9fc6df16cd5695b5aa
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,38,1,0.03305218,1661768012,Regular,e1236bc803607e8de53504467b912c50c9ae8c288216d06a3238b8c20e9f1f39
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,39,1,1.96700202,1661768012,Regular,e1236bc803607e8de53504467b912c50c9ae8c288216d06a3238b8c20e9f1f39
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,150,1,0.03305218,1661768012,Regular,01da3340c2cc9564b495e814dc305d367854a5ad281636332e55533437367100
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,151,1,1.96700202,1661768012,Regular,01da3340c2cc9564b495e814dc305d367854a5ad281636332e55533437367100
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,114,1,0.03305218,1661768012,Regular,42cacbbdd08e8b6d209ad09c1141c6b9a29da8a9f3bd3f4ce9da9526e32cb8bc
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,115,1,1.96700202,1661768012,Regular,42cacbbdd08e8b6d209ad09c1141c6b9a29da8a9f3bd3f4ce9da9526e32cb8bc
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,24,1,0.03305218,1661768012,Regular,750811d50e987b957c4991807674eccaeb5ba564a3d515030e3b75ab55d8ba69
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,25,1,1.96700202,1661768012,Regular,750811d50e987b957c4991807674eccaeb5ba564a3d515030e3b75ab55d8ba69
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,6,1,0.03305218,1661768012,Regular,bd6895caf25675a3c9c1111b42755972ae145f29ad368e80d8e1605a3a526a3c
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,7,1,1.96700202,1661768012,Regular,bd6895caf25675a3c9c1111b42755972ae145f29ad368e80d8e1605a3a526a3c
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,174,1,0.03305218,1661768012,Regular,09c73ac06240d47affb1daee2ffa83a42e7d4d0fd830a522b55d20653a8d8e14
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,175,1,1.96700202,1661768012,Regular,09c73ac06240d47affb1daee2ffa83a42e7d4d0fd830a522b55d20653a8d8e14
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,58,1,0.03305218,1661768012,Regular,7feb892f93285c2e8208ddd9cb8babc1375d2e842fe78242ccfde2f7dabcc979
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,59,1,1.96700202,1661768012,Regular,7feb892f93285c2e8208ddd9cb8babc1375d2e842fe78242ccfde2f7dabcc979
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,22,1,0.03305218,1661768012,Regular,e733f3e772dcd3005b367703ff8435f29a144cdd659b6b5a97f21279e78871b6
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,23,1,1.96700202,1661768012,Regular,e733f3e772dcd3005b367703ff8435f29a144cdd659b6b5a97f21279e78871b6
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,152,1,0.03305218,1661768012,Regular,1861cc17a2f8f8ca4f66567fcf0915374e58d58b703d445624fe26635cbc6e8e
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,153,1,1.96700202,1661768012,Regular,1861cc17a2f8f8ca4f66567fcf0915374e58d58b703d445624fe26635cbc6e8e
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,162,1,0.03305218,1661768012,Regular,6513aaeffaa8f7b3d22f487b6f93d364c14bcc44324c1d01c3d497a37ef15985
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,163,1,1.96700202,1661768012,Regular,6513aaeffaa8f7b3d22f487b6f93d364c14bcc44324c1d01c3d497a37ef15985
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,96,1,0.03305218,1661768012,Regular,1ca10b00488ea087106b2f75fa53e8907886b2276224a025c44105ff2f403cff
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,97,1,1.96700202,1661768012,Regular,1ca10b00488ea087106b2f75fa53e8907886b2276224a025c44105ff2f403cff
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,40,1,0.03305218,1661768012,Regular,8691e5f43ecb78002af62a2a8dbc8bf4512e694c77782c2a92bd74864dca9cb9
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,41,1,1.96700202,1661768012,Regular,8691e5f43ecb78002af62a2a8dbc8bf4512e694c77782c2a92bd74864dca9cb9
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,164,1,0.03305218,1661768012,Regular,6210136b023b587e57bbc5a4dde34bc05219e64bb70b0593be411a9d4bba14f0
