tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,48,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,47,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,46,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,45,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,44,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,43,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,42,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,41,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,3,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,4,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,40,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,5,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,39,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,6,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,38,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,7,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,8,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,9,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
05033c9437bb6f3c128cf736b245fd5632f57db1aea29018ab94b3edb4bd9db2,-1,0,1,0.02621527,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
05033c9437bb6f3c128cf736b245fd5632f57db1aea29018ab94b3edb4bd9db2,-1,1,1,1.97383893,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
0edc9f33724efaea9a0a281d610fab8778a3154aca43f231f08551ba355941af,-1,0,1,0.02621527,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
0edc9f33724efaea9a0a281d610fab8778a3154aca43f231f08551ba355941af,-1,1,1,1.97383893,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
26c375b3dcf0dbf770dc6150097ad25ab46e6480331d57bd05a96dd1f007a8ce,-1,0,1,0.02621527,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
26c375b3dcf0dbf770dc6150097ad25ab46e6480331d57bd05a96dd1f007a8ce,-1,1,1,1.97383893,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
30a9ec1cc9e5ad94ef840aa13e37c57367696010901683fb50410c099b1c8bf7,-1,1,1,1.97383893,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
30a9ec1cc9e5ad94ef840aa13e37c57367696010901683fb50410c099b1c8bf7,-1,0,1,0.02621527,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
4f5b87662b4a00baa9887dee05e4b5cb29fe697d25000e2425fec8d9380f040a,-1,1,1,1.97383893,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
4f5b87662b4a00baa9887dee05e4b5cb29fe697d25000e2425fec8d9380f040a,-1,0,1,0.02621527,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
a774325601a0802e0738de6274649e5ca3105e475985616527538d84a57e6ac2,-1,1,1,1.97383893,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
a774325601a0802e0738de6274649e5ca3105e475985616527538d84a57e6ac2,-1,0,1,0.02621527,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
adac41c1f6ef5d2c9994aa80bf76a3a168d13c6ba14b3a36fe11a818096f7b8b,-1,1,1,1.97383893,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
adac41c1f6ef5d2c9994aa80bf76a3a168d13c6ba14b3a36fe11a818096f7b8b,-1,0,1,0.02621527,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
d5be34d30b01d0a9b95de11bb9bcacffd5dd7b38cf5ac1e0ef5bf66fa737cd9e,-1,1,1,1.97383893,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
d5be34d30b01d0a9b95de11bb9bcacffd5dd7b38cf5ac1e0ef5bf66fa737cd9e,-1,0,1,0.02621527,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
d89e58891f2c1207ac4549ba251633f12e3205dbb30625e6e085dcc58e2bee6f,-1,0,1,0.02621527,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
d89e58891f2c1207ac4549ba251633f12e3205dbb30625e6e085dcc58e2bee6f,-1,1,1,1.97383893,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
d8c46167a3aff2c1f50569da812a788d87cf95dd19bd262fe67b50754586d79c,-1,0,1,0.02621527,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
d8c46167a3aff2c1f50569da812a788d87cf95dd19bd262fe67b50754586d79c,-1,1,1,1.97383893,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
e4c1fe0f12eb086dd39082c5f92b8bcc75dd983db9fcaa110e43484502945d46,-1,0,1,0.02621527,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
e4c1fe0f12eb086dd39082c5f92b8bcc75dd983db9fcaa110e43484502945d46,-1,1,1,1.97383893,1715689727,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
007a8b6c9abb908e79ad5e3584a82625b6ec01bb53314fc86438decd2facd7fd,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
007a8b6c9abb908e79ad5e3584a82625b6ec01bb53314fc86438decd2facd7fd,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
03028674e0b41a724469ca7958aab8b2305fd7d02309c1aef8034d8fe058294e,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
03028674e0b41a724469ca7958aab8b2305fd7d02309c1aef8034d8fe058294e,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
03fcf1fb883daf6c9b5684bfd12b4a51588da1da332e5e92b786c4f9fd5ed496,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
03fcf1fb883daf6c9b5684bfd12b4a51588da1da332e5e92b786c4f9fd5ed496,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
06eb2c7990b9e8186746fd7edaa75c36de8d60ce0fe66803e8ac130d50a990b5,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
06eb2c7990b9e8186746fd7edaa75c36de8d60ce0fe66803e8ac130d50a990b5,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
4049f71edee952080bc9a19314950a99b0329b90757e7c7c59dbee7afec9d871,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
4049f71edee952080bc9a19314950a99b0329b90757e7c7c59dbee7afec9d871,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
4b1f57a9fd1cedb6f6260a8be348001e1db85218a339750b948c66cbce8dfb91,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
4b1f57a9fd1cedb6f6260a8be348001e1db85218a339750b948c66cbce8dfb91,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
4b83416ec80d1af7e159ead5bd7512551dfad582d655d9ef7ba6521d59ccc070,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
4b83416ec80d1af7e159ead5bd7512551dfad582d655d9ef7ba6521d59ccc070,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
4ba48eb37a0b223e2444b28eb421a8232017b26ad3ecc87bf701000f061cf503,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
4ba48eb37a0b223e2444b28eb421a8232017b26ad3ecc87bf701000f061cf503,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
9ba68380811f916a937bfef52d96c2304b51b5efcdf42435e2a3ea7c5cfa0d95,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
9ba68380811f916a937bfef52d96c2304b51b5efcdf42435e2a3ea7c5cfa0d95,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
a182842b522869fe1d144975470b2b17e80b82eb66bf5ae0705dc495b36ad90f,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
a182842b522869fe1d144975470b2b17e80b82eb66bf5ae0705dc495b36ad90f,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
b20c8b0a82743b6bed2f286532f71061a32351711b49f4e5a12ec33b540e3dc0,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
b20c8b0a82743b6bed2f286532f71061a32351711b49f4e5a12ec33b540e3dc0,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
d1b167db59e8169cae964bc1417f08be23978b6e4fe68fcc70db7ad7eedc430b,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
d1b167db59e8169cae964bc1417f08be23978b6e4fe68fcc70db7ad7eedc430b,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
d3e02349717599de5f725891fae8ddbcc970b88be3cb8892ea5d77131f598f92,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
d3e02349717599de5f725891fae8ddbcc970b88be3cb8892ea5d77131f598f92,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
e208b2550f9e739c4b3a83eb5541b847dfbfcf52b8d74835e5cd6289e662efa4,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
e208b2550f9e739c4b3a83eb5541b847dfbfcf52b8d74835e5cd6289e662efa4,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
f09a6e37febfba3eaf06c728d7994f73495492114f27885bf2018e260d3d8874,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
f09a6e37febfba3eaf06c728d7994f73495492114f27885bf2018e260d3d8874,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
faac5f27ba35e4e2688720645c40b6012543af19b968680cb104822ad8053981,-1,0,1,0.02621527,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
faac5f27ba35e4e2688720645c40b6012543af19b968680cb104822ad8053981,-1,1,1,1.97383893,1715689665,Ticket,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,49,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,4,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,50,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,3,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,51,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,87,1,1.97383893,1715689084,Regular,26c375b3dcf0dbf770dc6150097ad25ab46e6480331d57bd05a96dd1f007a8ce
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,52,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,151,1,1.97383893,1715689084,Regular,a774325601a0802e0738de6274649e5ca3105e475985616527538d84a57e6ac2
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,53,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,175,1,1.97383893,1715689084,Regular,e4c1fe0f12eb086dd39082c5f92b8bcc75dd983db9fcaa110e43484502945d46
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,174,1,0.02621527,1715689084,Regular,e4c1fe0f12eb086dd39082c5f92b8bcc75dd983db9fcaa110e43484502945d46
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,57,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,1,1,1.97383893,1715689084,Regular,30a9ec1cc9e5ad94ef840aa13e37c57367696010901683fb50410c099b1c8bf7
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,60,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,0,1,0.02621527,1715689084,Regular,30a9ec1cc9e5ad94ef840aa13e37c57367696010901683fb50410c099b1c8bf7
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,61,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,11,1,1.97383893,1715689084,Regular,d89e58891f2c1207ac4549ba251633f12e3205dbb30625e6e085dcc58e2bee6f
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,64,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,171,1,1.97383893,1715689084,Regular,4f5b87662b4a00baa9887dee05e4b5cb29fe697d25000e2425fec8d9380f040a
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,65,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,170,1,0.02621527,1715689084,Regular,4f5b87662b4a00baa9887dee05e4b5cb29fe697d25000e2425fec8d9380f040a
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,66,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,165,1,1.97383893,1715689084,Regular,d8c46167a3aff2c1f50569da812a788d87cf95dd19bd262fe67b50754586d79c
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,67,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,164,1,0.02621527,1715689084,Regular,d8c46167a3aff2c1f50569da812a788d87cf95dd19bd262fe67b50754586d79c
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,68,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,179,1,1.97383893,1715689084,Regular,05033c9437bb6f3c128cf736b245fd5632f57db1aea29018ab94b3edb4bd9db2
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,69,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,178,1,0.02621527,1715689084,Regular,05033c9437bb6f3c128cf736b245fd5632f57db1aea29018ab94b3edb4bd9db2
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,70,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,63,1,1.97383893,1715689084,Regular,d5be34d30b01d0a9b95de11bb9bcacffd5dd7b38cf5ac1e0ef5bf66fa737cd9e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,71,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,25,1,1.97383893,1715689084,Regular,a182842b522869fe1d144975470b2b17e80b82eb66bf5ae0705dc495b36ad90f
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,72,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,73,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,24,1,0.02621527,1715689084,Regular,a182842b522869fe1d144975470b2b17e80b82eb66bf5ae0705dc495b36ad90f
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,74,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,75,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,187,1,1.97383893,1715689084,Regular,9ba68380811f916a937bfef52d96c2304b51b5efcdf42435e2a3ea7c5cfa0d95
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,76,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,77,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,186,1,0.02621527,1715689084,Regular,9ba68380811f916a937bfef52d96c2304b51b5efcdf42435e2a3ea7c5cfa0d95
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,78,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,79,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,21,1,1.97383893,1715689084,Regular,4b1f57a9fd1cedb6f6260a8be348001e1db85218a339750b948c66cbce8dfb91
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,80,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,20,1,0.02621527,1715689084,Regular,4b1f57a9fd1cedb6f6260a8be348001e1db85218a339750b948c66cbce8dfb91
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,84,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,129,1,1.97383893,1715689084,Regular,f09a6e37febfba3eaf06c728d7994f73495492114f27885bf2018e260d3d8874
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,91,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,128,1,0.02621527,1715689084,Regular,f09a6e37febfba3eaf06c728d7994f73495492114f27885bf2018e260d3d8874
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,92,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,93,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,83,1,1.97383893,1715689084,Regular,e208b2550f9e739c4b3a83eb5541b847dfbfcf52b8d74835e5cd6289e662efa4
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,94,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,95,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,82,1,0.02621527,1715689084,Regular,e208b2550f9e739c4b3a83eb5541b847dfbfcf52b8d74835e5cd6289e662efa4
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,96,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
