tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ac33960d7119133dd7a2e16097ba64d4a1325f7d0a1acb5a019e2e6e75c7f1,-1,1,1,2.17236483,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
42ac33960d7119133dd7a2e16097ba64d4a1325f7d0a1acb5a019e2e6e75c7f1,-1,0,1,0.03216665,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
7ac77e5a6002a3ca5dfbdcb2425578aef058c60175231a40d61ff2f682f95bac,-1,1,1,2.17236483,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
7ac77e5a6002a3ca5dfbdcb2425578aef058c60175231a40d61ff2f682f95bac,-1,0,1,0.03216665,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
94330c06a9b12da6ac3693940c65d0aa171138e49878509715b8e010bbd790ad,-1,1,1,2.17236483,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
94330c06a9b12da6ac3693940c65d0aa171138e49878509715b8e010bbd790ad,-1,0,1,0.03216665,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
97fcbec87148af3217748ddfc5f42edb0a01f1a135442c760f28d664bdee47d7,-1,0,1,0.03216665,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
97fcbec87148af3217748ddfc5f42edb0a01f1a135442c760f28d664bdee47d7,-1,1,1,2.17236483,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
9c842f752c2713b01e8b1836227a226ade6560dc7b545f59e32715c8912b755a,-1,1,1,2.17236483,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
9c842f752c2713b01e8b1836227a226ade6560dc7b545f59e32715c8912b755a,-1,0,1,0.03216665,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
a86aa6bd4e7a26f28af08b81ec05da4f41567bebfb751a1acf904ae755042597,-1,1,1,2.17236483,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
a86aa6bd4e7a26f28af08b81ec05da4f41567bebfb751a1acf904ae755042597,-1,0,1,0.03216665,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
a921fb1ce5199b090b9ae6ef0f688b89d28717205de2e390c2c5669e14c63844,-1,0,1,0.03216665,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
a921fb1ce5199b090b9ae6ef0f688b89d28717205de2e390c2c5669e14c63844,-1,1,1,2.17236483,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
d3e1f41ca6ba06b2121e1746c785d26e6294d2f50a7780b8148714721adb7340,-1,0,1,0.03216665,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
d3e1f41ca6ba06b2121e1746c785d26e6294d2f50a7780b8148714721adb7340,-1,1,1,2.17236483,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
d48161a0a88d5670bd0f8ddb393b1e68bcab89032cbd07f3c6ff07f5077eed19,-1,1,1,2.17236483,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
d48161a0a88d5670bd0f8ddb393b1e68bcab89032cbd07f3c6ff07f5077eed19,-1,0,1,0.03216665,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
ea1e46bb86c98f28213687030518f581fda13cf4c879bd8222ae05791cec9a84,-1,0,1,0.03216665,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
ea1e46bb86c98f28213687030518f581fda13cf4c879bd8222ae05791cec9a84,-1,1,1,2.17236483,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
f0b097ca7af49fdcf3215aa264eaa13713178f953bf2e6fc4c537e97ba7dbf8b,-1,0,1,0.03216665,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
f0b097ca7af49fdcf3215aa264eaa13713178f953bf2e6fc4c537e97ba7dbf8b,-1,1,1,2.17236483,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b4848d645640dcaeddc64398dfaa483084280a511a8d94a87006b6c855604136,-1,0,1,0.03216665,1671774814,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b4848d645640dcaeddc64398dfaa483084280a511a8d94a87006b6c855604136,-1,1,1,2.17236483,1671774814,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
192fad8867c5a6217d212e3c084a989906606b8a7c1dd5b38b9a8a82cc74daff,-1,1,1,2.17236483,1671773328,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
192fad8867c5a6217d212e3c084a989906606b8a7c1dd5b38b9a8a82cc74daff,-1,0,1,0.03216665,1671773328,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
78f9c896760c2ce75e525aa9a417ad3c83b70754b2643b338885e5141b2f19c0,-1,0,1,0.03216665,1671773328,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
78f9c896760c2ce75e525aa9a417ad3c83b70754b2643b338885e5141b2f19c0,-1,1,1,2.17236483,1671773328,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
81dfe9addb86ead8e19a184263d75a74459c82c049ce3bd613ff6d6639104064,-1,0,1,0.03216665,1671773328,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
81dfe9addb86ead8e19a184263d75a74459c82c049ce3bd613ff6d6639104064,-1,1,1,2.17236483,1671773328,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
c329fada07a70af7dc8c7724b8723b63783ba561c371411b98dccb790b753ea8,-1,0,1,0.03216665,1671773328,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
c329fada07a70af7dc8c7724b8723b63783ba561c371411b98dccb790b753ea8,-1,1,1,2.17236483,1671773328,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
106be77155480873a1f8c10ff9a22d182f2bbb32eea5d1cf320e3d4e18aedfdd,-1,1,1,2.17236483,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
106be77155480873a1f8c10ff9a22d182f2bbb32eea5d1cf320e3d4e18aedfdd,-1,0,1,0.03216665,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
49938dfb9413b579e659e4854ab7c01189642a4a80592a872bb4602a1ba0a099,-1,0,1,0.03216665,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
49938dfb9413b579e659e4854ab7c01189642a4a80592a872bb4602a1ba0a099,-1,1,1,2.17236483,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
5c018bf68e4cc58c07deb84fe67a66662ea866ad9d4df3899acab95c168628d5,-1,0,1,0.03216665,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
5c018bf68e4cc58c07deb84fe67a66662ea866ad9d4df3899acab95c168628d5,-1,1,1,2.17236483,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
6b76d76e8caa3f56bd586dd742ec55c3c4338c6e2fcd34a0731bbce06f46fe6a,-1,1,1,2.17236483,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
6b76d76e8caa3f56bd586dd742ec55c3c4338c6e2fcd34a0731bbce06f46fe6a,-1,0,1,0.03216665,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
93708bb48c6959a31c70f8c02f6c57bb04455095243a04d6ce72ae3404edefb1,-1,0,1,0.03216665,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
93708bb48c6959a31c70f8c02f6c57bb04455095243a04d6ce72ae3404edefb1,-1,1,1,2.17236483,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
ad66885ee12a131653ac2919f67066b1c67e40ee3c13ce5f72a74b791f51259b,-1,1,1,2.17236483,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
ad66885ee12a131653ac2919f67066b1c67e40ee3c13ce5f72a74b791f51259b,-1,0,1,0.03216665,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
cf448056c953c0a104f049cb227feab9ebe17b9280478ecc780e83e02c3eeec9,-1,1,1,2.17236483,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
cf448056c953c0a104f049cb227feab9ebe17b9280478ecc780e83e02c3eeec9,-1,0,1,0.03216665,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
e38b61a21335735dfe93112a7ccb65ac8ae2a6edb57a6469a044f77b8af753fb,-1,0,1,0.03216665,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
e38b61a21335735dfe93112a7ccb65ac8ae2a6edb57a6469a044f77b8af753fb,-1,1,1,2.17236483,1671773269,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
13d88faff688bc72cd6a82cf1bc7982d29ad8936f61f95a062834fdee5d5e709,-1,0,1,0.03216665,1671773247,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
13d88faff688bc72cd6a82cf1bc7982d29ad8936f61f95a062834fdee5d5e709,-1,1,1,2.17236483,1671773247,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
289471a51d3bbb0b5f56057a4f9aba8c28e545c1b33436c58bb41f388abe1023,-1,0,1,0.03216665,1671773247,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
289471a51d3bbb0b5f56057a4f9aba8c28e545c1b33436c58bb41f388abe1023,-1,1,1,2.17236483,1671773247,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
558c66b693e4ba15cf58472bdc3536658a2bb2e1df01e8c4605d4a27221921f1,-1,1,1,2.17236483,1671773247,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
558c66b693e4ba15cf58472bdc3536658a2bb2e1df01e8c4605d4a27221921f1,-1,0,1,0.03216665,1671773247,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
ef77293a7a048a194a8f3776840070a1b557493791b80c632bd77bb9af143fa9,-1,0,1,0.03216665,1671773247,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
ef77293a7a048a194a8f3776840070a1b557493791b80c632bd77bb9af143fa9,-1,1,1,2.17236483,1671773247,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
f1d22de879d308881d4adcbaa8c9e802de69f67709b79a9411d6bd54c8c1b152,-1,1,1,2.17236483,1671773247,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
f1d22de879d308881d4adcbaa8c9e802de69f67709b79a9411d6bd54c8c1b152,-1,0,1,0.03216665,1671773247,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
f45be16774a700fb199848d6460bbf057dc2ed3e36a6882112444b8349dbeb5e,-1,1,1,2.17236483,1671773247,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
f45be16774a700fb199848d6460bbf057dc2ed3e36a6882112444b8349dbeb5e,-1,0,1,0.03216665,1671773247,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
096a811a732ee12886496b137ed5fc67463cc5570c2dc480648a62ede7109f56,-1,0,1,0.03216665,1671773138,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
096a811a732ee12886496b137ed5fc67463cc5570c2dc480648a62ede7109f56,-1,1,1,2.17236483,1671773138,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
28803329d7aa3fbd588d7f8ef514af257116dd17905d3f6444421f6a0178bcc8,-1,1,1,2.17236483,1671773138,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
28803329d7aa3fbd588d7f8ef514af257116dd17905d3f6444421f6a0178bcc8,-1,0,1,0.03216665,1671773138,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
92463b51a2ba9a7991d99f4847bdea0f6fa8d91100f778eae0fae1afc7b2d1cc,-1,1,1,2.17236483,1671773138,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
92463b51a2ba9a7991d99f4847bdea0f6fa8d91100f778eae0fae1afc7b2d1cc,-1,0,1,0.03216665,1671773138,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
ac1d0841de04e5660dcbfb3cbda9a87ab34deb9d41e14d8a290700b1a40b7765,-1,1,1,2.17236483,1671773138,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
ac1d0841de04e5660dcbfb3cbda9a87ab34deb9d41e14d8a290700b1a40b7765,-1,0,1,0.03216665,1671773138,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b742da3cdee49b0114a8eec4394d6869bfe027fe565fdbc63d449d12874479a6,-1,1,1,2.17236483,1671773138,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b742da3cdee49b0114a8eec4394d6869bfe027fe565fdbc63d449d12874479a6,-1,0,1,0.03216665,1671773138,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
e714eae84c903b91db0cd05e7d5dfe2ed608a6c112c5449cb3c49de8acb0ca5e,-1,1,1,2.17236483,1671773138,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
e714eae84c903b91db0cd05e7d5dfe2ed608a6c112c5449cb3c49de8acb0ca5e,-1,0,1,0.03216665,1671773138,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,9,1,2.17236483,1671772725,Regular,09c9345f88c5ad935b916cd033516a39d1d5b7078d5da18b99f15290fbd20d47
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,152,1,0.03216665,1671772725,Regular,92463b51a2ba9a7991d99f4847bdea0f6fa8d91100f778eae0fae1afc7b2d1cc
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,41,1,2.17236483,1671772725,Regular,e714eae84c903b91db0cd05e7d5dfe2ed608a6c112c5449cb3c49de8acb0ca5e
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,40,1,0.03216665,1671772725,Regular,e714eae84c903b91db0cd05e7d5dfe2ed608a6c112c5449cb3c49de8acb0ca5e
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,125,1,2.17236483,1671772725,Regular,28803329d7aa3fbd588d7f8ef514af257116dd17905d3f6444421f6a0178bcc8
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,91,1,2.17236483,1671772725,Regular,17b6a21fe9adc08219c6d1d7d9f58ba8484871b04c4ec295864b75de1c0fc6a1
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,124,1,0.03216665,1671772725,Regular,28803329d7aa3fbd588d7f8ef514af257116dd17905d3f6444421f6a0178bcc8
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,88,1,0.03216665,1671772725,Regular,9ba76025ea8234aae99f15715ad903c6ff89a9ea01929a647b143beeca25ed59
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,89,1,2.17236483,1671772725,Regular,9ba76025ea8234aae99f15715ad903c6ff89a9ea01929a647b143beeca25ed59
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,197,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,96,1,0.03216665,1671772725,Regular,f178af4810462f301bc721e14750e2d59ebc0042493cba0b177dd007c0172856
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,196,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,97,1,2.17236483,1671772725,Regular,f178af4810462f301bc721e14750e2d59ebc0042493cba0b177dd007c0172856
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,189,1,2.17236483,1671772725,Regular,b30a54cc53e03c8c1d30e443bcf6c89f2da42aef52d9aa7391ec48b09c736185
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,193,1,2.17236483,1671772725,Regular,a86aa6bd4e7a26f28af08b81ec05da4f41567bebfb751a1acf904ae755042597
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,192,1,0.03216665,1671772725,Regular,a86aa6bd4e7a26f28af08b81ec05da4f41567bebfb751a1acf904ae755042597
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,6,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,191,1,2.17236483,1671772725,Regular,13d88faff688bc72cd6a82cf1bc7982d29ad8936f61f95a062834fdee5d5e709
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,7,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,190,1,0.03216665,1671772725,Regular,13d88faff688bc72cd6a82cf1bc7982d29ad8936f61f95a062834fdee5d5e709
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,10,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,178,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,11,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,173,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,181,1,2.17236483,1671772725,Regular,1d24abaf73cbe19ddf5e42014c943a47f02bca72cfdd8b8d7bfc9be6e004c53e
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,180,1,0.03216665,1671772725,Regular,1d24abaf73cbe19ddf5e42014c943a47f02bca72cfdd8b8d7bfc9be6e004c53e
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,28,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,188,1,0.03216665,1671772725,Regular,b30a54cc53e03c8c1d30e443bcf6c89f2da42aef52d9aa7391ec48b09c736185
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,29,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,177,1,2.17236483,1671772725,Regular,f44106d98027d5812150edfe102017eaccec95b781347d44a1d0f91adadc163f
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,34,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,176,1,0.03216665,1671772725,Regular,f44106d98027d5812150edfe102017eaccec95b781347d44a1d0f91adadc163f
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,154,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,157,1,2.17236483,1671772725,Regular,d3e1f41ca6ba06b2121e1746c785d26e6294d2f50a7780b8148714721adb7340
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,45,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,156,1,0.03216665,1671772725,Regular,d3e1f41ca6ba06b2121e1746c785d26e6294d2f50a7780b8148714721adb7340
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,48,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,162,1,0.03216665,1671772725,Regular,c329fada07a70af7dc8c7724b8723b63783ba561c371411b98dccb790b753ea8
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,49,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,141,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,50,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,140,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,149,1,2.17236483,1671772725,Regular,436ef3e4456d4bf2f478745524034b11931e72911d8b83003e68873c0475ed0e
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,52,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,148,1,0.03216665,1671772725,Regular,436ef3e4456d4bf2f478745524034b11931e72911d8b83003e68873c0475ed0e
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,53,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,136,1,0.03216665,1671772725,Regular,94330c06a9b12da6ac3693940c65d0aa171138e49878509715b8e010bbd790ad
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,58,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,145,1,2.17236483,1671772725,Regular,ea1e46bb86c98f28213687030518f581fda13cf4c879bd8222ae05791cec9a84
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,59,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,144,1,0.03216665,1671772725,Regular,ea1e46bb86c98f28213687030518f581fda13cf4c879bd8222ae05791cec9a84
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,139,1,2.17236483,1671772725,Regular,78f9c896760c2ce75e525aa9a417ad3c83b70754b2643b338885e5141b2f19c0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,138,1,0.03216665,1671772725,Regular,78f9c896760c2ce75e525aa9a417ad3c83b70754b2643b338885e5141b2f19c0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,66,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,135,1,2.17236483,1671772725,Regular,106be77155480873a1f8c10ff9a22d182f2bbb32eea5d1cf320e3d4e18aedfdd
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,67,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,130,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,70,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,121,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,71,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,120,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
