tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5880c25aee5fd7bb0b6bed68967a87551417278a2ba17f929b0a95f9b80a6847,-1,0,1,0.03305218,1661528480,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a47873e82fcdc93b2ea93632b4fbc2486365913e999dfdc3310c24798c0853f6,-1,1,1,1.96700202,1661528480,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a47873e82fcdc93b2ea93632b4fbc2486365913e999dfdc3310c24798c0853f6,-1,0,1,0.03305218,1661528480,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
675e6d58e909c6d790d9172d69736ff4d32408770d6888b2567c1d57d6d41856,-1,1,1,1.96700202,1661528037,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
675e6d58e909c6d790d9172d69736ff4d32408770d6888b2567c1d57d6d41856,-1,0,1,0.03305218,1661528037,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
13436431db568cb00ddb7cabb43f2ff8786c0360283aacd167633d2d42e42910,-1,0,1,0.03305218,1661527794,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
13436431db568cb00ddb7cabb43f2ff8786c0360283aacd167633d2d42e42910,-1,1,1,1.96700202,1661527794,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
63b7b5c8f534fe7221b6722cde09df19ad52cac440c02f5ab895cc017115f553,-1,1,1,1.96700202,1661527794,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
63b7b5c8f534fe7221b6722cde09df19ad52cac440c02f5ab895cc017115f553,-1,0,1,0.03305218,1661527794,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
92c401557662f3878227b7898f117efac71474a67279546a7675ad6173b0378d,-1,1,1,1.96700202,1661527794,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
92c401557662f3878227b7898f117efac71474a67279546a7675ad6173b0378d,-1,0,1,0.03305218,1661527794,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
ed24c5d05b6cfed191aa6c0e82db82d805ea1934a29a816a15f22292ea7aa5fe,-1,1,1,1.96700202,1661527794,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
ed24c5d05b6cfed191aa6c0e82db82d805ea1934a29a816a15f22292ea7aa5fe,-1,0,1,0.03305218,1661527794,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
1b7ff314c5ca357245e82f388fc02ea1f85b9927bc4f1da4423ecb12145c47c5,-1,1,1,1.96700202,1661527374,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
1b7ff314c5ca357245e82f388fc02ea1f85b9927bc4f1da4423ecb12145c47c5,-1,0,1,0.03305218,1661527374,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
4ba99267edea624b0a87e6075143404d9691b97fa71383f546fe8e26acfdaee8,-1,1,1,1.96700202,1661526148,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
4ba99267edea624b0a87e6075143404d9691b97fa71383f546fe8e26acfdaee8,-1,0,1,0.03305218,1661526148,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
fd63bcf46618852ef38c27f3465c06141d693ffce804a2c186c843342d26e90d,-1,1,1,1.96700202,1661525808,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
fd63bcf46618852ef38c27f3465c06141d693ffce804a2c186c843342d26e90d,-1,0,1,0.03305218,1661525808,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
78ce018f6333fc265c70d2404ea8c1cf558e0b9d02232c68ab4244d4eec51011,-1,0,1,0.03305218,1661512629,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
78ce018f6333fc265c70d2404ea8c1cf558e0b9d02232c68ab4244d4eec51011,-1,1,1,1.96700202,1661512629,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
b6a2d20876b0635cadd77e0d220076fb44ea6904fa513e1586b502e104a22329,-1,1,1,1.96700202,1661512573,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
b6a2d20876b0635cadd77e0d220076fb44ea6904fa513e1586b502e104a22329,-1,0,1,0.03305218,1661512573,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
5cfeb3464b2385bae369814e9f2d8c09eb6b84ecb200983b0036841f757c353b,-1,1,1,1.96700202,1661512271,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
5cfeb3464b2385bae369814e9f2d8c09eb6b84ecb200983b0036841f757c353b,-1,0,1,0.03305218,1661512271,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
cef6f40dac95af08d5d39ca643fc9356fc3cde97a9821013930e1b02513c8c90,-1,1,1,1.96700202,1661511553,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
cef6f40dac95af08d5d39ca643fc9356fc3cde97a9821013930e1b02513c8c90,-1,0,1,0.03305218,1661511553,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
82296d9f6f288ab64c0d20c7e76b32f9d819d73d74d8239e5e1717491e485b51,-1,1,1,1.96700202,1661511465,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
82296d9f6f288ab64c0d20c7e76b32f9d819d73d74d8239e5e1717491e485b51,-1,0,1,0.03305218,1661511465,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
ad9b5cb87b01614229b290a66d34221fa3febab29bcb383a78e2e29042557687,-1,0,1,0.03305218,1661511465,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
ad9b5cb87b01614229b290a66d34221fa3febab29bcb383a78e2e29042557687,-1,1,1,1.96700202,1661511465,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
08ae5e96ad4a7d5ea71694b44a87d2cf172e90f366cf003c774009c3d1d89419,-1,1,1,1.96700202,1661510739,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
08ae5e96ad4a7d5ea71694b44a87d2cf172e90f366cf003c774009c3d1d89419,-1,0,1,0.03305218,1661510739,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a2714199f61133227bc4b7bc56e8fa556bd20a6ad3f1d2f1c45b966d46b300fe,-1,1,1,1.96700202,1661510739,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a2714199f61133227bc4b7bc56e8fa556bd20a6ad3f1d2f1c45b966d46b300fe,-1,0,1,0.03305218,1661510739,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
e99fcc679b8cbd5abaf58ccce937fe8fc88731b4616bb2f1c5a8da432b4b4365,-1,0,1,0.03305218,1661510739,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
e99fcc679b8cbd5abaf58ccce937fe8fc88731b4616bb2f1c5a8da432b4b4365,-1,1,1,1.96700202,1661510739,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
7d6c276b96dce35bd73b7cdbb7b4de72a96baa2e18a5f2ac6088894f2052a68d,-1,0,1,0.03305218,1661510582,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
7d6c276b96dce35bd73b7cdbb7b4de72a96baa2e18a5f2ac6088894f2052a68d,-1,1,1,1.96700202,1661510582,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
dbb550c25a93eb72fb14ed46cda5f95eae8258d026456e14e258d7dd6d57f39c,-1,0,1,0.03305218,1661510582,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
dbb550c25a93eb72fb14ed46cda5f95eae8258d026456e14e258d7dd6d57f39c,-1,1,1,1.96700202,1661510582,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
2415bbb76861f3a87f3c81fb768b4e4ebc563eaf4f282372c9717f3a30eca60d,-1,0,1,0.03305218,1661510141,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
2415bbb76861f3a87f3c81fb768b4e4ebc563eaf4f282372c9717f3a30eca60d,-1,1,1,1.96700202,1661510141,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
299a39a0b9ef0bba58f66a8d0197e57393850e75611194ff8b032f157937b767,-1,1,1,1.96700202,1661510141,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
299a39a0b9ef0bba58f66a8d0197e57393850e75611194ff8b032f157937b767,-1,0,1,0.03305218,1661510141,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a1cbf2cfd638c66b328d4e0b787bf486737d7731733ad4015010dd883913c22e,-1,0,1,0.03305218,1661510141,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a1cbf2cfd638c66b328d4e0b787bf486737d7731733ad4015010dd883913c22e,-1,1,1,1.96700202,1661510141,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
b68e2616bb213fff642221753580470bc0395adc254b27c0637c7ff969fa901b,-1,1,1,1.96700202,1661509972,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
b68e2616bb213fff642221753580470bc0395adc254b27c0637c7ff969fa901b,-1,0,1,0.03305218,1661509972,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
06f6b6248c10d0c564169a98358bef2a7ab6598bbd4faeb23c82977b0d7a0d8e,-1,1,1,1.96700202,1661509679,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
06f6b6248c10d0c564169a98358bef2a7ab6598bbd4faeb23c82977b0d7a0d8e,-1,0,1,0.03305218,1661509679,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
8e5d49bc04145ab8269defaefcc24c3518bf918879eafe49347a3273f87f5d48,-1,1,1,1.96700202,1661509679,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
8e5d49bc04145ab8269defaefcc24c3518bf918879eafe49347a3273f87f5d48,-1,0,1,0.03305218,1661509679,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a7b4b68f1806cf63591b1623790b30ff65d8bc2f6a03cbaf013114aea3c85b62,-1,1,1,1.96700202,1661509641,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a7b4b68f1806cf63591b1623790b30ff65d8bc2f6a03cbaf013114aea3c85b62,-1,0,1,0.03305218,1661509641,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
1c09d0b60995742a11fd3cd81e7c070c9581de251756ac5d1ee02c7af04cdba8,-1,1,1,1.96700202,1661509164,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
1c09d0b60995742a11fd3cd81e7c070c9581de251756ac5d1ee02c7af04cdba8,-1,0,1,0.03305218,1661509164,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
d5c8317eaa4077d6b604f15746d2c22772ad5d402b4000ffc9375a5970ccdffc,-1,1,1,1.96700202,1661508180,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
d5c8317eaa4077d6b604f15746d2c22772ad5d402b4000ffc9375a5970ccdffc,-1,0,1,0.03305218,1661508180,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
6c2dff0cdf731d6bf246599418065007a5b1d87aeee66d11cada75856a692de5,-1,0,1,0.03305218,1661508012,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
6c2dff0cdf731d6bf246599418065007a5b1d87aeee66d11cada75856a692de5,-1,1,1,1.96700202,1661508012,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
c1ddfaf472a35c4d757fe5ac7961790aa465139d28eab4ae655dfea1528f83f4,-1,0,1,0.03305218,1661508012,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
c1ddfaf472a35c4d757fe5ac7961790aa465139d28eab4ae655dfea1528f83f4,-1,1,1,1.96700202,1661508012,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,169,1,1.96700202,1661507949,Regular,e99fcc679b8cbd5abaf58ccce937fe8fc88731b4616bb2f1c5a8da432b4b4365
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,50,1,0.03305218,1661507949,Regular,c3e67151ca8798d9469e60ad3e80d932759750e6fc22936712122cce7507ad03
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,51,1,1.96700202,1661507949,Regular,c3e67151ca8798d9469e60ad3e80d932759750e6fc22936712122cce7507ad03
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,76,1,0.03305218,1661507949,Regular,5707e9797f17896351c160cd6aa71818a13569ceeced096d1405ebb3496d5ffa
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,77,1,1.96700202,1661507949,Regular,5707e9797f17896351c160cd6aa71818a13569ceeced096d1405ebb3496d5ffa
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,118,1,0.03305218,1661507949,Regular,ac651d7f0484fc3fff7661fa55bea19ab964972ae5c1efd1c1b4e23d826ed7c3
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,119,1,1.96700202,1661507949,Regular,ac651d7f0484fc3fff7661fa55bea19ab964972ae5c1efd1c1b4e23d826ed7c3
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,72,1,0.03305218,1661507949,Regular,db21148e1fc5ddbb6829d945d9b1321700fd0cf04a6f12b32aeb01ccde54b57a
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,73,1,1.96700202,1661507949,Regular,db21148e1fc5ddbb6829d945d9b1321700fd0cf04a6f12b32aeb01ccde54b57a
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,90,1,0.03305218,1661507949,Regular,a2e9211ff3245fe6d47287c613c89f15730114ca778e52495d33263e2f168434
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,91,1,1.96700202,1661507949,Regular,a2e9211ff3245fe6d47287c613c89f15730114ca778e52495d33263e2f168434
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,124,1,0.03305218,1661507949,Regular,2204637a54cac6561c1bb20bdb377b1c99721c1c4f513915a6471660fd0e904d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,125,1,1.96700202,1661507949,Regular,2204637a54cac6561c1bb20bdb377b1c99721c1c4f513915a6471660fd0e904d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,112,1,0.03305218,1661507949,Regular,425293016d2b13f8610897ecd7ddc203e9391e90fbb7b03cd1aaf851cf6a3b9d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,113,1,1.96700202,1661507949,Regular,425293016d2b13f8610897ecd7ddc203e9391e90fbb7b03cd1aaf851cf6a3b9d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,158,1,0.03305218,1661507949,Regular,0604775025059b3e37d4e7413486261d599a79a0fadc42ff36a1cdd01fc042d4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,159,1,1.96700202,1661507949,Regular,0604775025059b3e37d4e7413486261d599a79a0fadc42ff36a1cdd01fc042d4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,18,1,0.03305218,1661507949,Regular,bc7fc3e989f890dadc3b262adc3500b348423b7b4b838b740ee1ecaf06f32858
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,19,1,1.96700202,1661507949,Regular,bc7fc3e989f890dadc3b262adc3500b348423b7b4b838b740ee1ecaf06f32858
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,88,1,0.03305218,1661507949,Regular,a2714199f61133227bc4b7bc56e8fa556bd20a6ad3f1d2f1c45b966d46b300fe
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,89,1,1.96700202,1661507949,Regular,a2714199f61133227bc4b7bc56e8fa556bd20a6ad3f1d2f1c45b966d46b300fe
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,78,1,0.03305218,1661507949,Regular,b6a2d20876b0635cadd77e0d220076fb44ea6904fa513e1586b502e104a22329
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,79,1,1.96700202,1661507949,Regular,b6a2d20876b0635cadd77e0d220076fb44ea6904fa513e1586b502e104a22329
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,66,1,0.03305218,1661507949,Regular,e43e4cd5934360db917259db2f382f0b8a0de96e05197f353c41f5a5c859472a
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,67,1,1.96700202,1661507949,Regular,e43e4cd5934360db917259db2f382f0b8a0de96e05197f353c41f5a5c859472a
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,0,1,0.03305218,1661507949,Regular,ebd2ea77ae7878e40c52f6fb253153bb4b9522fb083dc69022179f571888c9d6
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,1,1,1.96700202,1661507949,Regular,ebd2ea77ae7878e40c52f6fb253153bb4b9522fb083dc69022179f571888c9d6
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,154,1,0.03305218,1661507949,Regular,beb8cc14c10b984bf323dff42b6d390b27534f45568f5d45bb23c4f2d4eeb80e
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,155,1,1.96700202,1661507949,Regular,beb8cc14c10b984bf323dff42b6d390b27534f45568f5d45bb23c4f2d4eeb80e
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,98,1,0.03305218,1661507949,Regular,de47cfd4acd0023bf766d48ae5d607cebe166d5e77e6d1b0421dc75693aea547
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,99,1,1.96700202,1661507949,Regular,de47cfd4acd0023bf766d48ae5d607cebe166d5e77e6d1b0421dc75693aea547
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,132,1,0.03305218,1661507949,Regular,c67f1433e819748e1fce0c89f7b4b9ad465e4132ad584b2d6d2cb936464d85ec
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,133,1,1.96700202,1661507949,Regular,c67f1433e819748e1fce0c89f7b4b9ad465e4132ad584b2d6d2cb936464d85ec
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,184,1,0.03305218,1661507949,Regular,fd63bcf46618852ef38c27f3465c06141d693ffce804a2c186c843342d26e90d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,185,1,1.96700202,1661507949,Regular,fd63bcf46618852ef38c27f3465c06141d693ffce804a2c186c843342d26e90d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,14,1,0.03305218,1661507949,Regular,8e5d49bc04145ab8269defaefcc24c3518bf918879eafe49347a3273f87f5d48
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,15,1,1.96700202,1661507949,Regular,8e5d49bc04145ab8269defaefcc24c3518bf918879eafe49347a3273f87f5d48
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,60,1,0.03305218,1661507949,Regular,882cbddf0b5acd3452dc13bf48bb9805ae1cfd45e306e20aeaff606a6e19c633
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,61,1,1.96700202,1661507949,Regular,882cbddf0b5acd3452dc13bf48bb9805ae1cfd45e306e20aeaff606a6e19c633
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,190,1,0.03305218,1661507949,Regular,b119d6240fbd2470e6c54436b6ba8e12bbedb5304e316115bcc5b83aeada210c
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,191,1,1.96700202,1661507949,Regular,b119d6240fbd2470e6c54436b6ba8e12bbedb5304e316115bcc5b83aeada210c
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,2,1,0.03305218,1661507949,Regular,b68e2616bb213fff642221753580470bc0395adc254b27c0637c7ff969fa901b
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,3,1,1.96700202,1661507949,Regular,b68e2616bb213fff642221753580470bc0395adc254b27c0637c7ff969fa901b
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,126,1,0.03305218,1661507949,Regular,e322fc3970a68e8bcba6baa8e7fa557c1e952cb4b6ee23291aa114d7ccf25580
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,127,1,1.96700202,1661507949,Regular,e322fc3970a68e8bcba6baa8e7fa557c1e952cb4b6ee23291aa114d7ccf25580
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,24,1,0.03305218,1661507949,Regular,7260c4d43d259a3d30c08b30c7dc4076a533e68f8c36bbf843c5884b0ae1fcd4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,25,1,1.96700202,1661507949,Regular,7260c4d43d259a3d30c08b30c7dc4076a533e68f8c36bbf843c5884b0ae1fcd4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,86,1,0.03305218,1661507949,Regular,33eca5c988490d61bcc8c380231bc9f0b562aa246fc1136a6b730faa759ec0f5
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,87,1,1.96700202,1661507949,Regular,33eca5c988490d61bcc8c380231bc9f0b562aa246fc1136a6b730faa759ec0f5
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,68,1,0.03305218,1661507949,Regular,63b7b5c8f534fe7221b6722cde09df19ad52cac440c02f5ab895cc017115f553
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,69,1,1.96700202,1661507949,Regular,63b7b5c8f534fe7221b6722cde09df19ad52cac440c02f5ab895cc017115f553
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,92,1,0.03305218,1661507949,Regular,2415bbb76861f3a87f3c81fb768b4e4ebc563eaf4f282372c9717f3a30eca60d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,93,1,1.96700202,1661507949,Regular,2415bbb76861f3a87f3c81fb768b4e4ebc563eaf4f282372c9717f3a30eca60d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,136,1,0.03305218,1661507949,Regular,a1cbf2cfd638c66b328d4e0b787bf486737d7731733ad4015010dd883913c22e
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,137,1,1.96700202,1661507949,Regular,a1cbf2cfd638c66b328d4e0b787bf486737d7731733ad4015010dd883913c22e
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,58,1,0.03305218,1661507949,Regular,92c401557662f3878227b7898f117efac71474a67279546a7675ad6173b0378d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,59,1,1.96700202,1661507949,Regular,92c401557662f3878227b7898f117efac71474a67279546a7675ad6173b0378d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,152,1,0.03305218,1661507949,Regular,67ea6b76b855ec3d5ef7eb2523dc12078ab4568a7a6a9b9c516bfcf27ce2b577
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,153,1,1.96700202,1661507949,Regular,67ea6b76b855ec3d5ef7eb2523dc12078ab4568a7a6a9b9c516bfcf27ce2b577
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,128,1,0.03305218,1661507949,Regular,2c0de60b05ad8eb21b4d3bcbc41ad3cb8f1ccd14adad2624758fb060163845ae
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,129,1,1.96700202,1661507949,Regular,2c0de60b05ad8eb21b4d3bcbc41ad3cb8f1ccd14adad2624758fb060163845ae
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,166,1,0.03305218,1661507949,Regular,7cea60153c321f54c924cf431b952a042ade33697da5d6d483b70c3bfd26a855
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,167,1,1.96700202,1661507949,Regular,7cea60153c321f54c924cf431b952a042ade33697da5d6d483b70c3bfd26a855
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,62,1,0.03305218,1661507949,Regular,01da32facd25885d1d4400b9647cb9a57bddea695c6f62835978d7dc4d1b9a35
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,63,1,1.96700202,1661507949,Regular,01da32facd25885d1d4400b9647cb9a57bddea695c6f62835978d7dc4d1b9a35
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,140,1,0.03305218,1661507949,Regular,c1051af070dca85bc736ebb2486a55ba933d094eca225e4404ee0d1c6fab67a7
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,141,1,1.96700202,1661507949,Regular,c1051af070dca85bc736ebb2486a55ba933d094eca225e4404ee0d1c6fab67a7
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,142,1,0.03305218,1661507949,Regular,0ff243d3dbcd05356d8442f35354deb3448c8eeaf498297870bcdd46329f8a68
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,143,1,1.96700202,1661507949,Regular,0ff243d3dbcd05356d8442f35354deb3448c8eeaf498297870bcdd46329f8a68
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,188,1,0.03305218,1661507949,Regular,82296d9f6f288ab64c0d20c7e76b32f9d819d73d74d8239e5e1717491e485b51
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,189,1,1.96700202,1661507949,Regular,82296d9f6f288ab64c0d20c7e76b32f9d819d73d74d8239e5e1717491e485b51
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,186,1,0.03305218,1661507949,Regular,05bdcf4b2ca7252f4c4eb96321952990d9b18c49720a84d5540408bccf191fb8
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,187,1,1.96700202,1661507949,Regular,05bdcf4b2ca7252f4c4eb96321952990d9b18c49720a84d5540408bccf191fb8
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,170,1,0.03305218,1661507949,Regular,7f43cd06bb69d0ae4b68a2495a60ae4bdc5d1dd7f9c81684f646369c089e19d6
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,171,1,1.96700202,1661507949,Regular,7f43cd06bb69d0ae4b68a2495a60ae4bdc5d1dd7f9c81684f646369c089e19d6
