tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0ef602c5e4a1de633c10a74ed0cf04e0cd9398e0a43815638086362caf87ebb,-1,0,1,0.03279648,1662561235,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b899b1c5b84a11c6c4855a979de641ea0e25ca8e11c6e667546c6af48d05cba0,-1,0,1,0.03279648,1662559933,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b899b1c5b84a11c6c4855a979de641ea0e25ca8e11c6e667546c6af48d05cba0,-1,1,1,1.96725772,1662559933,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
96860bb57335b5fd3fcff9506476967bc76fef1b476406fdf2dcf48c54f325fe,-1,1,1,1.96725772,1662558831,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
96860bb57335b5fd3fcff9506476967bc76fef1b476406fdf2dcf48c54f325fe,-1,0,1,0.03279648,1662558831,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
a4be40b6a5871d52a2f47a1bdb9e7c39ea19960ca82cdd15520df0d77ea48f95,-1,1,1,1.96725772,1662558831,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
a4be40b6a5871d52a2f47a1bdb9e7c39ea19960ca82cdd15520df0d77ea48f95,-1,0,1,0.03279648,1662558831,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
2269f02faff74348a3a87b77617d89aa99e69757cc50a9b435302cc7e16138d9,-1,1,1,1.96725772,1662558758,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
2269f02faff74348a3a87b77617d89aa99e69757cc50a9b435302cc7e16138d9,-1,0,1,0.03279648,1662558758,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
a08378278fb173060ea1365954a1f808bcad0b526f56880fe3ca80d0602c7c64,-1,1,1,1.96725772,1662553277,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
a08378278fb173060ea1365954a1f808bcad0b526f56880fe3ca80d0602c7c64,-1,0,1,0.03279648,1662553277,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
139f4c2f9fe2d2083c33a6b7f2ab7e901d4576ad8dc053361ed4d6532a6e3df3,-1,1,1,1.96725772,1662552358,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
139f4c2f9fe2d2083c33a6b7f2ab7e901d4576ad8dc053361ed4d6532a6e3df3,-1,0,1,0.03279648,1662552358,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
8e4ed5a74a6a268da166ab929ebc69ee89dd1baf3adba781af343932e627317b,-1,1,1,1.96725772,1662552315,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
8e4ed5a74a6a268da166ab929ebc69ee89dd1baf3adba781af343932e627317b,-1,0,1,0.03279648,1662552315,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
ebaa76dd8ff49c46647ad5380d0f6e33accbbdf866ed0a38f7851aafd0c8a24e,-1,0,1,0.03279648,1662552315,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
ebaa76dd8ff49c46647ad5380d0f6e33accbbdf866ed0a38f7851aafd0c8a24e,-1,1,1,1.96725772,1662552315,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
1c7559bdc06ad9ae36a2f5f7d69c0f09b01f5212b8b92f0c5245b44bc51d7725,-1,1,1,1.96725772,1662551859,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
1c7559bdc06ad9ae36a2f5f7d69c0f09b01f5212b8b92f0c5245b44bc51d7725,-1,0,1,0.03279648,1662551859,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
39ab148d97f7cec37f0167335c0bfaea66bd1c6ce2f498f35cdd078b484cb071,-1,1,1,1.96725772,1662551859,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
39ab148d97f7cec37f0167335c0bfaea66bd1c6ce2f498f35cdd078b484cb071,-1,0,1,0.03279648,1662551859,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
9da06cd599c72b39d8df49e0510b767ce226c809a89f0ec7491880f326fc1ef7,-1,0,1,0.03279648,1662551859,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
9da06cd599c72b39d8df49e0510b767ce226c809a89f0ec7491880f326fc1ef7,-1,1,1,1.96725772,1662551859,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
29f91041e82a051512e0a323806e27ab923bf1a8ce62687b9189d8dd90a928c3,-1,1,1,1.96725772,1662551846,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
29f91041e82a051512e0a323806e27ab923bf1a8ce62687b9189d8dd90a928c3,-1,0,1,0.03279648,1662551846,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
dcd0118b09810fc610dc8f456a751049950e2d7b4489aa06c370768a4a2dcc7c,-1,1,1,1.96725772,1662551846,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
dcd0118b09810fc610dc8f456a751049950e2d7b4489aa06c370768a4a2dcc7c,-1,0,1,0.03279648,1662551846,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
e9a73031065de36a6545db9f7211a5e7645044bab810f0f4ef85e521aa367a41,-1,0,1,0.03279648,1662551294,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
e9a73031065de36a6545db9f7211a5e7645044bab810f0f4ef85e521aa367a41,-1,1,1,1.96725772,1662551294,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
311cb1013fa2956d3ecc92c77cd4cb30f013d9bc43da79cd9cabbafe232e8f08,-1,1,1,1.96725772,1662551014,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
311cb1013fa2956d3ecc92c77cd4cb30f013d9bc43da79cd9cabbafe232e8f08,-1,0,1,0.03279648,1662551014,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
2f863fd2907577c98f05ac7af51240724758ddd515fc49720d20a78593618375,-1,1,1,1.96725772,1662550849,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
2f863fd2907577c98f05ac7af51240724758ddd515fc49720d20a78593618375,-1,0,1,0.03279648,1662550849,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
6c80966122c5064e36251e1ce2a5c048e1153f1a3339215f890e8d4703934400,-1,0,1,0.03279648,1662550849,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
6c80966122c5064e36251e1ce2a5c048e1153f1a3339215f890e8d4703934400,-1,1,1,1.96725772,1662550849,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
33ecf60576b12e5fbeb2cc1e6c5ecf52d477ca54385bd48b982c2b7d019b59f0,-1,1,1,1.96725772,1662550809,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
33ecf60576b12e5fbeb2cc1e6c5ecf52d477ca54385bd48b982c2b7d019b59f0,-1,0,1,0.03279648,1662550809,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
f96e1a777007b2f75a3b7b9e129e910cb9aacee2cafebda2748c48df3967ca05,-1,1,1,1.96725772,1662550402,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
f96e1a777007b2f75a3b7b9e129e910cb9aacee2cafebda2748c48df3967ca05,-1,0,1,0.03279648,1662550402,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
69c690390f10845899c1ec46ef06c4e0fa90e006581deef55586e5a9a2d31ac8,-1,1,1,1.96725772,1662550394,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
69c690390f10845899c1ec46ef06c4e0fa90e006581deef55586e5a9a2d31ac8,-1,0,1,0.03279648,1662550394,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
6ef8fec2f79ef3d27da8c2fcca316dbe66b4371b515dbd24df128ca258bc87a2,-1,1,1,1.96725772,1662550394,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
6ef8fec2f79ef3d27da8c2fcca316dbe66b4371b515dbd24df128ca258bc87a2,-1,0,1,0.03279648,1662550394,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
ff44df7e98b19c466020185348410699fce5b61130510aa96f16a31aa309e557,-1,0,1,0.03279648,1662550394,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
ff44df7e98b19c466020185348410699fce5b61130510aa96f16a31aa309e557,-1,1,1,1.96725772,1662550394,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
90de946270d76ac317e6ac811c5f870a03c0cfc4f698ee5f5b5b66d89468660e,-1,1,1,1.96725772,1662549777,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
90de946270d76ac317e6ac811c5f870a03c0cfc4f698ee5f5b5b66d89468660e,-1,0,1,0.03279648,1662549777,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
d0345f27c37cd05e1b3f04145680cee6e086bd7e74ed8e9f013c6bc305041a5a,-1,1,1,1.96725772,1662549777,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
d0345f27c37cd05e1b3f04145680cee6e086bd7e74ed8e9f013c6bc305041a5a,-1,0,1,0.03279648,1662549777,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
174fe8a311cdae03ae0c6fafd23eafa8a2029eeb20d13c784b618b1c224db9ed,-1,1,1,1.96725772,1662549711,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
174fe8a311cdae03ae0c6fafd23eafa8a2029eeb20d13c784b618b1c224db9ed,-1,0,1,0.03279648,1662549711,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
77da26775473083269189c02e2889b8d79dd6f4699cd2288ab1416c5ceb269a7,-1,1,1,1.96725772,1662549711,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
77da26775473083269189c02e2889b8d79dd6f4699cd2288ab1416c5ceb269a7,-1,0,1,0.03279648,1662549711,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
162a0645ad79083a58b8c649a16aeb74a30563104eac96e764dcc5f9597d29ec,-1,0,1,0.03279648,1662549377,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
162a0645ad79083a58b8c649a16aeb74a30563104eac96e764dcc5f9597d29ec,-1,1,1,1.96725772,1662549377,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
17e740f0dc2f66ad55c2e5ed997c31142109843b79e0bb6df3578636861bc1b6,-1,1,1,1.96725772,1662549263,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
17e740f0dc2f66ad55c2e5ed997c31142109843b79e0bb6df3578636861bc1b6,-1,0,1,0.03279648,1662549263,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
52475faafd2e465401cb09e37e7356b22e827466af6f4c5e36fd7c5830f09f3f,-1,1,1,1.96725772,1662549263,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
52475faafd2e465401cb09e37e7356b22e827466af6f4c5e36fd7c5830f09f3f,-1,0,1,0.03279648,1662549263,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
5f772e26222a23c610f0d045b3ba10e3047d52c29315ccd7ade249984dbe96df,-1,1,1,1.96725772,1662549140,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
5f772e26222a23c610f0d045b3ba10e3047d52c29315ccd7ade249984dbe96df,-1,0,1,0.03279648,1662549140,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
604cde6f60a3988d9579a492782b5099f9025afb266644b93705fa9a14232c63,-1,0,1,0.03279648,1662549140,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
604cde6f60a3988d9579a492782b5099f9025afb266644b93705fa9a14232c63,-1,1,1,1.96725772,1662549140,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
4b1a7826d4d3210bd551800b733aa4e1c72c4c26117c1a848d3ed797e506389c,-1,1,1,1.96725772,1662549051,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
4b1a7826d4d3210bd551800b733aa4e1c72c4c26117c1a848d3ed797e506389c,-1,0,1,0.03279648,1662549051,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
4d0698184e34d1a5b871bfb805ba1dc7cceed5b7f63bcea0fa3b77e9f9094e01,-1,1,1,1.96725772,1662548931,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
4d0698184e34d1a5b871bfb805ba1dc7cceed5b7f63bcea0fa3b77e9f9094e01,-1,0,1,0.03279648,1662548931,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
810c7cd43af8343aa3deeee9e5e538f15ed068475108246a2517a2dcc373da82,-1,1,1,1.96725772,1662548331,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
810c7cd43af8343aa3deeee9e5e538f15ed068475108246a2517a2dcc373da82,-1,0,1,0.03279648,1662548331,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b3439a41449b361e18c3a66dd9735065aca85c0bfe317fc3de85590780824fd3,-1,0,1,0.03279648,1662535022,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b3439a41449b361e18c3a66dd9735065aca85c0bfe317fc3de85590780824fd3,-1,1,1,1.96725772,1662535022,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
fae9820a870e7166451fd7c1d33c09ab886ac2edd09af5166d5e727036d7ca2c,-1,0,1,0.03279648,1662535022,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
fae9820a870e7166451fd7c1d33c09ab886ac2edd09af5166d5e727036d7ca2c,-1,1,1,1.96725772,1662535022,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,7,1,1.96725772,1662534907,Regular,39ab148d97f7cec37f0167335c0bfaea66bd1c6ce2f498f35cdd078b484cb071
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,120,1,0.03279648,1662534907,Regular,9da06cd599c72b39d8df49e0510b767ce226c809a89f0ec7491880f326fc1ef7
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,121,1,1.96725772,1662534907,Regular,9da06cd599c72b39d8df49e0510b767ce226c809a89f0ec7491880f326fc1ef7
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,168,1,0.03279648,1662534907,Regular,b6fc43caa728d41e49d93aa153ff2016101a5bcafde7aa25ede3f9a308bc6a42
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,169,1,1.96725772,1662534907,Regular,b6fc43caa728d41e49d93aa153ff2016101a5bcafde7aa25ede3f9a308bc6a42
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,94,1,0.03279648,1662534907,Regular,4d0698184e34d1a5b871bfb805ba1dc7cceed5b7f63bcea0fa3b77e9f9094e01
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,95,1,1.96725772,1662534907,Regular,4d0698184e34d1a5b871bfb805ba1dc7cceed5b7f63bcea0fa3b77e9f9094e01
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,46,1,0.03279648,1662534907,Regular,983b0f59111bfffde9eed6f7d6d8892d53786c0fce2759cc1053c155294f9ef7
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,47,1,1.96725772,1662534907,Regular,983b0f59111bfffde9eed6f7d6d8892d53786c0fce2759cc1053c155294f9ef7
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,184,1,0.03279648,1662534907,Regular,f7e6019f79ab2e581e82c485ef3db0a40bf4c9c479d91916018f16e48c9dbffe
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,185,1,1.96725772,1662534907,Regular,f7e6019f79ab2e581e82c485ef3db0a40bf4c9c479d91916018f16e48c9dbffe
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,192,1,0.03279648,1662534907,Regular,f0da666a2be29d856ef326d9ad562c621125ef3086e27c971a0c48fe56268e78
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,193,1,1.96725772,1662534907,Regular,f0da666a2be29d856ef326d9ad562c621125ef3086e27c971a0c48fe56268e78
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,132,1,0.03279648,1662534907,Regular,5730aac826cfcba7fcba7055e19e63c032ba7b9580e0ebd8e602b00f475f75a9
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,133,1,1.96725772,1662534907,Regular,5730aac826cfcba7fcba7055e19e63c032ba7b9580e0ebd8e602b00f475f75a9
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,48,1,0.03279648,1662534907,Regular,71f915d0a15b5b6e987ef38512ea969a97cbf9a8009910c8c52e030a397e7beb
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,49,1,1.96725772,1662534907,Regular,71f915d0a15b5b6e987ef38512ea969a97cbf9a8009910c8c52e030a397e7beb
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,122,1,0.03279648,1662534907,Regular,0ccb1ab3924caaece305d87590a572ee4c895314c296e3aed377ce051c07fb1d
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,123,1,1.96725772,1662534907,Regular,0ccb1ab3924caaece305d87590a572ee4c895314c296e3aed377ce051c07fb1d
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,0,1,0.03279648,1662534907,Regular,90de946270d76ac317e6ac811c5f870a03c0cfc4f698ee5f5b5b66d89468660e
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,1,1,1.96725772,1662534907,Regular,90de946270d76ac317e6ac811c5f870a03c0cfc4f698ee5f5b5b66d89468660e
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,2,1,0.03279648,1662534907,Regular,604cde6f60a3988d9579a492782b5099f9025afb266644b93705fa9a14232c63
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,3,1,1.96725772,1662534907,Regular,604cde6f60a3988d9579a492782b5099f9025afb266644b93705fa9a14232c63
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,78,1,0.03279648,1662534907,Regular,a016b46c3ebaf1f25bff1a6248c28a2197425a0e519f317a4a33a7c2386735cd
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,79,1,1.96725772,1662534907,Regular,a016b46c3ebaf1f25bff1a6248c28a2197425a0e519f317a4a33a7c2386735cd
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,10,1,0.03279648,1662534907,Regular,193674d3d51028dcfd1b1f405b0b428ddf225870923a1563fd5a33b090e46bda
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,11,1,1.96725772,1662534907,Regular,193674d3d51028dcfd1b1f405b0b428ddf225870923a1563fd5a33b090e46bda
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,196,1,0.03279648,1662534907,Regular,d67fa5a18e6ca892cb15582d094642bb875b603bc0e5dbfcadd8d168fed36070
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,197,1,1.96725772,1662534907,Regular,d67fa5a18e6ca892cb15582d094642bb875b603bc0e5dbfcadd8d168fed36070
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,114,1,0.03279648,1662534907,Regular,810c7cd43af8343aa3deeee9e5e538f15ed068475108246a2517a2dcc373da82
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,115,1,1.96725772,1662534907,Regular,810c7cd43af8343aa3deeee9e5e538f15ed068475108246a2517a2dcc373da82
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,32,1,0.03279648,1662534907,Regular,4b1a7826d4d3210bd551800b733aa4e1c72c4c26117c1a848d3ed797e506389c
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,33,1,1.96725772,1662534907,Regular,4b1a7826d4d3210bd551800b733aa4e1c72c4c26117c1a848d3ed797e506389c
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,74,1,0.03279648,1662534907,Regular,669153df7a0d3425f36ed2a4f2e3d9e0953835b135a68014b58aa780520e645d
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,75,1,1.96725772,1662534907,Regular,669153df7a0d3425f36ed2a4f2e3d9e0953835b135a68014b58aa780520e645d
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,172,1,0.03279648,1662534907,Regular,1f6223815619e51e824c059ea51029bd3d2fdb5e200911ba68822181780c60cc
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,173,1,1.96725772,1662534907,Regular,1f6223815619e51e824c059ea51029bd3d2fdb5e200911ba68822181780c60cc
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,16,1,0.03279648,1662534907,Regular,ff44df7e98b19c466020185348410699fce5b61130510aa96f16a31aa309e557
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,17,1,1.96725772,1662534907,Regular,ff44df7e98b19c466020185348410699fce5b61130510aa96f16a31aa309e557
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,130,1,0.03279648,1662534907,Regular,2269f02faff74348a3a87b77617d89aa99e69757cc50a9b435302cc7e16138d9
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,131,1,1.96725772,1662534907,Regular,2269f02faff74348a3a87b77617d89aa99e69757cc50a9b435302cc7e16138d9
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,60,1,0.03279648,1662534907,Regular,6ef8fec2f79ef3d27da8c2fcca316dbe66b4371b515dbd24df128ca258bc87a2
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,61,1,1.96725772,1662534907,Regular,6ef8fec2f79ef3d27da8c2fcca316dbe66b4371b515dbd24df128ca258bc87a2
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,86,1,0.03279648,1662534907,Regular,8e4ed5a74a6a268da166ab929ebc69ee89dd1baf3adba781af343932e627317b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,87,1,1.96725772,1662534907,Regular,8e4ed5a74a6a268da166ab929ebc69ee89dd1baf3adba781af343932e627317b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,176,1,0.03279648,1662534907,Regular,9e26f4f8f8a789a4117a0df4850a5ef170be76a83d20c6c302d3de17bda7755b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,177,1,1.96725772,1662534907,Regular,9e26f4f8f8a789a4117a0df4850a5ef170be76a83d20c6c302d3de17bda7755b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,84,1,0.03279648,1662534907,Regular,1c7559bdc06ad9ae36a2f5f7d69c0f09b01f5212b8b92f0c5245b44bc51d7725
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,85,1,1.96725772,1662534907,Regular,1c7559bdc06ad9ae36a2f5f7d69c0f09b01f5212b8b92f0c5245b44bc51d7725
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,178,1,0.03279648,1662534907,Regular,dcd0118b09810fc610dc8f456a751049950e2d7b4489aa06c370768a4a2dcc7c
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,179,1,1.96725772,1662534907,Regular,dcd0118b09810fc610dc8f456a751049950e2d7b4489aa06c370768a4a2dcc7c
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,108,1,0.03279648,1662534907,Regular,219f6cb9770b3c3427782b2c835dd07cec0727a72e07842b634ef1aaddc60937
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,109,1,1.96725772,1662534907,Regular,219f6cb9770b3c3427782b2c835dd07cec0727a72e07842b634ef1aaddc60937
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,194,1,0.03279648,1662534907,Regular,b952f5e4ef7132f45e01cec59cb254ecf3fd204a55e0b768dfaf9f047ff19483
