tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9e3a9fa032c78f94bd07b8bcd361ec6e101d9d885195d7f86cf0e8735abf001,-1,0,1,0.03536643,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
fa3b1533d98474310c2d6cfe5ac36f2a25f2c8a2f689f8bca45b931fe91631e6,-1,0,1,0.03536643,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
fa3b1533d98474310c2d6cfe5ac36f2a25f2c8a2f689f8bca45b931fe91631e6,-1,1,1,5.34890218,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
fbcc839524cbd076a1dda98aa0fb23a49e8b94ad4ddd55ba8c939271c3c8c268,-1,0,1,0.03536643,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
fbcc839524cbd076a1dda98aa0fb23a49e8b94ad4ddd55ba8c939271c3c8c268,-1,1,1,5.34890218,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
fd319e629f19af98cba32e5d730d6f8567369a529924249cd8a0b571dca079fc,-1,1,1,5.34890218,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
fd319e629f19af98cba32e5d730d6f8567369a529924249cd8a0b571dca079fc,-1,0,1,0.03536643,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
3fce758ed1ee65434fb83ecf4c48779f6c1eaf201b096db2763d4ca0e4563b45,-1,1,1,5.34890218,1677724295,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
3fce758ed1ee65434fb83ecf4c48779f6c1eaf201b096db2763d4ca0e4563b45,-1,0,1,0.03536643,1677724295,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
81499393df2d9219bb5b212e8f7ba8ec770df5d9c3e8276a556466c488f8fe6d,-1,0,1,0.03536643,1677724295,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
81499393df2d9219bb5b212e8f7ba8ec770df5d9c3e8276a556466c488f8fe6d,-1,1,1,5.34890218,1677724295,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
caaa6e9b6f2dca957521b91c4ffd98ec6d5cb66686195422deb26bef542da71b,-1,0,1,0.03536643,1677724295,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
caaa6e9b6f2dca957521b91c4ffd98ec6d5cb66686195422deb26bef542da71b,-1,1,1,5.34890218,1677724295,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f159e687b70e8b7d6f34c7355d4f72efef1b8978287ab44ac2156bf5f21f1e8e,-1,0,1,0.03536643,1677724295,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f159e687b70e8b7d6f34c7355d4f72efef1b8978287ab44ac2156bf5f21f1e8e,-1,1,1,5.34890218,1677724295,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
1213b37fc3d08369b72e620b0bfe862834c448a7be1732abd3eec6192e8630d8,-1,1,1,5.34890218,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
1213b37fc3d08369b72e620b0bfe862834c448a7be1732abd3eec6192e8630d8,-1,0,1,0.03536643,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
43c46e5e9e30dc35d0353f438836f7d604d5ed59f1e59a004059971fdba29c22,-1,0,1,0.03536643,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
43c46e5e9e30dc35d0353f438836f7d604d5ed59f1e59a004059971fdba29c22,-1,1,1,5.34890218,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
4771359fb9f38a6ea7d4dafbd619c6a45f673405dd5e196766f009fe766ff49d,-1,1,1,5.34890218,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
4771359fb9f38a6ea7d4dafbd619c6a45f673405dd5e196766f009fe766ff49d,-1,0,1,0.03536643,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6be79e70a390bc09357268f7092ca2f192f9cde63945baef8bb4e25a1c531f56,-1,1,1,5.34890218,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6be79e70a390bc09357268f7092ca2f192f9cde63945baef8bb4e25a1c531f56,-1,0,1,0.03536643,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6c7a281368a81bfac4e309aa8662d8488eefc5fe66deaaa53010e208f1d45059,-1,1,1,5.34890218,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6c7a281368a81bfac4e309aa8662d8488eefc5fe66deaaa53010e208f1d45059,-1,0,1,0.03536643,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
b2d7a22080a9517ee18ec07e08fce5e37014a58a464606d4ea48e89e4337d3ab,-1,1,1,5.34890218,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
b2d7a22080a9517ee18ec07e08fce5e37014a58a464606d4ea48e89e4337d3ab,-1,0,1,0.03536643,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
ed2789a0cefdc1878c280e6c02e62999c082121a3273843444ee36f954816790,-1,0,1,0.03536643,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
ed2789a0cefdc1878c280e6c02e62999c082121a3273843444ee36f954816790,-1,1,1,5.34890218,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f7af6fefde8c92bc44fe91349c1263a26c9acc07284c61176b0655f6883742cd,-1,1,1,5.34890218,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f7af6fefde8c92bc44fe91349c1263a26c9acc07284c61176b0655f6883742cd,-1,0,1,0.03536643,1677723787,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
09ac49f3ab60ac9a642982c7717ac009ea0639bda13fb419113c27e9b44b6bb9,-1,0,1,0.03536643,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
09ac49f3ab60ac9a642982c7717ac009ea0639bda13fb419113c27e9b44b6bb9,-1,1,1,5.34890218,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
18fa43c3ee72bf93eab63b5a0a00c8f02fdd564baa39f65735fc511f6a36f619,-1,0,1,0.03536643,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
18fa43c3ee72bf93eab63b5a0a00c8f02fdd564baa39f65735fc511f6a36f619,-1,1,1,5.34890218,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
2df3adbae3fa12106f0ea49c5bd20a223b034e0ce7cf2ed04924fcd63ff6be1a,-1,0,1,0.03536643,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
2df3adbae3fa12106f0ea49c5bd20a223b034e0ce7cf2ed04924fcd63ff6be1a,-1,1,1,5.34890218,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
44310a51fa22f7c7be769950f337335da0f3feed1a8b7e71964d04810ba6d6c4,-1,1,1,5.34890218,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
44310a51fa22f7c7be769950f337335da0f3feed1a8b7e71964d04810ba6d6c4,-1,0,1,0.03536643,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
446c0d3d810212980c3b77de25afa28c9a2d2781cb9312bba4e66487252d6d09,-1,0,1,0.03536643,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
446c0d3d810212980c3b77de25afa28c9a2d2781cb9312bba4e66487252d6d09,-1,1,1,5.34890218,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
4eabe5827cbf4f9c8e8275897b81074113886e0da5a6b2645136ec86253bd562,-1,1,1,5.34890218,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
4eabe5827cbf4f9c8e8275897b81074113886e0da5a6b2645136ec86253bd562,-1,0,1,0.03536643,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
c71df5f4b562a0ae0d8b01318d127975e80a505d4c79d7697c56223fccf2e05a,-1,0,1,0.03536643,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
c71df5f4b562a0ae0d8b01318d127975e80a505d4c79d7697c56223fccf2e05a,-1,1,1,5.34890218,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
fa2cb118fe073f082721b182815b56ed11059003568923a3da5a3411e11a554f,-1,1,1,5.34890218,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
fa2cb118fe073f082721b182815b56ed11059003568923a3da5a3411e11a554f,-1,0,1,0.03536643,1677723478,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
02f2d409a85c1a79d540dda48f6fc758c6bb439cd7c67ceb2348720e84a4aef6,-1,0,1,0.03536643,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
02f2d409a85c1a79d540dda48f6fc758c6bb439cd7c67ceb2348720e84a4aef6,-1,1,1,5.34890218,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
1e0914bf3d3d37325604e4f642b7ee2dae98c8f03200f678c6127482859bf002,-1,1,1,5.34890218,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
1e0914bf3d3d37325604e4f642b7ee2dae98c8f03200f678c6127482859bf002,-1,0,1,0.03536643,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
3129cf7d43bc2936bf27ebe128ca4f8d9657ebedc3dfba8fc66e9a34cfc731a2,-1,1,1,5.34890218,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
3129cf7d43bc2936bf27ebe128ca4f8d9657ebedc3dfba8fc66e9a34cfc731a2,-1,0,1,0.03536643,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
4a7225d17abc43728012268819420d3be9c87b041aae14c70abd9603799a433c,-1,1,1,5.34890218,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
4a7225d17abc43728012268819420d3be9c87b041aae14c70abd9603799a433c,-1,0,1,0.03536643,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6363a69d48a02b1d5c3657ee300c118aa4b18ae504b322d9371a442228e9c3f7,-1,0,1,0.03536643,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6363a69d48a02b1d5c3657ee300c118aa4b18ae504b322d9371a442228e9c3f7,-1,1,1,5.34890218,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
adc6f5cc8ef93836cb90fd1df753bac0e6787e7405ff39c9c1257424e0845cc6,-1,1,1,5.34890218,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
adc6f5cc8ef93836cb90fd1df753bac0e6787e7405ff39c9c1257424e0845cc6,-1,0,1,0.03536643,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
b577265c5d90b6aceb0986fc172fa3b1e0935c8cc1ade08f8982ef8023f1de7a,-1,1,1,5.34890218,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
b577265c5d90b6aceb0986fc172fa3b1e0935c8cc1ade08f8982ef8023f1de7a,-1,0,1,0.03536643,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
b6ebaf572340cf3b2032fd1a3f2e6ce712fa07e98845fb047f69026e180ad0e6,-1,0,1,0.03536643,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
b6ebaf572340cf3b2032fd1a3f2e6ce712fa07e98845fb047f69026e180ad0e6,-1,1,1,5.34890218,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
ba1156536f6fa82db45c79b53105b093a5872141158516b4aabfb94c58613fc0,-1,0,1,0.03536643,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
ba1156536f6fa82db45c79b53105b093a5872141158516b4aabfb94c58613fc0,-1,1,1,5.34890218,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
d35a34cdc39e6dd954f737642ad02a3f854d7255e80862eb576e6035dd02cf03,-1,0,1,0.03536643,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
d35a34cdc39e6dd954f737642ad02a3f854d7255e80862eb576e6035dd02cf03,-1,1,1,5.34890218,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
fce1f67888d74f85963260b9210b7d14712d15919c519227369cba45360a3e6d,-1,1,1,5.34890218,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
fce1f67888d74f85963260b9210b7d14712d15919c519227369cba45360a3e6d,-1,0,1,0.03536643,1677723137,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,117,1,5.34890218,1677723109,Regular,84e417aed0c308956591d579beb27eac1d9cf67bdc2e63ef087c05aaa698e041
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,198,1,0.03536643,1677723109,Regular,01336fc153d98f2f3f1d2ea76655e930348a67ee2b21b91553db734022c49eb5
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,193,1,5.34890218,1677723109,Regular,6c7a281368a81bfac4e309aa8662d8488eefc5fe66deaaa53010e208f1d45059
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,192,1,0.03536643,1677723109,Regular,6c7a281368a81bfac4e309aa8662d8488eefc5fe66deaaa53010e208f1d45059
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,196,1,0.03536643,1677723109,Regular,c71df5f4b562a0ae0d8b01318d127975e80a505d4c79d7697c56223fccf2e05a
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,155,1,5.34890218,1677723109,Regular,51e7e2d12e12096aefa1ddef0b05193412ae778a35b8a7758cba39e167c3fa22
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,154,1,0.03536643,1677723109,Regular,51e7e2d12e12096aefa1ddef0b05193412ae778a35b8a7758cba39e167c3fa22
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,189,1,5.34890218,1677723109,Regular,79e2c6db8e4c3ef188fbbe1e5628eb756fabaa2b9d39711f59353c5225940825
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,188,1,0.03536643,1677723109,Regular,79e2c6db8e4c3ef188fbbe1e5628eb756fabaa2b9d39711f59353c5225940825
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,168,1,0.03536643,1677723109,Regular,46bd5eaacff02980498544238cf5975e47131892d5de53f17075a444384404d8
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,181,1,5.34890218,1677723109,Regular,6ef389d82ec437c922100983437369b607b7d217273e68d5839932e03a4baaa7
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,65,1,5.34890218,1677723109,Regular,aeff6bdd9ee258325c92cd9877f651303db13b2d0c1f1a1167285588dffcefef
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,180,1,0.03536643,1677723109,Regular,6ef389d82ec437c922100983437369b607b7d217273e68d5839932e03a4baaa7
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,190,1,0.03536643,1677723109,Regular,0b5c82b02ffea80ca3081244753c1b6a23f101eb5dbb9a7f348bb0a3b7d79118
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,105,1,5.34890218,1677723109,Regular,a233eda5588e8f7a9490badf4b5bb05a350ec22209e19938fce9d5da3a43a5f5
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,173,1,5.34890218,1677723109,Regular,87645ffa5f1d6b2ff7a5835570ec8509c405ab8b0ea8c7dd8906bae35c3c16b5
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,172,1,0.03536643,1677723109,Regular,87645ffa5f1d6b2ff7a5835570ec8509c405ab8b0ea8c7dd8906bae35c3c16b5
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,153,1,5.34890218,1677723109,Regular,c6065468c428580db2f384e5766bc3016bca0f1418893b8120a555534e5ad4d8
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,60,1,0.03536643,1677723109,Regular,5664857ede583d2efd63d64812c5aecb1ac3b280ec3cee0e26610a6d7a6f27fc
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,152,1,0.03536643,1677723109,Regular,c6065468c428580db2f384e5766bc3016bca0f1418893b8120a555534e5ad4d8
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,61,1,5.34890218,1677723109,Regular,5664857ede583d2efd63d64812c5aecb1ac3b280ec3cee0e26610a6d7a6f27fc
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,177,1,5.34890218,1677723109,Regular,d12c989b08ab0e8002cb77c8fe1a51fb602c360fa1437e1812d819818e42d309
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,176,1,0.03536643,1677723109,Regular,d12c989b08ab0e8002cb77c8fe1a51fb602c360fa1437e1812d819818e42d309
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,175,1,5.34890218,1677723109,Regular,cdd93c0accc2a8d046922c80e4b500e7bc6bc4c4c334810a304b44ed78a5b2eb
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,126,1,0.03536643,1677723109,Regular,f68a62c510ca62aa953837f6fc39465af00870cb90f231f3342722ebb9e9da2d
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,174,1,0.03536643,1677723109,Regular,cdd93c0accc2a8d046922c80e4b500e7bc6bc4c4c334810a304b44ed78a5b2eb
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,127,1,5.34890218,1677723109,Regular,f68a62c510ca62aa953837f6fc39465af00870cb90f231f3342722ebb9e9da2d
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,185,1,5.34890218,1677723109,Regular,a422179bf556d1e507b59cc339a35c4b4cc9dcabffb08dee2dd10d1c14012173
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,184,1,0.03536643,1677723109,Regular,a422179bf556d1e507b59cc339a35c4b4cc9dcabffb08dee2dd10d1c14012173
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,7,1,5.34890218,1677723109,Regular,76158a4678f4372f88a9b470f5be153359c4b1d614a383627b3533337dd64402
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,151,1,5.34890218,1677723109,Regular,a6954de8829117e1ce3a6b551ae26bf847df3e73933a1e540148e2e1535a0ed0
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,128,1,0.03536643,1677723109,Regular,85baf9b064368412069a3937e1cf7ff095acef8c720e1455f3cedf450ba96bfb
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,150,1,0.03536643,1677723109,Regular,a6954de8829117e1ce3a6b551ae26bf847df3e73933a1e540148e2e1535a0ed0
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,129,1,5.34890218,1677723109,Regular,85baf9b064368412069a3937e1cf7ff095acef8c720e1455f3cedf450ba96bfb
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,149,1,5.34890218,1677723109,Regular,fd319e629f19af98cba32e5d730d6f8567369a529924249cd8a0b571dca079fc
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,162,1,0.03536643,1677723109,Regular,0ac6ded12b4fdb58b2116922a140ffb0752af2fa1068b22ab9cf11d4a365e00d
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,148,1,0.03536643,1677723109,Regular,fd319e629f19af98cba32e5d730d6f8567369a529924249cd8a0b571dca079fc
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,163,1,5.34890218,1677723109,Regular,0ac6ded12b4fdb58b2116922a140ffb0752af2fa1068b22ab9cf11d4a365e00d
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,183,1,5.34890218,1677723109,Regular,fa3b1533d98474310c2d6cfe5ac36f2a25f2c8a2f689f8bca45b931fe91631e6
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,182,1,0.03536643,1677723109,Regular,fa3b1533d98474310c2d6cfe5ac36f2a25f2c8a2f689f8bca45b931fe91631e6
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,179,1,5.34890218,1677723109,Regular,2df3adbae3fa12106f0ea49c5bd20a223b034e0ce7cf2ed04924fcd63ff6be1a
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,178,1,0.03536643,1677723109,Regular,2df3adbae3fa12106f0ea49c5bd20a223b034e0ce7cf2ed04924fcd63ff6be1a
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,143,1,5.34890218,1677723109,Regular,09f2559f43533cc8000f72a1ca134cc9645c67e2b7ce93ff951e241526fec2ab
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,142,1,0.03536643,1677723109,Regular,09f2559f43533cc8000f72a1ca134cc9645c67e2b7ce93ff951e241526fec2ab
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,119,1,5.34890218,1677723109,Regular,6b5ed9b0403779c2303e1cc790dd02765229248a9415eb40b216aac734768096
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,118,1,0.03536643,1677723109,Regular,6b5ed9b0403779c2303e1cc790dd02765229248a9415eb40b216aac734768096
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,123,1,5.34890218,1677723109,Regular,7d5507d0e954120118427616ef4457dfa37024d2ab479595264b92a01266361e
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,122,1,0.03536643,1677723109,Regular,7d5507d0e954120118427616ef4457dfa37024d2ab479595264b92a01266361e
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,107,1,5.34890218,1677723109,Regular,e4c604c019c0c26549a4200be11af527ff3c5d76b726c46b31cb0dac664ce1cc
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,38,1,0.03536643,1677723109,Regular,ed87218f990fb8013a28e4968b7805741e943737bac75a091112f97ccd4bc41e
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,106,1,0.03536643,1677723109,Regular,e4c604c019c0c26549a4200be11af527ff3c5d76b726c46b31cb0dac664ce1cc
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,39,1,5.34890218,1677723109,Regular,ed87218f990fb8013a28e4968b7805741e943737bac75a091112f97ccd4bc41e
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,113,1,5.34890218,1677723109,Regular,084dd2a59c56db6bddf792d3f8c249926e72439219a01a6b90991995fc65ed35
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,96,1,0.03536643,1677723109,Regular,fc4a0baa8be704f16ca6b399d9656e78b4ee10513040abaed741ca4bdbac3281
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,112,1,0.03536643,1677723109,Regular,084dd2a59c56db6bddf792d3f8c249926e72439219a01a6b90991995fc65ed35
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,97,1,5.34890218,1677723109,Regular,fc4a0baa8be704f16ca6b399d9656e78b4ee10513040abaed741ca4bdbac3281
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,104,1,0.03536643,1677723109,Regular,a233eda5588e8f7a9490badf4b5bb05a350ec22209e19938fce9d5da3a43a5f5
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,103,1,5.34890218,1677723109,Regular,65d2d616669e2933aca3121b063d6efd18f14d451c644826f798514ebf60cf18
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,102,1,0.03536643,1677723109,Regular,65d2d616669e2933aca3121b063d6efd18f14d451c644826f798514ebf60cf18
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,20,1,0.03536643,1677723109,Regular,12d60a6c59d47dd3954f3763699f0a62b86e069c1ca80c0556f96e5e280e5011
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,111,1,5.34890218,1677723109,Regular,752a4741c121488da78122afe7ff0f8a50c851a194e22cf915aa555c1a4ed53c
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,21,1,5.34890218,1677723109,Regular,12d60a6c59d47dd3954f3763699f0a62b86e069c1ca80c0556f96e5e280e5011
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,110,1,0.03536643,1677723109,Regular,752a4741c121488da78122afe7ff0f8a50c851a194e22cf915aa555c1a4ed53c
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,1,170,1,0.03536643,1677723109,Regular,7e6f88c46ed7db6871b6266cd3cc0ae399d8b7745453596852450e6da20be70e
