tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,0,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,21,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,22,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,23,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,24,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,25,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,26,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,27,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,40,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,39,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,38,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,37,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,36,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,35,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,34,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,33,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,32,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,31,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,30,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,29,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
0efa51b3f58cde59bbcce2f190901d4f4983f3ac99e5870cf3cab866a91bee5a,-1,0,1,0.03446882,1676364059,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
0efa51b3f58cde59bbcce2f190901d4f4983f3ac99e5870cf3cab866a91bee5a,-1,1,1,3.80997591,1676364059,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
d4a2057a54ee451fd475ef9bcc3c750a3d137419a240e51ebfd9a3571f07c7cd,-1,1,1,3.80997591,1676364059,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
d4a2057a54ee451fd475ef9bcc3c750a3d137419a240e51ebfd9a3571f07c7cd,-1,0,1,0.03446882,1676364059,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
0e6867a13dfdf080081891941d3cb4ed166f80df81585e08b8570e25ebafc6e6,-1,1,1,3.80997591,1676363274,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
0e6867a13dfdf080081891941d3cb4ed166f80df81585e08b8570e25ebafc6e6,-1,0,1,0.03446882,1676363274,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
44d9fc5953e61c31f96041fc87c55b1c7bb4e823788ee7281bad18f824783191,-1,0,1,0.03446882,1676363274,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
44d9fc5953e61c31f96041fc87c55b1c7bb4e823788ee7281bad18f824783191,-1,1,1,3.80997591,1676363274,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
94b012d4d2d3a7dc4ad9cbefcb39256a4c9379970987d39a2c61ba8bcb988a39,-1,0,1,0.03446882,1676363274,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
94b012d4d2d3a7dc4ad9cbefcb39256a4c9379970987d39a2c61ba8bcb988a39,-1,1,1,3.80997591,1676363274,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
e973f298246e6bee02aa3508fc2c6097d7186a955d104ef59d9ca9727f1ec1b5,-1,1,1,3.80997591,1676363274,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
e973f298246e6bee02aa3508fc2c6097d7186a955d104ef59d9ca9727f1ec1b5,-1,0,1,0.03446882,1676363274,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6ac5a0e5b74c25c162895128d65ef03ecc962a51774675c7f739760d86e7d7f9,-1,1,1,3.80997591,1676363120,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6ac5a0e5b74c25c162895128d65ef03ecc962a51774675c7f739760d86e7d7f9,-1,0,1,0.03446882,1676363120,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
b71af09a838d4438bbadb600c73684b9a24fbd5d2bf80f906d8893e47d9c0f31,-1,0,1,0.03446882,1676363082,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
b71af09a838d4438bbadb600c73684b9a24fbd5d2bf80f906d8893e47d9c0f31,-1,1,1,3.80997591,1676363082,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
e3e957883e8050d4e55b184614adce3e9962186b60e36babfabf552de2320b94,-1,0,1,0.03446882,1676363082,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
e3e957883e8050d4e55b184614adce3e9962186b60e36babfabf552de2320b94,-1,1,1,3.80997591,1676363082,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
26798b7b634bc50757fd8e040d7695fc4f02316cab05b0d32dfd473ad5e343d1,-1,0,1,0.03446882,1676362646,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
26798b7b634bc50757fd8e040d7695fc4f02316cab05b0d32dfd473ad5e343d1,-1,1,1,3.80997591,1676362646,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
971960d118039f6c95d1b580bea108f89e0639aa261942f9d4dc0bd3f92f8a82,-1,1,1,3.80997591,1676362646,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
971960d118039f6c95d1b580bea108f89e0639aa261942f9d4dc0bd3f92f8a82,-1,0,1,0.03446882,1676362646,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
c056a49853b142ecb6b221efd53006dd691902234a44436a8a7ec30071a9ae6f,-1,0,1,0.03446882,1676362646,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
c056a49853b142ecb6b221efd53006dd691902234a44436a8a7ec30071a9ae6f,-1,1,1,3.80997591,1676362646,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
b146235dde7e97ca7503f202648a602a5e0756771b304e879946f39e75d95af2,-1,0,1,0.03446882,1676362070,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
b146235dde7e97ca7503f202648a602a5e0756771b304e879946f39e75d95af2,-1,1,1,3.80997591,1676362070,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
a13bc9338cbcea9ba22e204e75512eeb182626b4e0ff1a9d7fccf097073b3ddc,-1,0,1,0.03446882,1676361834,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
a13bc9338cbcea9ba22e204e75512eeb182626b4e0ff1a9d7fccf097073b3ddc,-1,1,1,3.80997591,1676361834,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
a2475b4a7347bf58c8a819489b5529ba7e748ce215c117810ce71d0f30ee6128,-1,1,1,3.80997591,1676361834,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
a2475b4a7347bf58c8a819489b5529ba7e748ce215c117810ce71d0f30ee6128,-1,0,1,0.03446882,1676361834,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
38fa338f7b304de2c7fb988c41d202c589fb9ad0ff62b22fc4a17a30c545c4dd,-1,1,1,3.80997591,1676361813,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
38fa338f7b304de2c7fb988c41d202c589fb9ad0ff62b22fc4a17a30c545c4dd,-1,0,1,0.03446882,1676361813,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
f17c386ea652635d1f0f1287966495003e87b09d2eba357726b526cb5e3f1ec0,-1,1,1,3.80997591,1676361813,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
f17c386ea652635d1f0f1287966495003e87b09d2eba357726b526cb5e3f1ec0,-1,0,1,0.03446882,1676361813,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
f5c9aecbe2608e2f0c72c0b6cd0e9992bcefb8ede5d23d654220b3bf7dbd3cee,-1,1,1,3.80997591,1676361813,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
f5c9aecbe2608e2f0c72c0b6cd0e9992bcefb8ede5d23d654220b3bf7dbd3cee,-1,0,1,0.03446882,1676361813,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
1ad058f51347c87d5f8ef653b17c398e0dbba47c3a141944944ba0b01138ce42,-1,0,1,0.03446882,1676360303,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
1ad058f51347c87d5f8ef653b17c398e0dbba47c3a141944944ba0b01138ce42,-1,1,1,3.80997591,1676360303,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
3799bd73f8627c510c6f896a09ab95bd173b7655adc146321eff2ac209fe69d8,-1,1,1,3.80997591,1676360303,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
3799bd73f8627c510c6f896a09ab95bd173b7655adc146321eff2ac209fe69d8,-1,0,1,0.03446882,1676360303,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
7a059a53240fc8128eafb1013d47fb2dda6afa6d480b403e984ed93a49810450,-1,0,1,0.03446882,1676360303,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
7a059a53240fc8128eafb1013d47fb2dda6afa6d480b403e984ed93a49810450,-1,1,1,3.80997591,1676360303,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
b33a35a47f59f6d68f9cc7fbf07fba0606faf5885c629aeef416dd7517fb3e50,-1,1,1,3.80997591,1676360303,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
b33a35a47f59f6d68f9cc7fbf07fba0606faf5885c629aeef416dd7517fb3e50,-1,0,1,0.03446882,1676360303,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
42d2ffd44491ea6b597f63c3b550bbdc37cb01201d28929de650f02f1c092eee,-1,1,1,3.80997591,1676360276,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
42d2ffd44491ea6b597f63c3b550bbdc37cb01201d28929de650f02f1c092eee,-1,0,1,0.03446882,1676360276,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ce8db1c4ad1ee5f93d49304622dbc6a0c9f0c2ff36e0dde84f957d50d3b19d9,-1,1,1,3.80997591,1676360276,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ce8db1c4ad1ee5f93d49304622dbc6a0c9f0c2ff36e0dde84f957d50d3b19d9,-1,0,1,0.03446882,1676360276,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
f1201c0b313e71a605c10ec954997be7ac83b00d9f13b483e077fb08a305a618,-1,1,1,3.80997591,1676360276,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
f1201c0b313e71a605c10ec954997be7ac83b00d9f13b483e077fb08a305a618,-1,0,1,0.03446882,1676360276,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
8a94271fd6e6ea6ec57b3e8ae5b8503971b01db95923563abf11e2f0332aef2d,-1,1,1,3.80997591,1676360155,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
8a94271fd6e6ea6ec57b3e8ae5b8503971b01db95923563abf11e2f0332aef2d,-1,0,1,0.03446882,1676360155,Ticket,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,82,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,24,1,0.03446882,1676359920,Regular,a2475b4a7347bf58c8a819489b5529ba7e748ce215c117810ce71d0f30ee6128
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,20,1,0.03446882,1676359920,Regular,26798b7b634bc50757fd8e040d7695fc4f02316cab05b0d32dfd473ad5e343d1
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,38,1,0.03446882,1676359920,Regular,6ac5a0e5b74c25c162895128d65ef03ecc962a51774675c7f739760d86e7d7f9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,14,1,0.03446882,1676359920,Regular,0e6867a13dfdf080081891941d3cb4ed166f80df81585e08b8570e25ebafc6e6
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,15,1,3.80997591,1676359920,Regular,0e6867a13dfdf080081891941d3cb4ed166f80df81585e08b8570e25ebafc6e6
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,0,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,40,1,0.03446882,1676359920,Regular,7a059a53240fc8128eafb1013d47fb2dda6afa6d480b403e984ed93a49810450
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,48,1,0.03446882,1676359920,Regular,f5c9aecbe2608e2f0c72c0b6cd0e9992bcefb8ede5d23d654220b3bf7dbd3cee
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,49,1,3.80997591,1676359920,Regular,f5c9aecbe2608e2f0c72c0b6cd0e9992bcefb8ede5d23d654220b3bf7dbd3cee
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,66,1,0.03446882,1676359920,Regular,c056a49853b142ecb6b221efd53006dd691902234a44436a8a7ec30071a9ae6f
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,39,1,3.80997591,1676359920,Regular,6ac5a0e5b74c25c162895128d65ef03ecc962a51774675c7f739760d86e7d7f9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,68,1,0.03446882,1676359920,Regular,0efa51b3f58cde59bbcce2f190901d4f4983f3ac99e5870cf3cab866a91bee5a
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,69,1,3.80997591,1676359920,Regular,0efa51b3f58cde59bbcce2f190901d4f4983f3ac99e5870cf3cab866a91bee5a
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,52,1,0.03446882,1676359920,Regular,d4a2057a54ee451fd475ef9bcc3c750a3d137419a240e51ebfd9a3571f07c7cd
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,44,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,45,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,46,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,61,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,62,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,63,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,64,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,65,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,70,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,71,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,72,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,81,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,122,1,0.03446882,1676359920,Regular,b146235dde7e97ca7503f202648a602a5e0756771b304e879946f39e75d95af2
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,130,1,0.03446882,1676359920,Regular,e3e957883e8050d4e55b184614adce3e9962186b60e36babfabf552de2320b94
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,131,1,3.80997591,1676359920,Regular,e3e957883e8050d4e55b184614adce3e9962186b60e36babfabf552de2320b94
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,120,1,0.03446882,1676359920,Regular,44d9fc5953e61c31f96041fc87c55b1c7bb4e823788ee7281bad18f824783191
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,121,1,3.80997591,1676359920,Regular,44d9fc5953e61c31f96041fc87c55b1c7bb4e823788ee7281bad18f824783191
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,107,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,108,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,140,1,0.03446882,1676359920,Regular,38fa338f7b304de2c7fb988c41d202c589fb9ad0ff62b22fc4a17a30c545c4dd
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,138,1,0.03446882,1676359920,Regular,a13bc9338cbcea9ba22e204e75512eeb182626b4e0ff1a9d7fccf097073b3ddc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,139,1,3.80997591,1676359920,Regular,a13bc9338cbcea9ba22e204e75512eeb182626b4e0ff1a9d7fccf097073b3ddc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,180,1,0.03446882,1676359920,Regular,e973f298246e6bee02aa3508fc2c6097d7186a955d104ef59d9ca9727f1ec1b5
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,136,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,162,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,163,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,166,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,167,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,168,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,169,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,170,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,171,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,172,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,173,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,174,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,175,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,176,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,177,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,178,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,179,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,190,1,0.03446882,1676359920,Regular,f1201c0b313e71a605c10ec954997be7ac83b00d9f13b483e077fb08a305a618
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,194,1,0.03446882,1676359920,Regular,1ad058f51347c87d5f8ef653b17c398e0dbba47c3a141944944ba0b01138ce42
