tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,135,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,127,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,111,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,163,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,181,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,115,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,182,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,137,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,183,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,184,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,185,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,138,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,186,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,116,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,187,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,139,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,188,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,189,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,140,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,190,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,117,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,191,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,141,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,192,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,193,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,142,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,194,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,143,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,195,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,144,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,196,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,118,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,197,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,145,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,198,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,199,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,146,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,200,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,119,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,201,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,147,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,202,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,203,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,148,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,204,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,120,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,205,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,149,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,206,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,207,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,150,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,208,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,121,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,209,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,151,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,210,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,211,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,152,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
5d550cf54af187ce9eee608c3f129edd5f18b41880f823a90544b309d4c39ae5,-1,1,1,5.79751277,1698253784,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
5d550cf54af187ce9eee608c3f129edd5f18b41880f823a90544b309d4c39ae5,-1,0,1,0.03218502,1698253784,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
d4d96e9b4edb62e2d1488b39fddeb2b2399cfe6ebd91de2bd0e5926d8d0dec9a,-1,0,1,0.03218502,1698253784,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
d4d96e9b4edb62e2d1488b39fddeb2b2399cfe6ebd91de2bd0e5926d8d0dec9a,-1,1,1,5.79751277,1698253784,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
1681ba3bbdd3f3d4e2420d540790d46c7a15ee755c6705e0bc78270be5717474,-1,1,1,5.79751277,1698253394,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
1681ba3bbdd3f3d4e2420d540790d46c7a15ee755c6705e0bc78270be5717474,-1,0,1,0.03218502,1698253394,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
b554e80670b8d7fa310ba271b23d51952ba686efe43df7999516cac17d019494,-1,0,1,0.03218502,1698253394,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
b554e80670b8d7fa310ba271b23d51952ba686efe43df7999516cac17d019494,-1,1,1,5.79751277,1698253394,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
c95c800085fec703bed0f956a9c3edb8bd4ca07c9ddb16d73ae85eb23b74dfac,-1,1,1,5.79751277,1698253394,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
c95c800085fec703bed0f956a9c3edb8bd4ca07c9ddb16d73ae85eb23b74dfac,-1,0,1,0.03218502,1698253394,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
1dd6a80306bfa3d0453f5e1fd93e9fdf0871b5ab22f173681c354db5bc724257,-1,0,1,0.03218502,1698252692,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
1dd6a80306bfa3d0453f5e1fd93e9fdf0871b5ab22f173681c354db5bc724257,-1,1,1,5.79751277,1698252692,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
1fdbc09aa29b8a798dd3243c7dd3f57e060151a503e22fad6bc864fbd1fe54dc,-1,1,1,5.79751277,1698252692,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
1fdbc09aa29b8a798dd3243c7dd3f57e060151a503e22fad6bc864fbd1fe54dc,-1,0,1,0.03218502,1698252692,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
c262af439310e7996a89ffa207194e3d7ef704c043e20d3ca7595593e56d22d4,-1,1,1,5.79751277,1698252437,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
c262af439310e7996a89ffa207194e3d7ef704c043e20d3ca7595593e56d22d4,-1,0,1,0.03218502,1698252437,Ticket,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,78,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,31,1,5.79751277,1698249585,Regular,5d550cf54af187ce9eee608c3f129edd5f18b41880f823a90544b309d4c39ae5
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,0,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,1,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,2,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,3,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,6,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,70,1,0.03218502,1698249585,Regular,1fdbc09aa29b8a798dd3243c7dd3f57e060151a503e22fad6bc864fbd1fe54dc
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,36,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,37,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,81,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,114,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,115,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,116,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,117,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,118,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,119,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,120,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,121,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,122,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,123,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,124,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,125,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,158,1,0.03218502,1698249585,Regular,b554e80670b8d7fa310ba271b23d51952ba686efe43df7999516cac17d019494
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,126,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,127,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,128,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,171,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,172,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,173,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,174,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,175,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,176,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,177,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,178,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,179,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,180,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,181,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,40,1,0.03218502,1698249585,Regular,c262af439310e7996a89ffa207194e3d7ef704c043e20d3ca7595593e56d22d4
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,41,1,5.79751277,1698249585,Regular,c262af439310e7996a89ffa207194e3d7ef704c043e20d3ca7595593e56d22d4
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,146,1,0.03218502,1698249585,Regular,1dd6a80306bfa3d0453f5e1fd93e9fdf0871b5ab22f173681c354db5bc724257
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,147,1,5.79751277,1698249585,Regular,1dd6a80306bfa3d0453f5e1fd93e9fdf0871b5ab22f173681c354db5bc724257
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,71,1,5.79751277,1698249585,Regular,1fdbc09aa29b8a798dd3243c7dd3f57e060151a503e22fad6bc864fbd1fe54dc
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,159,1,5.79751277,1698249585,Regular,b554e80670b8d7fa310ba271b23d51952ba686efe43df7999516cac17d019494
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,4,1,0.03218502,1698249585,Regular,1681ba3bbdd3f3d4e2420d540790d46c7a15ee755c6705e0bc78270be5717474
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,5,1,5.79751277,1698249585,Regular,1681ba3bbdd3f3d4e2420d540790d46c7a15ee755c6705e0bc78270be5717474
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,132,1,0.03218502,1698249585,Regular,c95c800085fec703bed0f956a9c3edb8bd4ca07c9ddb16d73ae85eb23b74dfac
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,133,1,5.79751277,1698249585,Regular,c95c800085fec703bed0f956a9c3edb8bd4ca07c9ddb16d73ae85eb23b74dfac
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,112,1,0.03218502,1698249585,Regular,d4d96e9b4edb62e2d1488b39fddeb2b2399cfe6ebd91de2bd0e5926d8d0dec9a
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,113,1,5.79751277,1698249585,Regular,d4d96e9b4edb62e2d1488b39fddeb2b2399cfe6ebd91de2bd0e5926d8d0dec9a
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,7,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,8,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,9,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
