tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,0,1,0.03279648,1662853330,Regular,850a15a94d15b93828fbab31686592cdbb5ba1ce13bdc730f11153f21ed5fe3b
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,1,1,1.96725772,1662853330,Regular,850a15a94d15b93828fbab31686592cdbb5ba1ce13bdc730f11153f21ed5fe3b
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,70,1,0.03279648,1662853330,Regular,11ae0f4f0b3b5685ae2c740f00765d730e41f1e1355b6343d5740f108f76c7fe
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,71,1,1.96725772,1662853330,Regular,11ae0f4f0b3b5685ae2c740f00765d730e41f1e1355b6343d5740f108f76c7fe
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,98,1,0.03279648,1662853330,Regular,24910a12074f306eaf2f8675813bba13074941f7e60a4151d1475cd7e750f331
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,99,1,1.96725772,1662853330,Regular,24910a12074f306eaf2f8675813bba13074941f7e60a4151d1475cd7e750f331
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,82,1,0.03279648,1662853330,Regular,49a13c9fb3f3f49b3c3f445fde740c93f731f19ff81ad5fd12adb26dc38b30f1
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,83,1,1.96725772,1662853330,Regular,49a13c9fb3f3f49b3c3f445fde740c93f731f19ff81ad5fd12adb26dc38b30f1
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,10,1,0.03279648,1662853330,Regular,45a8c1a76bc54dbf8307d5e2a052d297f3ae189753d6a93b9d3cb57208db8230
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,11,1,1.96725772,1662853330,Regular,45a8c1a76bc54dbf8307d5e2a052d297f3ae189753d6a93b9d3cb57208db8230
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,6,1,0.03279648,1662853330,Regular,969b88fd261a40ecaf634807ee20eced5b4609c08ba266994149ce261935b986
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,7,1,1.96725772,1662853330,Regular,969b88fd261a40ecaf634807ee20eced5b4609c08ba266994149ce261935b986
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,62,1,0.03279648,1662853330,Regular,7c7d393d50c958ed64ed05074f2a0854a500601be4e06e65816053324e098585
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,63,1,1.96725772,1662853330,Regular,7c7d393d50c958ed64ed05074f2a0854a500601be4e06e65816053324e098585
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,32,1,0.03279648,1662853330,Regular,172f73f554ef7d818ea1aa7cea494177280e1d4fb7dbc3c0a963e6884a1f512d
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,33,1,1.96725772,1662853330,Regular,172f73f554ef7d818ea1aa7cea494177280e1d4fb7dbc3c0a963e6884a1f512d
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,16,1,0.03279648,1662853330,Regular,24d7f4a8e90188af944f772a1929a72e93d125be2f5bf6c2a711e48719d47dd2
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,17,1,1.96725772,1662853330,Regular,24d7f4a8e90188af944f772a1929a72e93d125be2f5bf6c2a711e48719d47dd2
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,66,1,0.03279648,1662853330,Regular,435f29ea8ae207c0d57fa76d6f5939740bcc1f90baec1020f4547b11a5d24f63
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,67,1,1.96725772,1662853330,Regular,435f29ea8ae207c0d57fa76d6f5939740bcc1f90baec1020f4547b11a5d24f63
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,50,1,0.03279648,1662853330,Regular,52ba9b1abd5cf297eb788bf9c9e281df3a6d7fb81e1cca6c913e2863af5a82fb
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,51,1,1.96725772,1662853330,Regular,52ba9b1abd5cf297eb788bf9c9e281df3a6d7fb81e1cca6c913e2863af5a82fb
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,14,1,0.03279648,1662853330,Regular,1ddc0817892b88a8d24643c6a484fc701f70f4b16992dc8e06017dfb31335d55
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,15,1,1.96725772,1662853330,Regular,1ddc0817892b88a8d24643c6a484fc701f70f4b16992dc8e06017dfb31335d55
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,34,1,0.03279648,1662853330,Regular,6b39220e0c9d3738117ad4ba83febafe24b108a2b6103539cc15f071cd52a8c8
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,35,1,1.96725772,1662853330,Regular,6b39220e0c9d3738117ad4ba83febafe24b108a2b6103539cc15f071cd52a8c8
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,78,1,0.03279648,1662853330,Regular,0ac5c0883ce7463d160e57a2aed4af33ae9c56ef8c1914c28fb88de0d3a9d702
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,79,1,1.96725772,1662853330,Regular,0ac5c0883ce7463d160e57a2aed4af33ae9c56ef8c1914c28fb88de0d3a9d702
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,88,1,0.03279648,1662853330,Regular,0b4c04e2d6918c99c4e853cdb6f73cca26bdf6d33fc3e2d67aaef107150c0762
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,89,1,1.96725772,1662853330,Regular,0b4c04e2d6918c99c4e853cdb6f73cca26bdf6d33fc3e2d67aaef107150c0762
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,58,1,0.03279648,1662853330,Regular,37616a39693952f237264b980b7760d9492998ce58dede81a83a3b09424919ab
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,59,1,1.96725772,1662853330,Regular,37616a39693952f237264b980b7760d9492998ce58dede81a83a3b09424919ab
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,80,1,0.03279648,1662853330,Regular,b4420ae2d4a172a99cb5ff6af99822a30727304b08dc8160b5c19c163f86031a
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,81,1,1.96725772,1662853330,Regular,b4420ae2d4a172a99cb5ff6af99822a30727304b08dc8160b5c19c163f86031a
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,90,1,0.03279648,1662853330,Regular,a818f3ca469edb141a4d4d2baa810a8ac1ba0a15c1bd88ea0dd24f3f619cb8c6
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,91,1,1.96725772,1662853330,Regular,a818f3ca469edb141a4d4d2baa810a8ac1ba0a15c1bd88ea0dd24f3f619cb8c6
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,20,1,0.03279648,1662853330,Regular,2d8d7c53d5bc5552a721e9cf80fcfbd58776a10110b7ec22c84f627fa01946b4
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,21,1,1.96725772,1662853330,Regular,2d8d7c53d5bc5552a721e9cf80fcfbd58776a10110b7ec22c84f627fa01946b4
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,56,1,0.03279648,1662853330,Regular,b8e76f44a301725e3ee6d8520545a16d3eac2f5770b17f425a143c4cb8a34223
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,57,1,1.96725772,1662853330,Regular,b8e76f44a301725e3ee6d8520545a16d3eac2f5770b17f425a143c4cb8a34223
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,108,1,0.03279648,1662853330,Regular,93b8b82777106af1a3f4aae8a4cdc55519fb268c2f56ba2146730654f5fdfebb
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,109,1,1.96725772,1662853330,Regular,93b8b82777106af1a3f4aae8a4cdc55519fb268c2f56ba2146730654f5fdfebb
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,40,1,0.03279648,1662853330,Regular,6d39c9a58a664696fc2b07ea3e8204ecddf0bdaf2db2ccbc4bf670f32fcd11b6
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,41,1,1.96725772,1662853330,Regular,6d39c9a58a664696fc2b07ea3e8204ecddf0bdaf2db2ccbc4bf670f32fcd11b6
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,110,1,0.03279648,1662853330,Regular,f96b3e5ad28ea48210ff009d1552d9e1bc39d64a50c271ee491787fc8f638379
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,111,1,1.96725772,1662853330,Regular,f96b3e5ad28ea48210ff009d1552d9e1bc39d64a50c271ee491787fc8f638379
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,106,1,0.03279648,1662853330,Regular,8eaf4e7c3a989f66247c7af856a42abcc1e56138b716e55f0669463a04745ecb
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,107,1,1.96725772,1662853330,Regular,8eaf4e7c3a989f66247c7af856a42abcc1e56138b716e55f0669463a04745ecb
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,28,1,0.03279648,1662853330,Regular,9822c80eba6057ac0e7833f2613ed2472ee4f3a9c1c3d1983695a1116cd21d35
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,29,1,1.96725772,1662853330,Regular,9822c80eba6057ac0e7833f2613ed2472ee4f3a9c1c3d1983695a1116cd21d35
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,64,1,0.03279648,1662853330,Regular,3eeea901af8c1680ca87b15b6fd4697380ce8da5c1b8d50620fcd70b73f8da0d
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,65,1,1.96725772,1662853330,Regular,3eeea901af8c1680ca87b15b6fd4697380ce8da5c1b8d50620fcd70b73f8da0d
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,86,1,0.03279648,1662853330,Regular,ba54c6d11bf23dbc98c047bd9cc0c660382f769e1185e05603ddf96dadf0ae0d
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,87,1,1.96725772,1662853330,Regular,ba54c6d11bf23dbc98c047bd9cc0c660382f769e1185e05603ddf96dadf0ae0d
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,26,1,0.03279648,1662853330,Regular,ca3cef5d282e91c2b0dfc044cd01df9297848bd597953dbaeac31f697b9c1a1f
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,27,1,1.96725772,1662853330,Regular,ca3cef5d282e91c2b0dfc044cd01df9297848bd597953dbaeac31f697b9c1a1f
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,76,1,0.03279648,1662853330,Regular,a1aa138d4d23da1964498b341913ef029ed245a0680f92c4c8748ea50f44c099
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,77,1,1.96725772,1662853330,Regular,a1aa138d4d23da1964498b341913ef029ed245a0680f92c4c8748ea50f44c099
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,48,1,0.03279648,1662853330,Regular,55ea4be2820b6f767df8c1b6d8f4bec0b76eca63abd7b5cabd6bb7a91fd580c0
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,49,1,1.96725772,1662853330,Regular,55ea4be2820b6f767df8c1b6d8f4bec0b76eca63abd7b5cabd6bb7a91fd580c0
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,8,1,0.03279648,1662853330,Regular,cceffe45c0e7c1ba46cafa9b4e4d6b9e3026401009bb5e300ba6d31eaaca3a39
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,9,1,1.96725772,1662853330,Regular,cceffe45c0e7c1ba46cafa9b4e4d6b9e3026401009bb5e300ba6d31eaaca3a39
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,46,1,0.03279648,1662853330,Regular,cc60d7fc36b1fe7f037b07196904f1eafc9aeb4c39f3280138183f87036cb7e4
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,47,1,1.96725772,1662853330,Regular,cc60d7fc36b1fe7f037b07196904f1eafc9aeb4c39f3280138183f87036cb7e4
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,2,1,0.03279648,1662853330,Regular,dde8c4df99be3f7f5d50211a278b0bc79ab0fb790c6fbadc09940691b45c772e
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,3,1,1.96725772,1662853330,Regular,dde8c4df99be3f7f5d50211a278b0bc79ab0fb790c6fbadc09940691b45c772e
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,38,1,0.03279648,1662853330,Regular,b38c6b8269d402079f95f5568ba642146c956c5ff74be53e4e39507f052ea983
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,39,1,1.96725772,1662853330,Regular,b38c6b8269d402079f95f5568ba642146c956c5ff74be53e4e39507f052ea983
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,84,1,0.03279648,1662853330,Regular,d95c8b7ab1fd43c15bc53990e9d52a21d7797d1eba8d7dfe0915ee98a01c82b6
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,85,1,1.96725772,1662853330,Regular,d95c8b7ab1fd43c15bc53990e9d52a21d7797d1eba8d7dfe0915ee98a01c82b6
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,74,1,0.03279648,1662853330,Regular,f3d9379f42d97832a4a833969ab60e1172ea8127606fa6a81955819656bbdb78
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,75,1,1.96725772,1662853330,Regular,f3d9379f42d97832a4a833969ab60e1172ea8127606fa6a81955819656bbdb78
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,112,1,0.03279648,1662853330,Regular,5c8d71e7f95f021ad6db0b84566db58b2492482748ff477f69b5125064a9ab7a
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,113,1,1.96725772,1662853330,Regular,5c8d71e7f95f021ad6db0b84566db58b2492482748ff477f69b5125064a9ab7a
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,18,1,0.03279648,1662853330,Regular,cf670f8e0828fe7836eb5accd2efdd5b07da0e4f718d4894b4200785864212e7
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,19,1,1.96725772,1662853330,Regular,cf670f8e0828fe7836eb5accd2efdd5b07da0e4f718d4894b4200785864212e7
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,94,1,0.03279648,1662853330,Regular,cb9406b4b1f0a670585fefadfe1f51eab7c88012f1d00dbe71b35abe92ec59f9
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,95,1,1.96725772,1662853330,Regular,cb9406b4b1f0a670585fefadfe1f51eab7c88012f1d00dbe71b35abe92ec59f9
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,52,1,0.03279648,1662853330,Regular,a351e40a899ebf55a34eccf7e0f514d2781fdcd46726d15f434d6c4fd8248163
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,53,1,1.96725772,1662853330,Regular,a351e40a899ebf55a34eccf7e0f514d2781fdcd46726d15f434d6c4fd8248163
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,102,1,0.03279648,1662853330,Regular,81417cc647db38f81d86cdb933fc332e0f658e00f6e93b2f75813fe47651ee77
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,103,1,1.96725772,1662853330,Regular,81417cc647db38f81d86cdb933fc332e0f658e00f6e93b2f75813fe47651ee77
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,104,1,0.03279648,1662853330,Regular,6d5f94b9679e650872fd6f8ba6568d33b48ffac0f96cafa0be56850347bec6e6
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,105,1,1.96725772,1662853330,Regular,6d5f94b9679e650872fd6f8ba6568d33b48ffac0f96cafa0be56850347bec6e6
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,24,1,0.03279648,1662853330,Regular,2c4fc28104a9bcc7b31515ad1d306223a1e30d2f996781fcecfddd53d533107a
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,25,1,1.96725772,1662853330,Regular,2c4fc28104a9bcc7b31515ad1d306223a1e30d2f996781fcecfddd53d533107a
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,22,1,0.03279648,1662853330,Regular,80b899eb80885aa0a3f67f069c3bb0cee9507beb9909860122fa859a9b65de59
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,23,1,1.96725772,1662853330,Regular,80b899eb80885aa0a3f67f069c3bb0cee9507beb9909860122fa859a9b65de59
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,60,1,0.03279648,1662853330,Regular,156d03d251d9dc3b2155043cb6d422a5b204c20f73a0bf0bd88f356672d007d0
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,61,1,1.96725772,1662853330,Regular,156d03d251d9dc3b2155043cb6d422a5b204c20f73a0bf0bd88f356672d007d0
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,114,1,0.03279648,1662853330,Regular,a37c8b5e1288413ce864e9622bac09ee174b024a8b879b65ca55050adb4144f7
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,115,1,1.96725772,1662853330,Regular,a37c8b5e1288413ce864e9622bac09ee174b024a8b879b65ca55050adb4144f7
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,42,1,0.03279648,1662853330,Regular,5ccaa148c70ead216b35ef561cd575433c150dbe01ec73abc556b55fb26c6263
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,43,1,1.96725772,1662853330,Regular,5ccaa148c70ead216b35ef561cd575433c150dbe01ec73abc556b55fb26c6263
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,30,1,0.03279648,1662853330,Regular,cf246a4f40d17e12f867deaaacb9648f189bfb691ba58a389d16b82116bff070
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,31,1,1.96725772,1662853330,Regular,cf246a4f40d17e12f867deaaacb9648f189bfb691ba58a389d16b82116bff070
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,36,1,0.03279648,1662853330,Regular,6b9a4c5d2b49edb9488f17b3ffe62db9dcd79090b440697c7ff28d6d6f7e76e4
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,37,1,1.96725772,1662853330,Regular,6b9a4c5d2b49edb9488f17b3ffe62db9dcd79090b440697c7ff28d6d6f7e76e4
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,4,1,0.03279648,1662853330,Regular,63c57c9dccc0e9db2b8ac5b3e0c5555059af2548ba08a9aad8a1bdc3af1ce53a
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,5,1,1.96725772,1662853330,Regular,63c57c9dccc0e9db2b8ac5b3e0c5555059af2548ba08a9aad8a1bdc3af1ce53a
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,68,1,0.03279648,1662853330,Regular,f8afba065b2e81de10bd4d9c99afcb0a174ab1fcb2110219af767edbd14b7e66
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,69,1,1.96725772,1662853330,Regular,f8afba065b2e81de10bd4d9c99afcb0a174ab1fcb2110219af767edbd14b7e66
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,96,1,0.03279648,1662853330,Regular,ea15ec6ee6fbfcab96f5bb770a5873fbaa6d28d292bd27fe17322cad4731121a
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,97,1,1.96725772,1662853330,Regular,ea15ec6ee6fbfcab96f5bb770a5873fbaa6d28d292bd27fe17322cad4731121a
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,92,1,0.03279648,1662853330,Regular,ded086b8839cf90490ee78343c8ef84da1c14d549ea3ce678da92d2651e266e0
