tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,29,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,30,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,31,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,32,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,33,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,34,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,35,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,36,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,37,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,38,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,39,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,40,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,41,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,42,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,43,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,44,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,45,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,46,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,47,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,48,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,49,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,50,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,51,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,52,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,53,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,54,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,55,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,56,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,57,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,58,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,59,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,60,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,61,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,62,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,63,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,64,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,65,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,66,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,67,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,68,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,69,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,70,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,71,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,72,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,73,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,74,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,75,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,76,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,77,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,78,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,79,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,80,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,81,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,82,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,83,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,84,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,85,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,86,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,87,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,88,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,89,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,90,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,91,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,92,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,93,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,94,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,95,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,96,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,97,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,98,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,99,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
