tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc4a40e75c6af87bd6f1af1fe5e654e5feb26306d2cdb84a3c4d690b69e59343,-1,1,1,38.59507376,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
bc4a40e75c6af87bd6f1af1fe5e654e5feb26306d2cdb84a3c4d690b69e59343,-1,0,1,0.03236311,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
c2509f29feadcd5949fd019a03c6447bceea8cbabf220470688b7c422656205d,-1,1,1,38.59507376,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
c2509f29feadcd5949fd019a03c6447bceea8cbabf220470688b7c422656205d,-1,0,1,0.03236311,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
ebe781825bc94001e158a1baa6bd135eff5684f68d7710992a9432e4858e2856,-1,0,1,0.03236311,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
ebe781825bc94001e158a1baa6bd135eff5684f68d7710992a9432e4858e2856,-1,1,1,38.59507376,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
da1cf650838d8b8805fcda656b97e577e1fca4ee27e49e5cb02fbf0fcc05373f,-1,0,1,0.03236311,1709401093,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
da1cf650838d8b8805fcda656b97e577e1fca4ee27e49e5cb02fbf0fcc05373f,-1,1,1,38.59507376,1709401093,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
00e9e2a3d91268ce29194a60f0eb49f8cf6bfaf570047b0d4fa7d331db9cf627,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
00e9e2a3d91268ce29194a60f0eb49f8cf6bfaf570047b0d4fa7d331db9cf627,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
1344347ad6924754c30c7327124171ffddd4972f0bb25249c78885a1a0dbb71f,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
1344347ad6924754c30c7327124171ffddd4972f0bb25249c78885a1a0dbb71f,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
20bcc688d51dc4276db8f131e4e5f62dca01a154e36f28dc9d007d18fd909a4c,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
20bcc688d51dc4276db8f131e4e5f62dca01a154e36f28dc9d007d18fd909a4c,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
274b382b590bc549f7e84d5bb6ec8b963c13e758662bca2c638a5fce012538e5,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
274b382b590bc549f7e84d5bb6ec8b963c13e758662bca2c638a5fce012538e5,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
28fd341943a5819cbb91eb4868e1c7b4a24ff7a608f19a5ebd674c320975d643,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
28fd341943a5819cbb91eb4868e1c7b4a24ff7a608f19a5ebd674c320975d643,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
2b6b735b7dee91b860aa6328c7ee1afc9b831755dcdabc70af17e4186ffd0b92,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
2b6b735b7dee91b860aa6328c7ee1afc9b831755dcdabc70af17e4186ffd0b92,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
32a0caf313eed3bc5aafffc06fe98463746475f40f39baea4e1831e2f440e705,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
32a0caf313eed3bc5aafffc06fe98463746475f40f39baea4e1831e2f440e705,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
379b733a46d9772752c0988519e1941b5b70cda7b4ad0f41da0a1088cfbead90,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
379b733a46d9772752c0988519e1941b5b70cda7b4ad0f41da0a1088cfbead90,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
6b56f7c749d547080434a581cf176ce91b1ff86c08a362e8f0ad3b8f0d60a8bc,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
6b56f7c749d547080434a581cf176ce91b1ff86c08a362e8f0ad3b8f0d60a8bc,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
7568e25e4024b67ef620a3ab79893e527f29d0c15989e4eb416d05a97a968137,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
7568e25e4024b67ef620a3ab79893e527f29d0c15989e4eb416d05a97a968137,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
7de784fb408de6eeaa92b46d0df47b29f5dc335182799526933e1cfb83183abe,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
7de784fb408de6eeaa92b46d0df47b29f5dc335182799526933e1cfb83183abe,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
9efe37a5693b2640f4e17901a9049f8eb7d3073c0710fd3d022ce4ccc1868119,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
9efe37a5693b2640f4e17901a9049f8eb7d3073c0710fd3d022ce4ccc1868119,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
d26f910366af80a9571b71f8c0eaba06e20515ae842514eead3185d7d6ff3f7e,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
d26f910366af80a9571b71f8c0eaba06e20515ae842514eead3185d7d6ff3f7e,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
d3573ecf8e0d19a1ec8bb9cf1fe0b41f4db52ad748d49da77a5eb6e4e6b632b6,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
d3573ecf8e0d19a1ec8bb9cf1fe0b41f4db52ad748d49da77a5eb6e4e6b632b6,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
d7d7261ff37e04091475c8b099fe87b0a55279503ccc1ab4d7c97dfc7b3bd97a,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
d7d7261ff37e04091475c8b099fe87b0a55279503ccc1ab4d7c97dfc7b3bd97a,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
ee6910983c1bd78ab9a0a8ec75840f4388875270e0bde60fe0cc8327efca6be1,-1,0,1,0.03236311,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
ee6910983c1bd78ab9a0a8ec75840f4388875270e0bde60fe0cc8327efca6be1,-1,1,1,38.59507376,1709400733,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
f553716adb3e3db8cab0ded616e1038fd5eec4e1ad87175543cb12a2d1cb4ee6,-1,1,1,38.59507376,1709400393,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
f553716adb3e3db8cab0ded616e1038fd5eec4e1ad87175543cb12a2d1cb4ee6,-1,0,1,0.03236311,1709400393,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,121,1,38.59507376,1709399928,Regular,d26f910366af80a9571b71f8c0eaba06e20515ae842514eead3185d7d6ff3f7e
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,173,1,38.59507376,1709399928,Regular,3b158286f7ec02f9c9ee01dd96cf64e1be646d748d1901ce726969371f3909a2
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,113,1,38.59507376,1709399928,Regular,f553716adb3e3db8cab0ded616e1038fd5eec4e1ad87175543cb12a2d1cb4ee6
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,158,1,0.03236311,1709399928,Regular,94f330a053cab8665585a00694e50101cab619cc2947500245b09f823ed5f065
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,159,1,38.59507376,1709399928,Regular,94f330a053cab8665585a00694e50101cab619cc2947500245b09f823ed5f065
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,112,1,0.03236311,1709399928,Regular,f553716adb3e3db8cab0ded616e1038fd5eec4e1ad87175543cb12a2d1cb4ee6
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,175,1,38.59507376,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,174,1,0.03236311,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,169,1,38.59507376,1709399928,Regular,5fc2958cfcb9a203c370143a271be1d94a61bc56781b9a2567fc8003f8193855
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,168,1,0.03236311,1709399928,Regular,5fc2958cfcb9a203c370143a271be1d94a61bc56781b9a2567fc8003f8193855
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,171,1,38.59507376,1709399928,Regular,6e0876a1ac2dfc4da34bf5398f0ca6c06ae8bb4ad172ef07b080976bc9a5d337
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,164,1,0.03236311,1709399928,Regular,db4daa8e46210e563e7a0ab9a09962d245ae2c78e8f910707dd07254b0ad5977
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,170,1,0.03236311,1709399928,Regular,6e0876a1ac2dfc4da34bf5398f0ca6c06ae8bb4ad172ef07b080976bc9a5d337
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,165,1,38.59507376,1709399928,Regular,db4daa8e46210e563e7a0ab9a09962d245ae2c78e8f910707dd07254b0ad5977
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,167,1,38.59507376,1709399928,Regular,9131932bd10c911096e5d769bf5b660d3872c3221bd96bc70ab83bece020a099
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,176,1,0.03236311,1709399928,Regular,7a6fdbdbd1451c823d69b1e08df1c12220f66b815ef264555296ad9597c78fac
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,166,1,0.03236311,1709399928,Regular,9131932bd10c911096e5d769bf5b660d3872c3221bd96bc70ab83bece020a099
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,177,1,38.59507376,1709399928,Regular,7a6fdbdbd1451c823d69b1e08df1c12220f66b815ef264555296ad9597c78fac
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,162,1,0.03236311,1709399928,Regular,b18aaea1695108ba826eb968c7320336cec2c0786f114677f9da9f9893d7485f
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,124,1,0.03236311,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,123,1,38.59507376,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,122,1,0.03236311,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,147,1,38.59507376,1709399928,Regular,9ab660722e391fa4d8630af051f3bc4755df692c4b74577605d052de437f97dc
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,146,1,0.03236311,1709399928,Regular,9ab660722e391fa4d8630af051f3bc4755df692c4b74577605d052de437f97dc
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,141,1,38.59507376,1709399928,Regular,8a932865966aeb19b8b356c8a34f18efbd17307fe552688698feca157b52f9ba
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,140,1,0.03236311,1709399928,Regular,8a932865966aeb19b8b356c8a34f18efbd17307fe552688698feca157b52f9ba
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,153,1,38.59507376,1709399928,Regular,7ba73b4eb769ba2ae735eaca63af8bb3c8f62096101183d002c56b6bc8660946
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,152,1,0.03236311,1709399928,Regular,7ba73b4eb769ba2ae735eaca63af8bb3c8f62096101183d002c56b6bc8660946
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,133,1,38.59507376,1709399928,Regular,1552505a434da5716258415f7d57d300cd668ab26ac242df59d198340d0c5545
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,132,1,0.03236311,1709399928,Regular,1552505a434da5716258415f7d57d300cd668ab26ac242df59d198340d0c5545
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,115,1,38.59507376,1709399928,Regular,4850e4aff35daac7b0b7f36f2bc349f81cba243fc5bb6165bf169206c09845e8
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,114,1,0.03236311,1709399928,Regular,4850e4aff35daac7b0b7f36f2bc349f81cba243fc5bb6165bf169206c09845e8
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,149,1,38.59507376,1709399928,Regular,85a3f9e8cd51e5fe9a91f27d1130e87a281531b12a8465c07c886d8aa2d98e48
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,148,1,0.03236311,1709399928,Regular,85a3f9e8cd51e5fe9a91f27d1130e87a281531b12a8465c07c886d8aa2d98e48
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,157,1,38.59507376,1709399928,Regular,d70374204c395801b6b263187de86b1a9147bab0a7d0bceb3909871777bf1743
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,156,1,0.03236311,1709399928,Regular,d70374204c395801b6b263187de86b1a9147bab0a7d0bceb3909871777bf1743
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,135,1,38.59507376,1709399928,Regular,a76a2f6c813cd444eed1fe250da0afa4da2ac43e1d39ce043b9abfaf822e543c
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,134,1,0.03236311,1709399928,Regular,a76a2f6c813cd444eed1fe250da0afa4da2ac43e1d39ce043b9abfaf822e543c
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,119,1,38.59507376,1709399928,Regular,6c2cd83f4d8de0a7d9bdbcca5ad0f71f679a661dafbe8338454888e481b3f012
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,4,1,0.03236311,1709399928,Regular,baddb38fbc27ceee87057e4d39a0658503ffc3a66c64f67157ce80d564c363f0
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,118,1,0.03236311,1709399928,Regular,6c2cd83f4d8de0a7d9bdbcca5ad0f71f679a661dafbe8338454888e481b3f012
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,5,1,38.59507376,1709399928,Regular,baddb38fbc27ceee87057e4d39a0658503ffc3a66c64f67157ce80d564c363f0
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,117,1,38.59507376,1709399928,Regular,ebe781825bc94001e158a1baa6bd135eff5684f68d7710992a9432e4858e2856
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,6,1,0.03236311,1709399928,Regular,c58261aefca856a515af29fbb6980b8e05f06a5f407edd3288d359b1b66678ac
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,116,1,0.03236311,1709399928,Regular,ebe781825bc94001e158a1baa6bd135eff5684f68d7710992a9432e4858e2856
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,7,1,38.59507376,1709399928,Regular,c58261aefca856a515af29fbb6980b8e05f06a5f407edd3288d359b1b66678ac
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,139,1,38.59507376,1709399928,Regular,9e8968f8725bfa9b99c9ba4a88180e5f368e53ccde709b3b386acb976c297f6e
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,138,1,0.03236311,1709399928,Regular,9e8968f8725bfa9b99c9ba4a88180e5f368e53ccde709b3b386acb976c297f6e
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,143,1,38.59507376,1709399928,Regular,da1cf650838d8b8805fcda656b97e577e1fca4ee27e49e5cb02fbf0fcc05373f
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,142,1,0.03236311,1709399928,Regular,da1cf650838d8b8805fcda656b97e577e1fca4ee27e49e5cb02fbf0fcc05373f
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,120,1,0.03236311,1709399928,Regular,d26f910366af80a9571b71f8c0eaba06e20515ae842514eead3185d7d6ff3f7e
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,91,1,38.59507376,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,90,1,0.03236311,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,154,1,0.03236311,1709399928,Regular,01b17b01f00993c0c8b44487388398281ce9b9fb043c20f843a81bdb181c5ead
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,81,1,38.59507376,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,155,1,38.59507376,1709399928,Regular,01b17b01f00993c0c8b44487388398281ce9b9fb043c20f843a81bdb181c5ead
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,80,1,0.03236311,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,144,1,0.03236311,1709399928,Regular,621ad9a85a1a0af9f992b6531422e3a29b48a61e229ccf7497dfa1a73121b22a
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,75,1,38.59507376,1709399928,Regular,3d13723bb178f5fce7b24d98c20a02ce0c181a901d03cd858ab19d1958aa6e05
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,145,1,38.59507376,1709399928,Regular,621ad9a85a1a0af9f992b6531422e3a29b48a61e229ccf7497dfa1a73121b22a
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,74,1,0.03236311,1709399928,Regular,3d13723bb178f5fce7b24d98c20a02ce0c181a901d03cd858ab19d1958aa6e05
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,98,1,0.03236311,1709399928,Regular,90b85154d56d7586d23452fc6a5fbfbe78fc00732554591a6121a1be44e1524a
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,77,1,38.59507376,1709399928,Regular,128af88326f92395729a16714d9f69a8c11b64bd42444f0dbf944c15070b6f20
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,99,1,38.59507376,1709399928,Regular,90b85154d56d7586d23452fc6a5fbfbe78fc00732554591a6121a1be44e1524a
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,76,1,0.03236311,1709399928,Regular,128af88326f92395729a16714d9f69a8c11b64bd42444f0dbf944c15070b6f20
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,85,1,38.59507376,1709399928,Regular,2afd505954271e6d65cab528ce00028e80cd855e551a36ff102b1d4d2cfa89e6
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,84,1,0.03236311,1709399928,Regular,2afd505954271e6d65cab528ce00028e80cd855e551a36ff102b1d4d2cfa89e6
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,88,1,0.03236311,1709399928,Regular,df5a6489e0c097d0ad712e2c8e855d36f6b56ce75ec485be4489e40a97a87c85
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,87,1,38.59507376,1709399928,Regular,e89d6becd593c5464bcdec03d23523a25e20b4a38b04d82e51758037f40d5828
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,94,1,0.03236311,1709399928,Regular,8fa2c72f1941da934707574f8fbab9ced2f0b615f7b753b8cfc8bcc1312745cc
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,86,1,0.03236311,1709399928,Regular,e89d6becd593c5464bcdec03d23523a25e20b4a38b04d82e51758037f40d5828
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,95,1,38.59507376,1709399928,Regular,8fa2c72f1941da934707574f8fbab9ced2f0b615f7b753b8cfc8bcc1312745cc
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,79,1,38.59507376,1709399928,Regular,b67b06a460909df153024b16c2ee02b9123469dcd0d663c7b4f4f478e5f4f9bb
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,78,1,0.03236311,1709399928,Regular,b67b06a460909df153024b16c2ee02b9123469dcd0d663c7b4f4f478e5f4f9bb
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,105,1,38.59507376,1709399928,Regular,fedb22ba313e53db2e7042aa57f4313b5664feae4301ec2379ca5cea8c59aba2
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,104,1,0.03236311,1709399928,Regular,fedb22ba313e53db2e7042aa57f4313b5664feae4301ec2379ca5cea8c59aba2
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,73,1,38.59507376,1709399928,Regular,904cf25e1334456cf1d867c8b754fc6afd9b4fcee64f204546609bc35ced9a40
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,72,1,0.03236311,1709399928,Regular,904cf25e1334456cf1d867c8b754fc6afd9b4fcee64f204546609bc35ced9a40
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,89,1,38.59507376,1709399928,Regular,df5a6489e0c097d0ad712e2c8e855d36f6b56ce75ec485be4489e40a97a87c85
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,109,1,38.59507376,1709399928,Regular,a1d93eac744a6e7e451167c6137d44edfcec0c252b48a93d6b0506c2d5d8409d
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,70,1,0.03236311,1709399928,Regular,ab6fe50c42e72210b30270d89024e26c2aed524c4f764a00f76d22f7ed92ff4c
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,108,1,0.03236311,1709399928,Regular,a1d93eac744a6e7e451167c6137d44edfcec0c252b48a93d6b0506c2d5d8409d
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,71,1,38.59507376,1709399928,Regular,ab6fe50c42e72210b30270d89024e26c2aed524c4f764a00f76d22f7ed92ff4c
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,69,1,38.59507376,1709399928,Regular,4d75331091e70ec8780975a17954f47932736b089296886b47938496792b1fd5
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,68,1,0.03236311,1709399928,Regular,4d75331091e70ec8780975a17954f47932736b089296886b47938496792b1fd5
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,103,1,38.59507376,1709399928,Regular,cbe7bbff66381406af89ae2bf04d2db15c824fcccb01bbe278bbf75c0d6f516f
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,102,1,0.03236311,1709399928,Regular,cbe7bbff66381406af89ae2bf04d2db15c824fcccb01bbe278bbf75c0d6f516f
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,93,1,38.59507376,1709399928,Regular,b9bdc0ed029fc07aa5d5cf516ec1bc3baa704c0477feb2aa635e28fdd67774c7
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,110,1,0.03236311,1709399928,Regular,ec03f2de3d955573b7a3f194683553e190f44f982d1951f7c16b224cda0587cf
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,92,1,0.03236311,1709399928,Regular,b9bdc0ed029fc07aa5d5cf516ec1bc3baa704c0477feb2aa635e28fdd67774c7
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,111,1,38.59507376,1709399928,Regular,ec03f2de3d955573b7a3f194683553e190f44f982d1951f7c16b224cda0587cf
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,96,1,0.03236311,1709399928,Regular,ee6910983c1bd78ab9a0a8ec75840f4388875270e0bde60fe0cc8327efca6be1
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,44,1,0.03236311,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,35,1,38.59507376,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,34,1,0.03236311,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,33,1,38.59507376,1709399928,Regular,9a83be94627d9c59fdb0a0d8ce3973c062eefb3c526ab87e30fbacbc049f7ea2
