tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c154d1298853db97e7177f9eb8ebbad056f48ead44c20a4dd30bd67c894ae42,-1,0,1,0.03381055,1698857483,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
8c154d1298853db97e7177f9eb8ebbad056f48ead44c20a4dd30bd67c894ae42,-1,1,1,16.77617278,1698857483,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
13df5f368cc9b3ca6e6d84aa80b9b41ec8e8263247c2d2705304a9f79577a70f,-1,1,1,16.77617278,1698856839,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
13df5f368cc9b3ca6e6d84aa80b9b41ec8e8263247c2d2705304a9f79577a70f,-1,0,1,0.03381055,1698856839,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
581ec2ca1aef85bbbba8ba3e064949448694c4a19109cb964c4549e30cc42ba6,-1,1,1,16.77617278,1698856839,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
581ec2ca1aef85bbbba8ba3e064949448694c4a19109cb964c4549e30cc42ba6,-1,0,1,0.03381055,1698856839,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
c11f1275e388113be9b7287db29ca31928d67798f265f0d63082506e81d71f79,-1,1,1,16.77617278,1698856839,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
c11f1275e388113be9b7287db29ca31928d67798f265f0d63082506e81d71f79,-1,0,1,0.03381055,1698856839,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
d264a281b93406acc360b8124dccaa10c99c3c2bab28195d3136a2e3ff298e07,-1,0,1,0.03381055,1698856839,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
d264a281b93406acc360b8124dccaa10c99c3c2bab28195d3136a2e3ff298e07,-1,1,1,16.77617278,1698856839,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
2930617f94ff4a46ad08202c29852359c2eae2c6ca63dfd9b4e1ae00c8aff373,-1,0,1,0.03381055,1698856478,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
2930617f94ff4a46ad08202c29852359c2eae2c6ca63dfd9b4e1ae00c8aff373,-1,1,1,16.77617278,1698856478,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
9e5bda506dac96668e657011e58b647e40efcefa97a6d8f6814c27c226568196,-1,0,1,0.03381055,1698856478,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
9e5bda506dac96668e657011e58b647e40efcefa97a6d8f6814c27c226568196,-1,1,1,16.77617278,1698856478,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
a08d78dc0cf02d56f673cc83efba560b6e082bed37e63904bd91ee334b9c0371,-1,0,1,0.03381055,1698856478,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
a08d78dc0cf02d56f673cc83efba560b6e082bed37e63904bd91ee334b9c0371,-1,1,1,16.77617278,1698856478,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
a3b28f8fa8f3789fb736c3449eb268d241575c7379fc776a15011a1ebaaaa045,-1,1,1,16.77617278,1698856478,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
a3b28f8fa8f3789fb736c3449eb268d241575c7379fc776a15011a1ebaaaa045,-1,0,1,0.03381055,1698856478,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ecdb9256dfb67f7d9af2b96de9551e05d4f5367b60668d1b14a181a88a3e6140,-1,0,1,0.03381055,1698856478,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ecdb9256dfb67f7d9af2b96de9551e05d4f5367b60668d1b14a181a88a3e6140,-1,1,1,16.77617278,1698856478,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
0b499ee8e87517d52e6b82b0f8b805f76619b89b336fe37eb174d303263beb98,-1,0,1,0.03381055,1698855793,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
0b499ee8e87517d52e6b82b0f8b805f76619b89b336fe37eb174d303263beb98,-1,1,1,16.77617278,1698855793,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
4975d8cacd3beec3738d3b4f5ba8d875c5216d8dc81b9447b82ffe83c003eed1,-1,1,1,16.77617278,1698855747,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
4975d8cacd3beec3738d3b4f5ba8d875c5216d8dc81b9447b82ffe83c003eed1,-1,0,1,0.03381055,1698855747,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
8e95df670d37621f9d00155153d6427941b53552df710368888a289748d80b02,-1,0,1,0.03381055,1698855747,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
8e95df670d37621f9d00155153d6427941b53552df710368888a289748d80b02,-1,1,1,16.77617278,1698855747,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
d6bc21f7030577883c7dcbd22b657492836252273ab9bd44b00eb69071fdb652,-1,0,1,0.03381055,1698855747,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
d6bc21f7030577883c7dcbd22b657492836252273ab9bd44b00eb69071fdb652,-1,1,1,16.77617278,1698855747,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
9ddc99d89f921b96d848f8f62b9d53c51e16240f3ab061d6fc672241c50e0984,-1,0,1,0.03381055,1698855490,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
9ddc99d89f921b96d848f8f62b9d53c51e16240f3ab061d6fc672241c50e0984,-1,1,1,16.77617278,1698855490,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
c349a3cc364e7dac4ea25709d598cdeeeff2b6bb550266ad7a5e472da4aa1eab,-1,0,1,0.03381055,1698855490,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
c349a3cc364e7dac4ea25709d598cdeeeff2b6bb550266ad7a5e472da4aa1eab,-1,1,1,16.77617278,1698855490,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
da67a5b25f547c2f2df97488cb65cfec12995b14b3997b4a096b8c724c521789,-1,0,1,0.03381055,1698855490,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
da67a5b25f547c2f2df97488cb65cfec12995b14b3997b4a096b8c724c521789,-1,1,1,16.77617278,1698855490,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
e34c2fdf95b9825bbb82601d72de6997e06399e901a7cb436a04ef42585638ef,-1,0,1,0.03381055,1698855490,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
e34c2fdf95b9825bbb82601d72de6997e06399e901a7cb436a04ef42585638ef,-1,1,1,16.77617278,1698855490,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
254d66e3f6d0bc25319a98ffab2d4363db0989862b34b226df076fa6f636f349,-1,0,1,0.03381055,1698855414,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
254d66e3f6d0bc25319a98ffab2d4363db0989862b34b226df076fa6f636f349,-1,1,1,16.77617278,1698855414,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
cb41cf28194eebc0b06bfce58bb193ac35ec533ff4f4a97cc38b3d1ea9b3b995,-1,0,1,0.03381055,1698855414,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
cb41cf28194eebc0b06bfce58bb193ac35ec533ff4f4a97cc38b3d1ea9b3b995,-1,1,1,16.77617278,1698855414,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
dc5ffdfc8ac77ea592396531386ae10fce73ba4cda1f86b39f8525c3dd06253a,-1,0,1,0.03381055,1698855414,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
dc5ffdfc8ac77ea592396531386ae10fce73ba4cda1f86b39f8525c3dd06253a,-1,1,1,16.77617278,1698855414,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
3716a4e65fccba566a3638e0ae7ddf63830abccc4667bcaa3c6b3f2dc66aaa84,-1,0,1,0.03381055,1698855375,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
3716a4e65fccba566a3638e0ae7ddf63830abccc4667bcaa3c6b3f2dc66aaa84,-1,1,1,16.77617278,1698855375,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
47e681698fe5638437121615cf2ad0647a6b6361c36067d6f821621ffc826a94,-1,0,1,0.03381055,1698855375,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
47e681698fe5638437121615cf2ad0647a6b6361c36067d6f821621ffc826a94,-1,1,1,16.77617278,1698855375,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
8ffe2a9c3f47feaf20c0008fa1592c7d182a23f004d358b5725988b5331467d5,-1,1,1,16.77617278,1698855375,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
8ffe2a9c3f47feaf20c0008fa1592c7d182a23f004d358b5725988b5331467d5,-1,0,1,0.03381055,1698855375,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ba3d1e694b49ea12d28e11abc0778aea28bf8abb961b98ef5c1d420beaec83c5,-1,0,1,0.03381055,1698855375,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ba3d1e694b49ea12d28e11abc0778aea28bf8abb961b98ef5c1d420beaec83c5,-1,1,1,16.77617278,1698855375,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ffdccdadd115a837e4bb1cf39b2191bdf279b3fef35a956beb2e3be85eba4130,-1,1,1,16.77617278,1698855375,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ffdccdadd115a837e4bb1cf39b2191bdf279b3fef35a956beb2e3be85eba4130,-1,0,1,0.03381055,1698855375,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
0df1e10d594f934966d0d338124f8224a27d478100948d692dd34d75c06551b8,-1,1,1,16.77617278,1698854685,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
0df1e10d594f934966d0d338124f8224a27d478100948d692dd34d75c06551b8,-1,0,1,0.03381055,1698854685,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
2bb79d28d3839b107c4f52c48138399e13b50cf460f4874114d7f09ad435ede0,-1,1,1,16.77617278,1698854685,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
2bb79d28d3839b107c4f52c48138399e13b50cf460f4874114d7f09ad435ede0,-1,0,1,0.03381055,1698854685,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
2ca56e965e2e404eac2c337445f8ec7d8f3fa6d5384c7b0ca152e73a3a64a891,-1,0,1,0.03381055,1698854685,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
2ca56e965e2e404eac2c337445f8ec7d8f3fa6d5384c7b0ca152e73a3a64a891,-1,1,1,16.77617278,1698854685,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
35de6605e3a4b0fed494fb45a901210fc0a988bc3e16a2d6644c1e995d85852f,-1,1,1,16.77617278,1698854685,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
35de6605e3a4b0fed494fb45a901210fc0a988bc3e16a2d6644c1e995d85852f,-1,0,1,0.03381055,1698854685,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
5541a5e5dbc145c0519aaea3575aea1c8b00eaba1f0b9a3e26cdbdf769bc7b3c,-1,1,1,16.77617278,1698854685,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
5541a5e5dbc145c0519aaea3575aea1c8b00eaba1f0b9a3e26cdbdf769bc7b3c,-1,0,1,0.03381055,1698854685,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
7f2138fd47d3d4c88b43e335d3aa762489aafd9df9c0963bc28eaa4a98c179f7,-1,1,1,16.77617278,1698854685,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
7f2138fd47d3d4c88b43e335d3aa762489aafd9df9c0963bc28eaa4a98c179f7,-1,0,1,0.03381055,1698854685,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
3cf7ccff1514c7ff8dcc2fb06b3d0b53f115e2e8de468cb50a17b808aeccefbc,-1,1,1,16.77617278,1698854645,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
3cf7ccff1514c7ff8dcc2fb06b3d0b53f115e2e8de468cb50a17b808aeccefbc,-1,0,1,0.03381055,1698854645,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
717cca4ba174a1cde63911d0b8785e50fc8d0ee7fcb76904f94d611cbad53242,-1,1,1,16.77617278,1698854645,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
717cca4ba174a1cde63911d0b8785e50fc8d0ee7fcb76904f94d611cbad53242,-1,0,1,0.03381055,1698854645,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
f2eff97c99c5b41d6bb8b1938e067a5e59e7246d399b33b1ff648c14a9a88dd5,-1,1,1,16.77617278,1698854645,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
f2eff97c99c5b41d6bb8b1938e067a5e59e7246d399b33b1ff648c14a9a88dd5,-1,0,1,0.03381055,1698854645,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,199,1,16.77617278,1698854552,Regular,61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,2,1,0.03381055,1698854552,Regular,2930617f94ff4a46ad08202c29852359c2eae2c6ca63dfd9b4e1ae00c8aff373
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,22,1,0.03381055,1698854552,Regular,369faf16ecba057c4bde78bea6943ffda102019e50b6a0a44e3af35666ca6e5a
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,32,1,0.03381055,1698854552,Regular,254d66e3f6d0bc25319a98ffab2d4363db0989862b34b226df076fa6f636f349
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,33,1,16.77617278,1698854552,Regular,254d66e3f6d0bc25319a98ffab2d4363db0989862b34b226df076fa6f636f349
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,50,1,0.03381055,1698854552,Regular,dc5ffdfc8ac77ea592396531386ae10fce73ba4cda1f86b39f8525c3dd06253a
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,48,1,0.03381055,1698854552,Regular,d6bc21f7030577883c7dcbd22b657492836252273ab9bd44b00eb69071fdb652
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,49,1,16.77617278,1698854552,Regular,d6bc21f7030577883c7dcbd22b657492836252273ab9bd44b00eb69071fdb652
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,56,1,0.03381055,1698854552,Regular,a08d78dc0cf02d56f673cc83efba560b6e082bed37e63904bd91ee334b9c0371
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,57,1,16.77617278,1698854552,Regular,a08d78dc0cf02d56f673cc83efba560b6e082bed37e63904bd91ee334b9c0371
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,68,1,0.03381055,1698854552,Regular,d264a281b93406acc360b8124dccaa10c99c3c2bab28195d3136a2e3ff298e07
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,69,1,16.77617278,1698854552,Regular,d264a281b93406acc360b8124dccaa10c99c3c2bab28195d3136a2e3ff298e07
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,34,1,0.03381055,1698854552,Regular,8c154d1298853db97e7177f9eb8ebbad056f48ead44c20a4dd30bd67c894ae42
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,35,1,16.77617278,1698854552,Regular,8c154d1298853db97e7177f9eb8ebbad056f48ead44c20a4dd30bd67c894ae42
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,42,1,0.03381055,1698854552,Regular,a41ff8c188105424286b5490d3cfaf87105c97427e897350492bd1ccf008b5d8
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,66,1,0.03381055,1698854552,Regular,de3f8897ac1b6ca988bc5246e607720bd63ecb64039d1c82dbe6b601f0d890c4
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,67,1,16.77617278,1698854552,Regular,de3f8897ac1b6ca988bc5246e607720bd63ecb64039d1c82dbe6b601f0d890c4
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,40,1,0.03381055,1698854552,Regular,88cdd45cd5e98c267f1e27ac070ac02610fce6397203176a97274962fb515121
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,60,1,0.03381055,1698854552,Regular,6613fd973bb0027218ccfd5d610b46727789c0220c0d14881598d45453062984
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,61,1,16.77617278,1698854552,Regular,6613fd973bb0027218ccfd5d610b46727789c0220c0d14881598d45453062984
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,30,1,0.03381055,1698854552,Regular,cc833876758d58edf481fe87f5100cbf5e7fab07b28a611901fd58a1b585793f
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,26,1,0.03381055,1698854552,Regular,ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,27,1,16.77617278,1698854552,Regular,ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,28,1,0.03381055,1698854552,Regular,ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,72,1,0.03381055,1698854552,Regular,8ffe2a9c3f47feaf20c0008fa1592c7d182a23f004d358b5725988b5331467d5
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,110,1,0.03381055,1698854552,Regular,ecdb9256dfb67f7d9af2b96de9551e05d4f5367b60668d1b14a181a88a3e6140
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,111,1,16.77617278,1698854552,Regular,ecdb9256dfb67f7d9af2b96de9551e05d4f5367b60668d1b14a181a88a3e6140
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,98,1,0.03381055,1698854552,Regular,13df5f368cc9b3ca6e6d84aa80b9b41ec8e8263247c2d2705304a9f79577a70f
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,99,1,16.77617278,1698854552,Regular,13df5f368cc9b3ca6e6d84aa80b9b41ec8e8263247c2d2705304a9f79577a70f
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,78,1,0.03381055,1698854552,Regular,c11f1275e388113be9b7287db29ca31928d67798f265f0d63082506e81d71f79
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,79,1,16.77617278,1698854552,Regular,c11f1275e388113be9b7287db29ca31928d67798f265f0d63082506e81d71f79
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,74,1,0.03381055,1698854552,Regular,8f77df63bd4140631afe8514e14ebcd2fe5e2b284e57ed2b1e847f8cf8c618ed
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,75,1,16.77617278,1698854552,Regular,8f77df63bd4140631afe8514e14ebcd2fe5e2b284e57ed2b1e847f8cf8c618ed
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,114,1,0.03381055,1698854552,Regular,e09db95b3c86070d2bc1167c06270f9db6d5ae9a66a8642f804d766bb359f308
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,96,1,0.03381055,1698854552,Regular,c93b1f78a6f20c5fcd2f04ea1ca0f959fcbb3a45fc72c0d7d113f73cd016b764
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,97,1,16.77617278,1698854552,Regular,c93b1f78a6f20c5fcd2f04ea1ca0f959fcbb3a45fc72c0d7d113f73cd016b764
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,76,1,0.03381055,1698854552,Regular,eb8c2b5d0c53050278a14e13de7b9f3b6a075c6bd118a9564500de39ff5eeb6f
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,70,1,0.03381055,1698854552,Regular,ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,71,1,16.77617278,1698854552,Regular,ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,80,1,0.03381055,1698854552,Regular,ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,158,1,0.03381055,1698854552,Regular,cb41cf28194eebc0b06bfce58bb193ac35ec533ff4f4a97cc38b3d1ea9b3b995
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,159,1,16.77617278,1698854552,Regular,cb41cf28194eebc0b06bfce58bb193ac35ec533ff4f4a97cc38b3d1ea9b3b995
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,140,1,0.03381055,1698854552,Regular,e34c2fdf95b9825bbb82601d72de6997e06399e901a7cb436a04ef42585638ef
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,141,1,16.77617278,1698854552,Regular,e34c2fdf95b9825bbb82601d72de6997e06399e901a7cb436a04ef42585638ef
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,152,1,0.03381055,1698854552,Regular,0b499ee8e87517d52e6b82b0f8b805f76619b89b336fe37eb174d303263beb98
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,153,1,16.77617278,1698854552,Regular,0b499ee8e87517d52e6b82b0f8b805f76619b89b336fe37eb174d303263beb98
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,118,1,0.03381055,1698854552,Regular,a3b28f8fa8f3789fb736c3449eb268d241575c7379fc776a15011a1ebaaaa045
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,134,1,0.03381055,1698854552,Regular,581ec2ca1aef85bbbba8ba3e064949448694c4a19109cb964c4549e30cc42ba6
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,142,1,0.03381055,1698854552,Regular,fe4e7f59ab4fd95efeb5d6fac7f5d87a383aa1f311ec092862b01197304c63e1
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,143,1,16.77617278,1698854552,Regular,fe4e7f59ab4fd95efeb5d6fac7f5d87a383aa1f311ec092862b01197304c63e1
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,115,1,16.77617278,1698854552,Regular,e09db95b3c86070d2bc1167c06270f9db6d5ae9a66a8642f804d766bb359f308
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,128,1,0.03381055,1698854552,Regular,9a80deb67430ea7743755c0392353be8b74e7b8ba006c2e1d1cb9bc136dd62ed
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,129,1,16.77617278,1698854552,Regular,9a80deb67430ea7743755c0392353be8b74e7b8ba006c2e1d1cb9bc136dd62ed
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,116,1,0.03381055,1698854552,Regular,ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,117,1,16.77617278,1698854552,Regular,ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,122,1,0.03381055,1698854552,Regular,ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,166,1,0.03381055,1698854552,Regular,35de6605e3a4b0fed494fb45a901210fc0a988bc3e16a2d6644c1e995d85852f
c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0,1,167,1,16.77617278,1698854552,Regular,35de6605e3a4b0fed494fb45a901210fc0a988bc3e16a2d6644c1e995d85852f
