tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a83f7ec9be4a3cfe5c14a5b004ee8cb54c063e8112a769be4c3f0d17ed3d7e32,-1,0,1,0.03219644,1704333627,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
c325f0ee3be44a5fb12b2141aec6cbaef84505f115d8c0f2c0aa1601624b530f,-1,1,1,9.46547126,1704333627,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
c325f0ee3be44a5fb12b2141aec6cbaef84505f115d8c0f2c0aa1601624b530f,-1,0,1,0.03219644,1704333627,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
db00d28007012c6c45ea933aba466084d519e7d59598a5b262d4b73968244a8a,-1,0,1,0.03219644,1704333627,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
db00d28007012c6c45ea933aba466084d519e7d59598a5b262d4b73968244a8a,-1,1,1,9.46547126,1704333627,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
20be8ba94e43c4a83263008e297fc02e5809ec98bbfb0dde5c3bc64c591daf2d,-1,1,1,9.46547126,1704333197,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
20be8ba94e43c4a83263008e297fc02e5809ec98bbfb0dde5c3bc64c591daf2d,-1,0,1,0.03219644,1704333197,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
31f8dc14c5475bc350f15ca1f0a8aedb0de0564cae9dbd461e4b6e120713e437,-1,0,1,0.03219644,1704333197,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
31f8dc14c5475bc350f15ca1f0a8aedb0de0564cae9dbd461e4b6e120713e437,-1,1,1,9.46547126,1704333197,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
c247f0f65aed2fc5dfe4aabc2bb87b678132c5bba656947e5649ea420ecffe83,-1,1,1,9.46547126,1704333197,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
c247f0f65aed2fc5dfe4aabc2bb87b678132c5bba656947e5649ea420ecffe83,-1,0,1,0.03219644,1704333197,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
00940fb9beb9e636f748f34dae0056dfa687365baae0deefb4c423090e641979,-1,0,1,0.03219644,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
00940fb9beb9e636f748f34dae0056dfa687365baae0deefb4c423090e641979,-1,1,1,9.46547126,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
0a0eec3a269dfa43e31b2317b8cd8fcf7c105740e2226b93c22a9ebdeb4c64c4,-1,1,1,9.46547126,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
0a0eec3a269dfa43e31b2317b8cd8fcf7c105740e2226b93c22a9ebdeb4c64c4,-1,0,1,0.03219644,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
3fc399bc10bc3540c4c0dc2023e54f04a1f61222816bdeed65ae127a46a9d788,-1,1,1,9.46547126,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
3fc399bc10bc3540c4c0dc2023e54f04a1f61222816bdeed65ae127a46a9d788,-1,0,1,0.03219644,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
4a24733d23302f8b302389f1c56cceaa0c1cf9447be3e7f667a9cc29b19ce7c1,-1,1,1,9.46547126,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
4a24733d23302f8b302389f1c56cceaa0c1cf9447be3e7f667a9cc29b19ce7c1,-1,0,1,0.03219644,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
61ab35ddf3ed6dac14c9903cd83e811278c6d1e235cd4d6a4b6ce55183445e5a,-1,0,1,0.03219644,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
61ab35ddf3ed6dac14c9903cd83e811278c6d1e235cd4d6a4b6ce55183445e5a,-1,1,1,9.46547126,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
807341512b08893c913f0591968b68867f0c61cc0f3a8369583233e318159e8f,-1,0,1,0.03219644,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
807341512b08893c913f0591968b68867f0c61cc0f3a8369583233e318159e8f,-1,1,1,9.46547126,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
9db987ca4faa6aa1174bf44192c65887053e287aa67f24b003358090d81a3b92,-1,0,1,0.03219644,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
9db987ca4faa6aa1174bf44192c65887053e287aa67f24b003358090d81a3b92,-1,1,1,9.46547126,1704333089,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
02b3afcfa97de4206e09639e01c7b965f07ce3aab405f2bdbc08fbe54bebd863,-1,0,1,0.03219644,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
02b3afcfa97de4206e09639e01c7b965f07ce3aab405f2bdbc08fbe54bebd863,-1,1,1,9.46547126,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
148a55793d763ca6be2ef5b00d91cc2b95a942743192cd1d23375d35c55884d2,-1,1,1,9.46547126,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
148a55793d763ca6be2ef5b00d91cc2b95a942743192cd1d23375d35c55884d2,-1,0,1,0.03219644,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
1f57b1255e1fd5ec2befa09561dd24a525b44095b78e45b08ab51f7c1639ff1d,-1,1,1,9.46547126,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
1f57b1255e1fd5ec2befa09561dd24a525b44095b78e45b08ab51f7c1639ff1d,-1,0,1,0.03219644,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
2d20facb8dc612064ca59253e784c26f9a13ba12dd9eeb429aa12a06e181329f,-1,1,1,9.46547126,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
2d20facb8dc612064ca59253e784c26f9a13ba12dd9eeb429aa12a06e181329f,-1,0,1,0.03219644,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
6ee3e0ff597e0562680f9704b64d09ea2efca4d175410f51daa6002d9e77fac3,-1,0,1,0.03219644,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
6ee3e0ff597e0562680f9704b64d09ea2efca4d175410f51daa6002d9e77fac3,-1,1,1,9.46547126,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
752b7aec683ff33e19b9c6c988dc819b4d09fa9bec89ffe9a7724cfa1b2e5616,-1,0,1,0.03219644,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
752b7aec683ff33e19b9c6c988dc819b4d09fa9bec89ffe9a7724cfa1b2e5616,-1,1,1,9.46547126,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
7d7bb7ea765a55eff060f74ab3e19b990ad1b0f60d5f47ceb41c6c8393efcc0d,-1,0,1,0.03219644,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
7d7bb7ea765a55eff060f74ab3e19b990ad1b0f60d5f47ceb41c6c8393efcc0d,-1,1,1,9.46547126,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
cf87c283f2b26541fc6e9649016bd65fa75217aaca746ea8a0562a35730709c7,-1,0,1,0.03219644,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
cf87c283f2b26541fc6e9649016bd65fa75217aaca746ea8a0562a35730709c7,-1,1,1,9.46547126,1704332858,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
3b4a339e47c29df1094aef67b496258888fc17bd6a52c4c7d58331dcdc7e987e,-1,1,1,9.46547126,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
3b4a339e47c29df1094aef67b496258888fc17bd6a52c4c7d58331dcdc7e987e,-1,0,1,0.03219644,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
67749895db79e15728a0a51293656a9601145c941cd56a1bd8806c69ce8bf6c2,-1,1,1,9.46547126,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
67749895db79e15728a0a51293656a9601145c941cd56a1bd8806c69ce8bf6c2,-1,0,1,0.03219644,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
7595287b03a5c03e9ae00ba8986e41790b4240976e2c04353866b08f40d429a1,-1,0,1,0.03219644,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
7595287b03a5c03e9ae00ba8986e41790b4240976e2c04353866b08f40d429a1,-1,1,1,9.46547126,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
76e4647d43ad91e2eff6ae60f39cf1c7537eb775161d93a31cbfdbc6bda029b0,-1,0,1,0.03219644,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
76e4647d43ad91e2eff6ae60f39cf1c7537eb775161d93a31cbfdbc6bda029b0,-1,1,1,9.46547126,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
9fba6644c03e217bde5f7fab45a330f7e67d524a0e93980af946faff97cd09c2,-1,1,1,9.46547126,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
9fba6644c03e217bde5f7fab45a330f7e67d524a0e93980af946faff97cd09c2,-1,0,1,0.03219644,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
b96363533bdf0c53bf752f792524a59c502b1fbe984ab5dd6dffca57d54dbe32,-1,1,1,9.46547126,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
b96363533bdf0c53bf752f792524a59c502b1fbe984ab5dd6dffca57d54dbe32,-1,0,1,0.03219644,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
e2e4f59f8202d33515a734abea6d1e5c188522cae42ee3491404bf6734e254d3,-1,0,1,0.03219644,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
e2e4f59f8202d33515a734abea6d1e5c188522cae42ee3491404bf6734e254d3,-1,1,1,9.46547126,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
e841dc9047511d96679d64abc3f7cfc1c014f7560f482f5f50eb20856f9f4cc4,-1,0,1,0.03219644,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
e841dc9047511d96679d64abc3f7cfc1c014f7560f482f5f50eb20856f9f4cc4,-1,1,1,9.46547126,1704332740,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
17b5f1477d01eb02fba8100ecf090791e6a7265a4fe30043d0fed6ed3638888c,-1,1,1,9.46547126,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
17b5f1477d01eb02fba8100ecf090791e6a7265a4fe30043d0fed6ed3638888c,-1,0,1,0.03219644,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
1d79755b0b2948767b1879228abeb86343c5484435bcc0e222661b551c40ee44,-1,0,1,0.03219644,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
1d79755b0b2948767b1879228abeb86343c5484435bcc0e222661b551c40ee44,-1,1,1,9.46547126,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
301f992dcd784caf4f30d0448eb4dfa2fc8758131343911ffc70a0c81cf1640d,-1,1,1,9.46547126,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
301f992dcd784caf4f30d0448eb4dfa2fc8758131343911ffc70a0c81cf1640d,-1,0,1,0.03219644,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
4085ee4d6558e2bf2966d07d8cd598d8b8374f601fb9014b9b8e0b56577f682f,-1,0,1,0.03219644,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
4085ee4d6558e2bf2966d07d8cd598d8b8374f601fb9014b9b8e0b56577f682f,-1,1,1,9.46547126,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
42a8e98c53384d09ebdcb7dd33952c1fc0ddab082bee4e3e5b7152cdb137830a,-1,1,1,9.46547126,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
42a8e98c53384d09ebdcb7dd33952c1fc0ddab082bee4e3e5b7152cdb137830a,-1,0,1,0.03219644,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
b1eebe8b980c4bbd1bffcdd1c23ae053d96a3bace41fb7a8ed22ad95df4bf81a,-1,0,1,0.03219644,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
b1eebe8b980c4bbd1bffcdd1c23ae053d96a3bace41fb7a8ed22ad95df4bf81a,-1,1,1,9.46547126,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
f837a95584fec8ce767df8aa8e85a0cf1db6fe7888ee683258c1e75e4c521fe9,-1,1,1,9.46547126,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
f837a95584fec8ce767df8aa8e85a0cf1db6fe7888ee683258c1e75e4c521fe9,-1,0,1,0.03219644,1704332629,Ticket,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,153,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,152,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,75,1,9.46547126,1704331440,Regular,b87d2970045bd54713a252219d1ebadf9b48147704d72a63e17391d310714131
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,149,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,90,1,0.03219644,1704331440,Regular,0446c7393e62aa9b16243d669443da3bda658f3dda2eb42653b5e6b03a2c1ebc
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,148,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,91,1,9.46547126,1704331440,Regular,0446c7393e62aa9b16243d669443da3bda658f3dda2eb42653b5e6b03a2c1ebc
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,164,1,0.03219644,1704331440,Regular,70286fe004a0692ddc0211895bc724cd5bd204c81b572546ada52be93efadf6e
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,58,1,0.03219644,1704331440,Regular,a79c54bab3fc96e8ea81bc46e16cedb4889801a657161aef07018c609fe568a0
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,151,1,9.46547126,1704331440,Regular,6ca1c537698d37041a70d0e9835cbeface991209e480e0f81bd9b1c5673c9c1f
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,59,1,9.46547126,1704331440,Regular,a79c54bab3fc96e8ea81bc46e16cedb4889801a657161aef07018c609fe568a0
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,150,1,0.03219644,1704331440,Regular,6ca1c537698d37041a70d0e9835cbeface991209e480e0f81bd9b1c5673c9c1f
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,181,1,9.46547126,1704331440,Regular,4379b1d033e4d8da873d297adc34c0edf007b89a03960d4d6018203735ac1663
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,129,1,9.46547126,1704331440,Regular,b27dcab621dc1a279abbafa778be041ab36484e7995522349fdcb3ec9beb099e
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,180,1,0.03219644,1704331440,Regular,4379b1d033e4d8da873d297adc34c0edf007b89a03960d4d6018203735ac1663
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,102,1,0.03219644,1704331440,Regular,0116eefd0bb40a6917e1224550ddcd43122390f0a97645888ca397f73caf7b7d
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,176,1,0.03219644,1704331440,Regular,e1d9f4effb84052f5e61e2660d321b347c3dde14b946a4c30e5f964615cbb4fb
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,103,1,9.46547126,1704331440,Regular,0116eefd0bb40a6917e1224550ddcd43122390f0a97645888ca397f73caf7b7d
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,145,1,9.46547126,1704331440,Regular,3a324cff5a0ec9862b4ec52f16a4cdc5bdda02b2fe01e64638d38d24b2520bb8
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,175,1,9.46547126,1704331440,Regular,1881195e8998693dc709a3be8da2e748318c44e19ef2a715c33a9ee78b7ee200
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,174,1,0.03219644,1704331440,Regular,1881195e8998693dc709a3be8da2e748318c44e19ef2a715c33a9ee78b7ee200
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,147,1,9.46547126,1704331440,Regular,b203049242b67a5ae39865f6650c529b9b5eec776e6986a47efe4c11cb9a801d
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,146,1,0.03219644,1704331440,Regular,b203049242b67a5ae39865f6650c529b9b5eec776e6986a47efe4c11cb9a801d
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,169,1,9.46547126,1704331440,Regular,838aa795f0464a0d60b95d7f43db465d480411f6964d0bd8cff09c47aba7aff8
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,168,1,0.03219644,1704331440,Regular,838aa795f0464a0d60b95d7f43db465d480411f6964d0bd8cff09c47aba7aff8
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,155,1,9.46547126,1704331440,Regular,4a24733d23302f8b302389f1c56cceaa0c1cf9447be3e7f667a9cc29b19ce7c1
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,154,1,0.03219644,1704331440,Regular,4a24733d23302f8b302389f1c56cceaa0c1cf9447be3e7f667a9cc29b19ce7c1
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,144,1,0.03219644,1704331440,Regular,3a324cff5a0ec9862b4ec52f16a4cdc5bdda02b2fe01e64638d38d24b2520bb8
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,170,1,0.03219644,1704331440,Regular,e2e4f59f8202d33515a734abea6d1e5c188522cae42ee3491404bf6734e254d3
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,111,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,110,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,177,1,9.46547126,1704331440,Regular,e1d9f4effb84052f5e61e2660d321b347c3dde14b946a4c30e5f964615cbb4fb
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,126,1,0.03219644,1704331440,Regular,fdfc6335cc69bd324aa3f9759db8498ebd212216439fb2d9beef1ae3d85ff29c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,115,1,9.46547126,1704331440,Regular,ecce80a553820fc02aef06d2f2c56def370bb11a9a8149c15855e3cf8e0710ef
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,114,1,0.03219644,1704331440,Regular,ecce80a553820fc02aef06d2f2c56def370bb11a9a8149c15855e3cf8e0710ef
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,162,1,0.03219644,1704331440,Regular,bbb4ffcc37f7dc3c670dc8152e7a530521d133ead88db1c681220fe1f53020d8
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,121,1,9.46547126,1704331440,Regular,3dd6bc9b08754dc36079f2b25c07cacb47248e5c8f63731a7334df369d170417
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,163,1,9.46547126,1704331440,Regular,bbb4ffcc37f7dc3c670dc8152e7a530521d133ead88db1c681220fe1f53020d8
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,120,1,0.03219644,1704331440,Regular,3dd6bc9b08754dc36079f2b25c07cacb47248e5c8f63731a7334df369d170417
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,123,1,9.46547126,1704331440,Regular,c9269d2e5a937ca939e0d6b830a448cec87b00e6135b26a556128354143f8211
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,122,1,0.03219644,1704331440,Regular,c9269d2e5a937ca939e0d6b830a448cec87b00e6135b26a556128354143f8211
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,141,1,9.46547126,1704331440,Regular,153182b1bde7ee016c452cd7b05ad402b307d9761cbeea1d398fa992f13ad211
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,140,1,0.03219644,1704331440,Regular,153182b1bde7ee016c452cd7b05ad402b307d9761cbeea1d398fa992f13ad211
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,113,1,9.46547126,1704331440,Regular,54c0b8afef4a5d20b96f76f694d7f4c9903d3374b477339946b31b3da66d7664
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,112,1,0.03219644,1704331440,Regular,54c0b8afef4a5d20b96f76f694d7f4c9903d3374b477339946b31b3da66d7664
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,128,1,0.03219644,1704331440,Regular,b27dcab621dc1a279abbafa778be041ab36484e7995522349fdcb3ec9beb099e
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,135,1,9.46547126,1704331440,Regular,455d9a3da3245fa647983a2f59b05e9f2bd8ba3f2be94776ac115f82d5a66dce
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,134,1,0.03219644,1704331440,Regular,455d9a3da3245fa647983a2f59b05e9f2bd8ba3f2be94776ac115f82d5a66dce
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,133,1,9.46547126,1704331440,Regular,56604f59230bcebd29d1750eff69d876ce2264849c5dcbd7dc75a2819b99cf00
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,132,1,0.03219644,1704331440,Regular,56604f59230bcebd29d1750eff69d876ce2264849c5dcbd7dc75a2819b99cf00
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,165,1,9.46547126,1704331440,Regular,70286fe004a0692ddc0211895bc724cd5bd204c81b572546ada52be93efadf6e
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,124,1,0.03219644,1704331440,Regular,c325f0ee3be44a5fb12b2141aec6cbaef84505f115d8c0f2c0aa1601624b530f
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,100,1,0.03219644,1704331440,Regular,20be8ba94e43c4a83263008e297fc02e5809ec98bbfb0dde5c3bc64c591daf2d
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,109,1,9.46547126,1704331440,Regular,807341512b08893c913f0591968b68867f0c61cc0f3a8369583233e318159e8f
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,108,1,0.03219644,1704331440,Regular,807341512b08893c913f0591968b68867f0c61cc0f3a8369583233e318159e8f
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,107,1,9.46547126,1704331440,Regular,02b3afcfa97de4206e09639e01c7b965f07ce3aab405f2bdbc08fbe54bebd863
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,106,1,0.03219644,1704331440,Regular,02b3afcfa97de4206e09639e01c7b965f07ce3aab405f2bdbc08fbe54bebd863
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,5,1,9.46547126,1704331440,Regular,6e741d2079c46a3659492a59d65667badc344cf09628ecc3831a6ef4339920d6
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,139,1,9.46547126,1704331440,Regular,9fba6644c03e217bde5f7fab45a330f7e67d524a0e93980af946faff97cd09c2
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,138,1,0.03219644,1704331440,Regular,9fba6644c03e217bde5f7fab45a330f7e67d524a0e93980af946faff97cd09c2
