tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0b499b7ccf5ceec6108016f99935cc649537b3660ae7386d831d7b38270487,-1,1,1,1.96700202,1661982676,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5c0b499b7ccf5ceec6108016f99935cc649537b3660ae7386d831d7b38270487,-1,0,1,0.03305218,1661982676,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
cea0edac109f299536f43cec49c4d971e24f578fe1e74f4e451767f18c8d0c7c,-1,1,1,1.96700202,1661982676,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
cea0edac109f299536f43cec49c4d971e24f578fe1e74f4e451767f18c8d0c7c,-1,0,1,0.03305218,1661982676,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
57f9d212dca935f1d84fcb5760a9ce2ca2f072c64f74b6a70a9217593b7ebd80,-1,1,1,1.96700202,1661982594,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
57f9d212dca935f1d84fcb5760a9ce2ca2f072c64f74b6a70a9217593b7ebd80,-1,0,1,0.03305218,1661982594,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
7bc3e52451a13961e15e1f3b84f603ab794450a5159244f850c1852097f3797a,-1,0,1,0.03305218,1661982594,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
7bc3e52451a13961e15e1f3b84f603ab794450a5159244f850c1852097f3797a,-1,1,1,1.96700202,1661982594,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
e283ebb067b9cb0a3e41de0fff851495239eb0b3cd43e751a93f9fa25f6e969a,-1,1,1,1.96700202,1661982478,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
e283ebb067b9cb0a3e41de0fff851495239eb0b3cd43e751a93f9fa25f6e969a,-1,0,1,0.03305218,1661982478,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b59606391b8ff455ba5692f42fff565bef08c420e0e1740e403cee55225eccbf,-1,1,1,1.96700202,1661981610,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b59606391b8ff455ba5692f42fff565bef08c420e0e1740e403cee55225eccbf,-1,0,1,0.03305218,1661981610,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
2aa2ea0532c38f08f7f92e26808338c51a18965048e4628ac0436a157d00f79f,-1,1,1,1.96700202,1661966828,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
2aa2ea0532c38f08f7f92e26808338c51a18965048e4628ac0436a157d00f79f,-1,0,1,0.03305218,1661966828,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
4c9aec30a6fe0f53955e263dfd147e0c44ec44a03656034418f7160ad9137a81,-1,0,1,0.03305218,1661966828,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
4c9aec30a6fe0f53955e263dfd147e0c44ec44a03656034418f7160ad9137a81,-1,1,1,1.96700202,1661966828,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
98957fc3d552f0758db7fc6f9b7ab96211d2fa19724f18015f838c8dde248d52,-1,1,1,1.96700202,1661966828,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
98957fc3d552f0758db7fc6f9b7ab96211d2fa19724f18015f838c8dde248d52,-1,0,1,0.03305218,1661966828,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
71cb2720eaad3dc11c80de7f0278c82611cfa062e9e109c521b4ee9569f77f7e,-1,0,1,0.03305218,1661966305,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
71cb2720eaad3dc11c80de7f0278c82611cfa062e9e109c521b4ee9569f77f7e,-1,1,1,1.96700202,1661966305,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
7b9d33ca4cd12acc74b32b80f906b1a20b0497ea81bfad4b370eb8af2f90100b,-1,1,1,1.96700202,1661966305,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
7b9d33ca4cd12acc74b32b80f906b1a20b0497ea81bfad4b370eb8af2f90100b,-1,0,1,0.03305218,1661966305,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
91e4f3464cb0aa0afc68e23f0bb57d20a6aaa3b891acc612b784a9b15f721fc0,-1,1,1,1.96700202,1661966305,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
91e4f3464cb0aa0afc68e23f0bb57d20a6aaa3b891acc612b784a9b15f721fc0,-1,0,1,0.03305218,1661966305,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
deecadb1eefd9f514147300680a12410bd00a760d9b41aed8a16f5ad435d3e96,-1,1,1,1.96700202,1661966305,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
deecadb1eefd9f514147300680a12410bd00a760d9b41aed8a16f5ad435d3e96,-1,0,1,0.03305218,1661966305,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
e54a44c6bb7bdccb21484a159819ea3e7bcebec6490e6ea2d3b99f841b8221d9,-1,1,1,1.96700202,1661966285,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
e54a44c6bb7bdccb21484a159819ea3e7bcebec6490e6ea2d3b99f841b8221d9,-1,0,1,0.03305218,1661966285,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5058858a66edddf3c3ddb81c2dfd20b64bafa04e9f190ef220ddb7f475533e7e,-1,0,1,0.03305218,1661965955,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5058858a66edddf3c3ddb81c2dfd20b64bafa04e9f190ef220ddb7f475533e7e,-1,1,1,1.96700202,1661965955,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
54b07aa70fac91b068a45256994b91e97ed8f053d2b08dba97e622acee27a177,-1,1,1,1.96700202,1661964721,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
54b07aa70fac91b068a45256994b91e97ed8f053d2b08dba97e622acee27a177,-1,0,1,0.03305218,1661964721,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
c693a1274809f4d31bbe58ac2905a2543450f18f7e65aa5cdc0f75041ebef4e3,-1,0,1,0.03305218,1661964721,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
c693a1274809f4d31bbe58ac2905a2543450f18f7e65aa5cdc0f75041ebef4e3,-1,1,1,1.96700202,1661964721,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5a231150df8edc38d82f58cc34b2dfada3d1d6f8eafa87f6b62bb67f5b3d5d52,-1,1,1,1.96700202,1661964303,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5a231150df8edc38d82f58cc34b2dfada3d1d6f8eafa87f6b62bb67f5b3d5d52,-1,0,1,0.03305218,1661964303,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
169aa73376d061505a75ec0bfd2a90a4e5f60e705964ca2a422cd1b700f5d6c9,-1,0,1,0.03305218,1661964228,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
169aa73376d061505a75ec0bfd2a90a4e5f60e705964ca2a422cd1b700f5d6c9,-1,1,1,1.96700202,1661964228,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
1c37de4f0b70abb23bf4a33498ee05b2732b3854ccc4558bb448ab7e0505ea72,-1,1,1,1.96700202,1661964228,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
1c37de4f0b70abb23bf4a33498ee05b2732b3854ccc4558bb448ab7e0505ea72,-1,0,1,0.03305218,1661964228,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
10f1cd166401d8ff833c0de3aa4364bd3e5096beb3307c0c848032836f1baf76,-1,1,1,1.96700202,1661963027,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
10f1cd166401d8ff833c0de3aa4364bd3e5096beb3307c0c848032836f1baf76,-1,0,1,0.03305218,1661963027,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
4708462f2defe291944f1ffa72cf747863bc8a5d4b992d73c4247da0927a2377,-1,1,1,1.96700202,1661963027,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
4708462f2defe291944f1ffa72cf747863bc8a5d4b992d73c4247da0927a2377,-1,0,1,0.03305218,1661963027,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
478e9398aa15c592c947f99ef587d408fdd49cecea566aa244202129a3e37954,-1,0,1,0.03305218,1661962932,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
478e9398aa15c592c947f99ef587d408fdd49cecea566aa244202129a3e37954,-1,1,1,1.96700202,1661962932,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
379d160cf03736b36245c8a9bf3282260a5b4d29a0faeb491962a8042af613c9,-1,1,1,1.96700202,1661962927,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
379d160cf03736b36245c8a9bf3282260a5b4d29a0faeb491962a8042af613c9,-1,0,1,0.03305218,1661962927,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
d10fe21e4dd896ec10a558a962d734122c705fc43be0b8c3b00b8be0fc2dac4e,-1,1,1,1.96700202,1661962870,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
d10fe21e4dd896ec10a558a962d734122c705fc43be0b8c3b00b8be0fc2dac4e,-1,0,1,0.03305218,1661962870,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
99ab98b32bd4783dc3ee6941e30e3abc50f72da7803760c59937a26e04a2b14a,-1,0,1,0.03305218,1661962734,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
99ab98b32bd4783dc3ee6941e30e3abc50f72da7803760c59937a26e04a2b14a,-1,1,1,1.96700202,1661962734,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
a9b4a8fc2db68d918fa0d46c300052b36f7e117a3c440027d978a8f5aadd1cf4,-1,1,1,1.96700202,1661962734,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
a9b4a8fc2db68d918fa0d46c300052b36f7e117a3c440027d978a8f5aadd1cf4,-1,0,1,0.03305218,1661962734,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
f656e70cd9650163fc99fc2a9c25566db55059867ff3f7e5d7a54855a071c3aa,-1,1,1,1.96700202,1661962734,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
f656e70cd9650163fc99fc2a9c25566db55059867ff3f7e5d7a54855a071c3aa,-1,0,1,0.03305218,1661962734,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
e8255f93c5ce8b1a350ba8ca4bbeff83a48d40ec8d7c6892710d1261b5ca5086,-1,1,1,1.96700202,1661962046,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
e8255f93c5ce8b1a350ba8ca4bbeff83a48d40ec8d7c6892710d1261b5ca5086,-1,0,1,0.03305218,1661962046,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
f59f91b6b2b70be1eeea89515c954cf5815b52def9510ec7afda19f79d91292c,-1,1,1,1.96700202,1661962046,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
f59f91b6b2b70be1eeea89515c954cf5815b52def9510ec7afda19f79d91292c,-1,0,1,0.03305218,1661962046,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
9b45729130b68fc62d427d14fd2691074461c07bf95fb234dcf92370c21d3805,-1,0,1,0.03305218,1661958121,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
9b45729130b68fc62d427d14fd2691074461c07bf95fb234dcf92370c21d3805,-1,1,1,1.96700202,1661958121,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,109,1,1.96700202,1661958032,Regular,755e2df542863cf1f28ad989ed303b90e7afbde53120912214e510d88b18cdb0
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,160,1,0.03305218,1661958032,Regular,f016ab1227182a842bcdc55ab517b671c6d2df12fb20bf9d30c159370bd7469b
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,161,1,1.96700202,1661958032,Regular,f016ab1227182a842bcdc55ab517b671c6d2df12fb20bf9d30c159370bd7469b
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,44,1,0.03305218,1661958032,Regular,defe4dea32c116ec9e70523815eb6c542bf6a73b8ec8db118cc8fcec32f3c74e
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,45,1,1.96700202,1661958032,Regular,defe4dea32c116ec9e70523815eb6c542bf6a73b8ec8db118cc8fcec32f3c74e
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,180,1,0.03305218,1661958032,Regular,7b9d33ca4cd12acc74b32b80f906b1a20b0497ea81bfad4b370eb8af2f90100b
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,181,1,1.96700202,1661958032,Regular,7b9d33ca4cd12acc74b32b80f906b1a20b0497ea81bfad4b370eb8af2f90100b
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,132,1,0.03305218,1661958032,Regular,d10fe21e4dd896ec10a558a962d734122c705fc43be0b8c3b00b8be0fc2dac4e
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,133,1,1.96700202,1661958032,Regular,d10fe21e4dd896ec10a558a962d734122c705fc43be0b8c3b00b8be0fc2dac4e
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,178,1,0.03305218,1661958032,Regular,6301327f9a59137677f9bc05a61e38dc28ba37f45ecd8eec346e2c3f23ff4b99
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,179,1,1.96700202,1661958032,Regular,6301327f9a59137677f9bc05a61e38dc28ba37f45ecd8eec346e2c3f23ff4b99
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,52,1,0.03305218,1661958032,Regular,2aa2ea0532c38f08f7f92e26808338c51a18965048e4628ac0436a157d00f79f
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,53,1,1.96700202,1661958032,Regular,2aa2ea0532c38f08f7f92e26808338c51a18965048e4628ac0436a157d00f79f
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,192,1,0.03305218,1661958032,Regular,8cc9c93baee72562bcf0f3c91952c9312fcbc2e29a48ed7d701e0b3efd4b5883
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,193,1,1.96700202,1661958032,Regular,8cc9c93baee72562bcf0f3c91952c9312fcbc2e29a48ed7d701e0b3efd4b5883
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,106,1,0.03305218,1661958032,Regular,99ab98b32bd4783dc3ee6941e30e3abc50f72da7803760c59937a26e04a2b14a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,107,1,1.96700202,1661958032,Regular,99ab98b32bd4783dc3ee6941e30e3abc50f72da7803760c59937a26e04a2b14a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,22,1,0.03305218,1661958032,Regular,5b8ee1fc01300a638d2cbb37f75dde9f11b8e998746568ae70113a704df4ceca
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,23,1,1.96700202,1661958032,Regular,5b8ee1fc01300a638d2cbb37f75dde9f11b8e998746568ae70113a704df4ceca
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,0,1,0.03305218,1661958032,Regular,7352fda349df521c27022bb2b9662884336753fb257a0325701d6858e5dd8eed
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,1,1,1.96700202,1661958032,Regular,7352fda349df521c27022bb2b9662884336753fb257a0325701d6858e5dd8eed
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,8,1,0.03305218,1661958032,Regular,08150e2359e6a219167e8accad9c00fa1af58130a02d684279de62b12c2fd690
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,9,1,1.96700202,1661958032,Regular,08150e2359e6a219167e8accad9c00fa1af58130a02d684279de62b12c2fd690
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,16,1,0.03305218,1661958032,Regular,a9b4a8fc2db68d918fa0d46c300052b36f7e117a3c440027d978a8f5aadd1cf4
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,17,1,1.96700202,1661958032,Regular,a9b4a8fc2db68d918fa0d46c300052b36f7e117a3c440027d978a8f5aadd1cf4
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,74,1,0.03305218,1661958032,Regular,cea0edac109f299536f43cec49c4d971e24f578fe1e74f4e451767f18c8d0c7c
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,75,1,1.96700202,1661958032,Regular,cea0edac109f299536f43cec49c4d971e24f578fe1e74f4e451767f18c8d0c7c
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,34,1,0.03305218,1661958032,Regular,10f1cd166401d8ff833c0de3aa4364bd3e5096beb3307c0c848032836f1baf76
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,35,1,1.96700202,1661958032,Regular,10f1cd166401d8ff833c0de3aa4364bd3e5096beb3307c0c848032836f1baf76
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,130,1,0.03305218,1661958032,Regular,5d323d7effcf3a057c4d92d001dddf0de862ac7e0265b9d6a8fb0e1c35c6f3bf
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,131,1,1.96700202,1661958032,Regular,5d323d7effcf3a057c4d92d001dddf0de862ac7e0265b9d6a8fb0e1c35c6f3bf
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,188,1,0.03305218,1661958032,Regular,355c3b2c5c79e3c8415bec391adf2d3bf72cf36e7cdf2295357569aea47e47bb
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,189,1,1.96700202,1661958032,Regular,355c3b2c5c79e3c8415bec391adf2d3bf72cf36e7cdf2295357569aea47e47bb
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,6,1,0.03305218,1661958032,Regular,0f1c0439ab971459b8cb6b72aaf1bc3b151e07634acadc4097dd063924090d4b
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,7,1,1.96700202,1661958032,Regular,0f1c0439ab971459b8cb6b72aaf1bc3b151e07634acadc4097dd063924090d4b
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,150,1,0.03305218,1661958032,Regular,6e3929a855cff92968feca3049ea39572e30a71a2d63979482623c11cda7a733
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,151,1,1.96700202,1661958032,Regular,6e3929a855cff92968feca3049ea39572e30a71a2d63979482623c11cda7a733
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,176,1,0.03305218,1661958032,Regular,a9d92eefe988b89ae5dbd28ddff88ba9a154c620d170b6a4fe5d6ceaa15c03b6
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,177,1,1.96700202,1661958032,Regular,a9d92eefe988b89ae5dbd28ddff88ba9a154c620d170b6a4fe5d6ceaa15c03b6
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,70,1,0.03305218,1661958032,Regular,251a6770b60a590ef321f4ef0f3d9577b2fc1b06b9e62393db2634b6b99d7f8a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,71,1,1.96700202,1661958032,Regular,251a6770b60a590ef321f4ef0f3d9577b2fc1b06b9e62393db2634b6b99d7f8a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,120,1,0.03305218,1661958032,Regular,478e9398aa15c592c947f99ef587d408fdd49cecea566aa244202129a3e37954
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,121,1,1.96700202,1661958032,Regular,478e9398aa15c592c947f99ef587d408fdd49cecea566aa244202129a3e37954
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,42,1,0.03305218,1661958032,Regular,b662da76b4b360b1e293c53ae4becb85ffd5160d246a20fc44057c7fb19283b0
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,43,1,1.96700202,1661958032,Regular,b662da76b4b360b1e293c53ae4becb85ffd5160d246a20fc44057c7fb19283b0
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,62,1,0.03305218,1661958032,Regular,d9f41f81bb1b314c16f57d2bea232ec8173f9e68b1d70246cfe012ee1e17e4f9
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,63,1,1.96700202,1661958032,Regular,d9f41f81bb1b314c16f57d2bea232ec8173f9e68b1d70246cfe012ee1e17e4f9
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,84,1,0.03305218,1661958032,Regular,11c6b93465ec7c70958def4a412b35884de541d89b488a81a26d1a6886f36d6e
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,85,1,1.96700202,1661958032,Regular,11c6b93465ec7c70958def4a412b35884de541d89b488a81a26d1a6886f36d6e
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,114,1,0.03305218,1661958032,Regular,91e4f3464cb0aa0afc68e23f0bb57d20a6aaa3b891acc612b784a9b15f721fc0
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,115,1,1.96700202,1661958032,Regular,91e4f3464cb0aa0afc68e23f0bb57d20a6aaa3b891acc612b784a9b15f721fc0
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,72,1,0.03305218,1661958032,Regular,29f06482801c8ba72701e077c465950554f18ab0190dc99cf2c88c16e27fad39
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,73,1,1.96700202,1661958032,Regular,29f06482801c8ba72701e077c465950554f18ab0190dc99cf2c88c16e27fad39
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,148,1,0.03305218,1661958032,Regular,379d160cf03736b36245c8a9bf3282260a5b4d29a0faeb491962a8042af613c9
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,149,1,1.96700202,1661958032,Regular,379d160cf03736b36245c8a9bf3282260a5b4d29a0faeb491962a8042af613c9
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,90,1,0.03305218,1661958032,Regular,1325f5ddd3ce2e4bb829cd1a509cfd09b32054f54a013ef5048595146f59bcdf
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,91,1,1.96700202,1661958032,Regular,1325f5ddd3ce2e4bb829cd1a509cfd09b32054f54a013ef5048595146f59bcdf
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,172,1,0.03305218,1661958032,Regular,5c0b499b7ccf5ceec6108016f99935cc649537b3660ae7386d831d7b38270487
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,173,1,1.96700202,1661958032,Regular,5c0b499b7ccf5ceec6108016f99935cc649537b3660ae7386d831d7b38270487
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,68,1,0.03305218,1661958032,Regular,e26ba725bad806c20808a8d75ab42b34b5265efddd20b43ae161316cc2c7170f
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,69,1,1.96700202,1661958032,Regular,e26ba725bad806c20808a8d75ab42b34b5265efddd20b43ae161316cc2c7170f
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,142,1,0.03305218,1661958032,Regular,8980faedd5c6e1ccde09ca44c221632734221f288744bd18dd34ec8fdbb5166b
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,143,1,1.96700202,1661958032,Regular,8980faedd5c6e1ccde09ca44c221632734221f288744bd18dd34ec8fdbb5166b
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,138,1,0.03305218,1661958032,Regular,ae1c10cf99730d8ac41181a887986a9be77eb88e66a49fc6e9b7a9cc16299995
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,139,1,1.96700202,1661958032,Regular,ae1c10cf99730d8ac41181a887986a9be77eb88e66a49fc6e9b7a9cc16299995
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,154,1,0.03305218,1661958032,Regular,57f9d212dca935f1d84fcb5760a9ce2ca2f072c64f74b6a70a9217593b7ebd80
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,155,1,1.96700202,1661958032,Regular,57f9d212dca935f1d84fcb5760a9ce2ca2f072c64f74b6a70a9217593b7ebd80
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,170,1,0.03305218,1661958032,Regular,b59606391b8ff455ba5692f42fff565bef08c420e0e1740e403cee55225eccbf
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,171,1,1.96700202,1661958032,Regular,b59606391b8ff455ba5692f42fff565bef08c420e0e1740e403cee55225eccbf
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,94,1,0.03305218,1661958032,Regular,deecadb1eefd9f514147300680a12410bd00a760d9b41aed8a16f5ad435d3e96
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,95,1,1.96700202,1661958032,Regular,deecadb1eefd9f514147300680a12410bd00a760d9b41aed8a16f5ad435d3e96
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,28,1,0.03305218,1661958032,Regular,169aa73376d061505a75ec0bfd2a90a4e5f60e705964ca2a422cd1b700f5d6c9
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,29,1,1.96700202,1661958032,Regular,169aa73376d061505a75ec0bfd2a90a4e5f60e705964ca2a422cd1b700f5d6c9
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,66,1,0.03305218,1661958032,Regular,b99106e2b43e6da469bcd7f2d3a0ef1e9e342572e9130ec881e638827219fffa
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,67,1,1.96700202,1661958032,Regular,b99106e2b43e6da469bcd7f2d3a0ef1e9e342572e9130ec881e638827219fffa
